lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.782,0.848,0.783
2,0.764,0.811,0.765
3,0.752,0.782,0.751
4,0.74,0.76,0.737
5,0.745,0.742,0.74
6,0.725,0.73,0.72
7,0.72,0.721,0.714
8,0.73,0.716,0.723
9,0.716,0.713,0.709
10,0.719,0.712,0.713
11,0.745,0.712,0.737
12,0.743,0.714,0.736
13,0.734,0.716,0.726
14,0.728,0.718,0.72
15,0.711,0.721,0.703
16,0.743,0.723,0.735
17,0.733,0.725,0.724
18,0.721,0.727,0.713
19,0.706,0.728,0.698
20,0.719,0.728,0.712
21,0.721,0.728,0.714
22,0.716,0.728,0.71
23,0.705,0.726,0.699
24,0.709,0.724,0.703
25,0.716,0.722,0.711
26,0.701,0.715,0.698
27,0.707,0.714,0.706
28,0.711,0.712,0.713
29,0.701,0.71,0.703
30,0.712,0.708,0.713
31,0.702,0.706,0.702
32,0.732,0.704,0.73
33,0.705,0.703,0.702
34,0.703,0.702,0.699
35,0.704,0.701,0.699
36,0.694,0.7,0.689
37,0.713,0.699,0.707
38,0.706,0.698,0.699
39,0.706,0.696,0.699
40,0.689,0.696,0.682
41,0.696,0.695,0.689
42,0.68,0.693,0.673
43,0.677,0.691,0.67
44,0.684,0.689,0.676
45,0.676,0.687,0.668
46,0.685,0.686,0.676
47,0.68,0.684,0.672
48,0.68,0.683,0.672
49,0.693,0.682,0.686
50,0.683,0.682,0.675
51,0.683,0.682,0.675
52,0.697,0.682,0.69
53,0.692,0.682,0.685
54,0.677,0.682,0.671
55,0.684,0.682,0.679
56,0.671,0.682,0.668
57,0.689,0.682,0.688
58,0.672,0.681,0.673
59,0.679,0.681,0.68
60,0.676,0.68,0.676
61,0.666,0.68,0.665
62,0.682,0.68,0.68
63,0.673,0.679,0.669
64,0.685,0.678,0.68
65,0.701,0.677,0.694
66,0.679,0.675,0.673
67,0.681,0.673,0.675
68,0.68,0.671,0.673
69,0.668,0.669,0.661
70,0.665,0.667,0.658
71,0.661,0.666,0.653
72,0.641,0.663,0.634
73,0.654,0.662,0.646
74,0.658,0.66,0.65
75,0.658,0.658,0.649
76,0.664,0.656,0.656
77,0.651,0.655,0.643
78,0.664,0.652,0.656
79,0.658,0.65,0.65
80,0.655,0.648,0.648
81,0.643,0.646,0.636
82,0.64,0.645,0.633
83,0.633,0.644,0.626
84,0.643,0.643,0.637
85,0.629,0.641,0.626
86,0.64,0.64,0.639
87,0.64,0.641,0.641
88,0.642,0.64,0.643
89,0.641,0.639,0.642
90,0.644,0.638,0.643
91,0.65,0.636,0.649
92,0.639,0.635,0.636
93,0.626,0.634,0.621
94,0.625,0.632,0.619
95,0.63,0.63,0.623
96,0.64,0.628,0.634
97,0.627,0.627,0.62
98,0.621,0.626,0.614
99,0.617,0.625,0.61
100,0.63,0.623,0.623
101,0.621,0.622,0.614
102,0.623,0.62,0.615
103,0.615,0.619,0.607
104,0.617,0.617,0.609
105,0.606,0.615,0.598
106,0.606,0.612,0.598
107,0.613,0.61,0.604
108,0.617,0.608,0.608
109,0.607,0.606,0.598
110,0.601,0.604,0.593
111,0.603,0.604,0.595
112,0.622,0.603,0.615
113,0.601,0.602,0.594
114,0.594,0.602,0.589
115,0.591,0.601,0.588
116,0.6,0.6,0.599
117,0.599,0.599,0.6
118,0.602,0.598,0.603
119,0.589,0.598,0.589
120,0.599,0.597,0.598
121,0.591,0.597,0.589
122,0.594,0.595,0.589
123,0.597,0.594,0.591
124,0.601,0.593,0.594
125,0.585,0.593,0.578
126,0.59,0.592,0.583
127,0.59,0.591,0.583
128,0.606,0.59,0.599
129,0.597,0.589,0.59
130,0.596,0.588,0.588
131,0.583,0.586,0.575
132,0.587,0.586,0.579
133,0.579,0.584,0.571
134,0.577,0.582,0.569
135,0.575,0.58,0.567
136,0.577,0.579,0.568
137,0.57,0.577,0.562
138,0.56,0.574,0.552
139,0.581,0.572,0.574
140,0.572,0.571,0.565
141,0.57,0.569,0.562
142,0.571,0.567,0.564
143,0.567,0.565,0.561
144,0.581,0.563,0.577
145,0.558,0.561,0.556
146,0.56,0.559,0.559
147,0.561,0.558,0.561
148,0.556,0.557,0.556
149,0.546,0.557,0.546
150,0.546,0.556,0.545
151,0.552,0.556,0.549
152,0.551,0.555,0.546
153,0.559,0.555,0.553
154,0.55,0.553,0.544
155,0.546,0.552,0.539
156,0.549,0.551,0.543
157,0.555,0.549,0.548
158,0.548,0.547,0.541
159,0.547,0.544,0.539
160,0.546,0.543,0.538
161,0.544,0.542,0.536
162,0.55,0.541,0.542
163,0.535,0.539,0.527
164,0.551,0.538,0.543
165,0.549,0.537,0.541
166,0.531,0.536,0.523
167,0.542,0.535,0.534
168,0.528,0.533,0.521
169,0.54,0.532,0.532
170,0.514,0.529,0.508
171,0.507,0.528,0.5
172,0.509,0.526,0.503
173,0.513,0.525,0.508
174,0.531,0.524,0.528
175,0.525,0.523,0.524
176,0.528,0.522,0.528
177,0.523,0.521,0.524
178,0.528,0.52,0.528
179,0.525,0.519,0.524
180,0.532,0.518,0.53
181,0.532,0.518,0.528
182,0.515,0.518,0.51
183,0.524,0.517,0.517
184,0.492,0.517,0.485
185,0.507,0.516,0.5
186,0.52,0.515,0.512
187,0.516,0.515,0.508
188,0.517,0.514,0.51
189,0.504,0.514,0.496
190,0.513,0.513,0.505
191,0.52,0.511,0.512
192,0.52,0.511,0.512
193,0.505,0.51,0.498
194,0.51,0.509,0.502
195,0.5,0.506,0.493
196,0.503,0.505,0.496
197,0.508,0.504,0.501
198,0.494,0.503,0.487
199,0.516,0.503,0.509
200,0.5,0.502,0.494
201,0.5,0.502,0.494
202,0.501,0.501,0.497
203,0.504,0.501,0.501
204,0.502,0.5,0.501
205,0.49,0.5,0.491
206,0.506,0.499,0.507
207,0.499,0.498,0.501
208,0.505,0.497,0.506
209,0.495,0.496,0.494
210,0.488,0.496,0.486
211,0.494,0.495,0.49
212,0.49,0.495,0.485
213,0.494,0.494,0.488
214,0.487,0.493,0.481
215,0.486,0.493,0.48
216,0.488,0.492,0.481
217,0.5,0.49,0.493
218,0.496,0.488,0.489
219,0.5,0.487,0.493
220,0.491,0.485,0.484
221,0.483,0.483,0.477
222,0.48,0.481,0.474
223,0.471,0.479,0.465
224,0.49,0.478,0.484
225,0.471,0.475,0.465
226,0.469,0.474,0.464
227,0.473,0.472,0.468
228,0.46,0.471,0.455
229,0.47,0.47,0.465
230,0.467,0.468,0.462
231,0.47,0.468,0.466
232,0.469,0.466,0.466
233,0.465,0.465,0.464
234,0.455,0.463,0.455
235,0.459,0.462,0.46
236,0.456,0.461,0.458
237,0.452,0.46,0.454
238,0.464,0.459,0.465
239,0.457,0.458,0.457
240,0.467,0.458,0.464
241,0.472,0.458,0.468
242,0.455,0.458,0.45
243,0.463,0.458,0.457
244,0.466,0.458,0.46
245,0.457,0.457,0.451
246,0.453,0.457,0.447
247,0.446,0.456,0.44
248,0.455,0.454,0.449
249,0.452,0.454,0.446
250,0.439,0.452,0.434
251,0.452,0.451,0.446
252,0.449,0.449,0.443
253,0.442,0.447,0.437
254,0.448,0.446,0.442
255,0.442,0.445,0.437
256,0.459,0.443,0.454
257,0.455,0.442,0.451
258,0.449,0.441,0.444
259,0.444,0.44,0.44
260,0.434,0.439,0.431
261,0.436,0.438,0.434
262,0.438,0.437,0.437
263,0.419,0.437,0.419
264,0.429,0.436,0.431
265,0.429,0.436,0.432
266,0.425,0.434,0.428
267,0.424,0.433,0.426
268,0.434,0.432,0.436
269,0.441,0.431,0.441
270,0.437,0.43,0.435
271,0.438,0.43,0.434
272,0.436,0.429,0.431
273,0.428,0.429,0.423
274,0.435,0.429,0.43
275,0.428,0.428,0.423
276,0.44,0.428,0.434
277,0.426,0.426,0.42
278,0.417,0.426,0.411
279,0.419,0.426,0.413
280,0.42,0.425,0.415
281,0.415,0.425,0.41
282,0.416,0.423,0.411
283,0.421,0.422,0.416
284,0.421,0.42,0.417
285,0.419,0.418,0.415
286,0.422,0.416,0.418
287,0.417,0.414,0.413
288,0.428,0.411,0.424
289,0.417,0.41,0.413
290,0.419,0.409,0.416
291,0.404,0.408,0.402
292,0.4,0.407,0.399
293,0.4,0.407,0.401
294,0.394,0.406,0.397
295,0.395,0.405,0.398
296,0.404,0.404,0.408
297,0.405,0.403,0.407
298,0.403,0.401,0.404
299,0.404,0.4,0.403
300,0.405,0.399,0.402
301,0.395,0.398,0.39
302,0.383,0.397,0.378
303,0.397,0.395,0.392
304,0.396,0.395,0.391
305,0.39,0.393,0.384
306,0.403,0.393,0.398
307,0.395,0.392,0.39
308,0.409,0.391,0.403
309,0.399,0.391,0.393
310,0.39,0.39,0.385
311,0.393,0.39,0.389
312,0.378,0.389,0.373
313,0.38,0.389,0.376
314,0.373,0.388,0.369
315,0.382,0.387,0.378
316,0.383,0.385,0.38
317,0.387,0.383,0.384
318,0.384,0.382,0.382
319,0.379,0.381,0.377
320,0.393,0.38,0.391
321,0.389,0.379,0.389
322,0.38,0.379,0.381
323,0.366,0.378,0.369
324,0.379,0.377,0.382
325,0.378,0.377,0.383
326,0.373,0.376,0.377
327,0.384,0.375,0.387
328,0.374,0.376,0.375
329,0.381,0.375,0.38
330,0.365,0.375,0.362
331,0.379,0.376,0.376
332,0.369,0.376,0.366
333,0.369,0.375,0.365
334,0.367,0.375,0.363
335,0.368,0.374,0.364
336,0.378,0.374,0.374
337,0.37,0.374,0.366
338,0.385,0.374,0.38
339,0.384,0.374,0.379
340,0.384,0.374,0.38
341,0.374,0.374,0.37
342,0.374,0.374,0.37
343,0.372,0.374,0.368
344,0.365,0.373,0.362
345,0.379,0.373,0.376
346,0.363,0.372,0.36
347,0.373,0.371,0.37
348,0.371,0.371,0.369
349,0.368,0.37,0.367
350,0.378,0.369,0.377
351,0.356,0.368,0.357
352,0.377,0.368,0.379
353,0.369,0.366,0.373
354,0.358,0.365,0.363
355,0.368,0.363,0.372
356,0.366,0.361,0.37
357,0.359,0.359,0.362
358,0.355,0.358,0.356
359,0.35,0.357,0.349
360,0.347,0.356,0.345
361,0.363,0.355,0.361
362,0.345,0.353,0.342
363,0.356,0.352,0.353
364,0.36,0.351,0.357
365,0.351,0.349,0.348
366,0.352,0.348,0.348
367,0.343,0.346,0.339
368,0.351,0.345,0.347
369,0.336,0.344,0.333
370,0.339,0.343,0.335
371,0.332,0.341,0.328
372,0.342,0.34,0.339
373,0.336,0.34,0.333
374,0.339,0.338,0.335
375,0.336,0.337,0.333
376,0.337,0.336,0.334
377,0.35,0.335,0.347
378,0.336,0.334,0.334
379,0.328,0.332,0.326
380,0.336,0.331,0.335
381,0.318,0.33,0.319
382,0.331,0.328,0.333
383,0.317,0.327,0.322
384,0.336,0.326,0.34
385,0.327,0.324,0.332
386,0.328,0.323,0.331
387,0.314,0.322,0.316
388,0.324,0.32,0.324
389,0.318,0.319,0.316
390,0.314,0.318,0.311
391,0.319,0.317,0.316
392,0.315,0.316,0.312
393,0.315,0.315,0.312
394,0.318,0.315,0.314
395,0.307,0.314,0.303
396,0.318,0.314,0.314
397,0.312,0.314,0.309
398,0.321,0.315,0.317
399,0.315,0.316,0.311
400,0.316,0.318,0.312
