gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2259,1813,57.5438652038574,15.3273782730103,44.2241172790527,3670144,2259,1390,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-01 22:30:21.859883,98.13131160793553,12.718512080518895,11.237792793123562,0.003800555092615823,9.0,-12.76,1.015504800579495,-13.55,3.3341,7.7376,48.3217,1.0476,57.1518,60.2833,60.160621814309366,7
62,npp,1531,1144,25.9577579498291,15.3256378173828,44.2234306335449,3670144,1531,842,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-02 22:11:29.732130,96.92753510068577,43.59325447881539,37.61484822997753,0.021683874950811307,6.0,-43.7,1.5732132722552272,-44.17,4.1578,8.1689,37.6505,0.9923,19.4133,25.7578,25.057865813313292,7
98,npp,789,477,62.0106163024902,15.3239784240723,44.2175979614258,3670144,790,284,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-03 21:52:37.604205,96.20412405145188,61.689051903604344,51.19480544404745,0.0525597693491603,3.0,-61.8,2.5331140255951103,-62.1,5.8404,9.8661,54.6977,0.8216,28.6911,50.9478,49.25122226676284,7
116,npp,2740,4023,67.7119750976562,15.3228130340576,44.2236251831055,3670144,2742,3178,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-03 23:32:58.648004,-76.72224812369811,69.16544891562324,55.82748559129996,0.016520186599026754,19.0,69.3,3.5496478698597698,69.04,3.4183,9.6735,54.6022,0.838,24.4565,56.7396,56.206344601814365,7
233,npp,662,2035,8.45505905151367,15.3271903991699,44.218147277832,3670144,662,1602,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-06 22:36:36.505630,-17.12219131120653,0.24892660918514262,0.22035022896104237,0.21357322211837243,10.0,0.24,1.0,-0.8,2.5583,8.106,42.995,1.0,8.4551,8.4551,1.5611661500499103,7
269,npp,2995,1369,6.87606859207153,15.3227968215942,44.223762512207,3670144,2996,1031,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-07 22:17:46.163743,98.28733121461987,34.88205890157435,30.412974816380096,0.14189388317509596,7.0,-35.0,1.2937979144666532,-35.59,3.6273,8.8384,49.173,0.9171,6.5893,6.3063,1.726104811581254,7
350,npp,1504,36,51.5434226989746,15.3223581314087,44.220100402832,3670144,1509,14,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-09 21:39:58.357679,95.20512952322781,69.5535078553899,56.03848836644919,0.04916494085930547,1.0,-69.67,3.5496478698597698,-69.87,5.2416,9.4337,44.7824,0.8593,19.9691,44.289,42.702003996199004,7
404,npp,2821,2924,58.470272064209,15.3257036209106,44.2177810668945,3670144,2822,2359,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-10 23:01:39.722699,-78.89138773482426,43.51081048518511,37.551678060664095,0.037713051027142105,14.0,43.61,1.5732132722552272,43.07,3.2298,6.8942,44.5925,1.1758,40.8899,68.7476,67.53025975255639,7
539,npp,2971,256,74.8463668823242,15.3259429931641,44.2183036804199,3670176,2970,132,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-14 21:46:14.743812,95.5944791532401,65.92558897928566,53.919637551248705,8.495677984414975e-11,2.0,-66.04,3.0,-66.29,5.6528,11.2014,45.3049,0.7237,29.321,54.1635,54.1635,7
557,npp,1878,3805,85.5117263793945,15.3225288391113,44.2203979492188,3670144,1879,3061,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-14 23:26:39.345409,-77.21967967039137,65.58261010943349,53.7149851165487,0.0010766514406442967,18.0,65.72,3.0,65.42,4.2454,9.2834,63.4346,0.8732,33.5154,74.666,74.63124674892462,7
593,npp,1195,3147,44.4748001098633,15.3237934112549,44.2173690795898,3670176,1194,2516,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-15 23:07:52.550256,-78.27345027692854,50.601013446177234,43.162563527324224,1.0081508954674912e-06,15.0,50.7,1.847645286154319,50.27,3.5828,8.0022,53.0431,1.013,27.8461,45.0518,45.0518,7
629,npp,495,2478,2.289137840271,15.3253860473633,44.2177696228027,3670176,495,2007,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-16 22:49:03.980025,-78.01634520502934,24.67122789205642,21.68521501945697,2.661545097222685e-13,12.0,24.73,1.1367971201176101,24.08,2.5362,6.5336,48.9881,1.2407,4.3723,2.84,2.84,7
665,npp,2852,1813,45.0878868103027,15.3268671035767,44.2240333557129,3670176,2852,1390,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-17 22:30:15.411734,98.80088301010342,12.694126466581787,11.216886392609434,1.8474800697176982e-19,9.0,-12.76,1.015504800579495,-13.55,3.3341,7.7376,48.3217,1.0476,44.886,47.2344,47.2344,7
710,npp,2122,1143,3.28584885597229,15.327730178833,44.2184906005859,3670176,2122,842,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-18 22:11:23.285534,97.20013725770882,43.61213871830087,37.632178313236395,1.2892434812096824e-24,6.0,-43.73,1.5732132722552272,-44.17,4.1578,8.1689,37.6505,0.9923,5.0021,3.2605,3.2605,7
764,npp,257,4024,21.6724872589111,15.32483959198,44.2236671447754,3670176,261,3179,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-19 23:32:52.198527,-76.91670668444044,69.17691181717649,55.83715456907747,1.3708990821697427e-21,19.0,69.32,3.5496478698597698,69.04,3.4183,9.6735,54.6022,0.838,11.4863,18.1606,18.1606,7
872,npp,1230,2035,42.6983337402344,15.3226070404053,44.2220611572266,3670176,1230,1601,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-22 22:36:28.276501,3.8011239842667153,0.6043630088648537,0.5350035711349131,4.425003012472692e-29,10.0,0.24,1.0,-0.8,2.5583,8.106,42.995,1.0,42.6983,42.6983,42.6983,7
908,npp,504,1367,61.8756828308105,15.328441619873,44.219669342041,3670176,505,1030,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-23 22:17:37.936508,97.18339624321,34.99618762432052,30.51045461132915,8.617976885441156e-28,7.0,-35.08,1.2937979144666532,-35.59,3.6273,8.8384,49.173,0.9171,49.0995,56.7485,56.7485,7
998,npp,1015,3585,6.92617607116699,15.3229160308838,44.2173614501953,3670176,1015,2909,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-25 23:20:18.305456,-77.65520634938245,61.38794985814406,51.00198552262369,5.385131916347276e-26,17.0,61.51,2.5331140255951103,61.18,3.771,6.8549,50.8006,1.1825,8.1341,8.1903,8.1903,7
1070,npp,2674,2257,51.6233749389648,15.3249778747559,44.2191314697266,3670176,2674,1813,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-27 22:42:42.964317,-80.03360655086288,12.828751891006245,11.335521424877577,1.599697484757143e-18,11.0,12.87,1.015504800579495,12.19,2.6665,6.1176,49.0274,1.325,52.917,68.4027,68.4027,7
1142,npp,1216,916,43.5051422119141,15.3227272033691,44.2185478210449,3670176,1219,682,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-29 22:04:58.731165,96.33523696856422,50.84997162525277,43.35164385575283,5.020290727080198e-06,5.0,-50.96,1.847645286154319,-51.27,4.9337,10.3867,57.5817,0.7804,26.0307,33.9524,33.9524,7
1178,npp,465,255,8.43246841430664,15.328405380249,44.22119140625,3670144,469,131,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-30 21:46:06.614703,95.99190986215419,65.94057915548714,53.92983040037007,0.00395999056431446,2.0,-66.06,3.0,-66.29,5.6528,11.2014,45.3049,0.7237,7.183,6.1023,5.9744753938718045,7
1196,npp,2443,3803,37.8036994934082,15.3268852233887,44.2206611633301,3670176,2442,3060,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-04-30 23:26:29.438782,-77.05362354276751,65.54523450759338,53.693344437765404,4.0699425029978914e-10,18.0,65.68,3.0,65.42,4.2454,9.2834,63.4346,0.8732,17.6127,33.0089,33.0089,7
1232,npp,1758,3145,15.4044151306152,15.325722694397,44.2179527282715,3670144,1756,2514,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-01 23:07:42.663162,-78.04387793680019,50.537199688171626,43.11390868434575,0.000791708418223224,15.0,50.65,1.847645286154319,50.27,3.5828,8.0022,53.0431,1.013,12.1123,15.6043,15.6043,7
1268,npp,1056,2476,49.5312271118164,15.3252553939819,44.2203674316406,3670144,1055,2005,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-02 22:48:54.112870,-78.89959041969249,24.589152304476105,21.61440210730591,0.015409938580999701,12.0,24.63,1.1367971201176101,24.08,2.5362,6.5336,48.9881,1.2407,45.9295,61.4515,60.954082317410915,7
1295,npp,323,1810,43.4374656677246,15.3253698348999,44.2196388244629,3670144,323,1388,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-03 22:30:05.566651,98.81156918949162,12.865322943014796,11.367601063594279,0.048800723318328146,9.0,-12.93,1.015504800579495,-13.55,3.3341,7.7376,48.3217,1.0476,43.2608,45.5054,43.930160580707046,7
1331,npp,2663,1141,56.8009986877441,15.3223628997803,44.221809387207,3670144,2663,840,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-04 22:11:13.460770,97.28777633587654,43.6843076271247,37.69068114707194,0.1043612214934397,6.0,-43.8,1.5732132722552272,-44.17,4.1578,8.1689,37.6505,0.9923,39.0186,56.3633,52.99462226812122,7
1367,npp,1916,474,76.1835861206055,15.3230199813843,44.2227630615234,3670144,1914,281,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-05 21:52:19.578505,95.95743914979056,61.75368204750676,51.24082467089616,0.20964781778990166,3.0,-61.87,2.5331140255951103,-62.1,5.8404,9.8661,54.6977,0.8216,34.2862,62.5923,55.825074346453796,7
1385,npp,795,4021,68.5069808959961,15.3218793869019,44.2229652404785,3670144,794,3178,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-05 23:32:40.624259,-76.52987967861662,69.12100108707291,55.80645998715386,0.1549013017371793,19.0,69.27,3.5496478698597698,69.04,3.4183,9.6735,54.6022,0.838,24.6804,57.4058,52.405738115577975,7
1430,npp,115,3365,12.9131898880005,15.3270034790039,44.2195205688477,3670144,117,2714,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-06 23:13:55.636136,-78.13330820820832,56.41283026459741,47.51479131623472,0.13746974559838385,16.0,56.53,2.1127631471468895,56.21,4.1851,8.1449,53.1992,0.9952,10.3629,12.8516,8.414211627409632,7
1466,npp,2490,2697,27.547119140625,15.3247337341309,44.2182960510254,3670144,2490,2168,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-07 22:55:07.091745,-79.37008632750558,34.787450873671126,30.33482986276293,0.0994775558732706,13.0,34.86,1.2937979144666532,34.43,2.9535,7.9785,41.4368,1.016,23.231,27.9875,24.776462197868874,7
1538,npp,1049,1364,51.4663848876953,15.3280687332153,44.2215042114258,3670144,1049,1028,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-09 22:17:26.438596,97.47614505486449,35.114189211401886,30.609290282009997,0.039397687287969586,7.0,-35.21,1.2937979144666532,-35.59,3.6273,8.8384,49.173,0.9171,41.054,47.2017,45.92998134861521,7
1574,npp,291,693,57.8276062011719,15.3252964019775,44.2241477966309,3670144,293,474,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-10 21:58:34.332723,96.7842166394159,56.80245481002386,47.79339313221005,0.018327117562351714,4.0,-56.92,2.1127631471468895,-57.19,5.1821,10.4374,57.7416,0.7766,30.5365,44.9108,44.319218644987785,7
1610,npp,2606,32,59.8804016113281,15.3257322311401,44.222297668457,3670144,2613,12,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-11 21:39:38.664826,95.19259265459051,69.62736686903088,56.081021437510636,0.004828576843807116,1.0,-69.73,3.5496478698597698,-69.87,5.2416,9.4337,44.7824,0.8593,22.3177,51.4525,51.2966382818481,7
1628,npp,1540,3582,59.0976867675781,15.323504447937,44.2206230163574,3670144,1542,2906,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-11 23:20:06.826709,-77.63218061155668,61.31830108001569,50.95487420466176,0.017838215010244116,17.0,61.45,2.5331140255951103,61.18,3.771,6.8549,50.8006,1.1825,28.7299,69.8837,69.30789993919626,7
1664,npp,847,2919,44.0261459350586,15.3253135681152,44.2220420837402,3670144,846,2354,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-12 23:01:18.278738,-78.47270475421904,43.345848031865934,37.41873516616203,0.007075706566655731,14.0,43.44,1.4867838833500562,43.07,3.2298,6.8942,44.5925,1.1758,33.0807,51.7646,51.53620314140344,7
1709,npp,139,2253,49.6756706237793,15.3240690231323,44.2226104736328,3670144,139,1809,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-13 22:42:29.730489,-78.17693977289308,12.626698397609179,11.157629585108324,0.0012205626165781277,11.0,12.64,1.015504800579495,12.19,2.6665,6.1176,49.0274,1.325,50.999,65.822,65.78260143750724,7
1745,npp,2488,1586,38.1528282165527,15.3214817047119,44.2222709655762,3670176,2488,1192,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-14 22:23:39.403204,97.99779465710436,24.86560360357211,21.852734489630194,9.280620309210525e-07,8.0,-24.95,1.1367971201176101,-25.35,3.0272,8.5777,50.7567,0.945,34.1222,36.0547,36.0547,7
1781,npp,1749,913,66.9839172363281,15.3251504898071,44.2202186584473,3670176,1750,680,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-15 22:04:47.295643,97.10798945421448,50.92868425548631,43.410767081295354,3.6772093041465603e-13,5.0,-51.04,1.847645286154319,-51.27,4.9337,10.3867,57.5817,0.7804,38.7381,52.2757,52.2757,7
1817,npp,997,251,67.4204940795898,15.3222875595093,44.219970703125,3670176,998,129,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-16 21:45:53.412252,95.8869103821648,66.01141401613329,53.97038964654067,5.587892336072848e-19,2.0,-66.13,3.0,-66.29,5.6528,11.2014,45.3049,0.7237,26.8457,48.7897,48.7897,7
1835,npp,2975,3798,64.1658630371094,15.3228435516357,44.2210426330566,3670176,2972,3056,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-16 23:26:16.237295,-76.96126194867016,65.46550084848037,53.64146885457504,1.3236257810278154e-08,18.0,65.59,3.0,65.42,4.2454,9.2834,63.4346,0.8732,26.4001,56.0275,56.0275,7
1880,npp,2272,3140,69.6209869384766,15.3229284286499,44.2191543579102,3670176,2275,2512,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-17 23:07:29.473577,-78.0560275329412,50.40597545805139,43.01150616023681,5.42156891572306e-15,15.0,50.5,1.847645286154319,50.27,3.5828,8.0022,53.0431,1.013,41.4559,70.5243,70.5243,7
1916,npp,1568,2471,21.5050716400146,15.3239889144897,44.2196083068848,3670176,1567,2001,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-18 22:48:40.928818,-77.96502171211463,24.33905566485722,21.396956041859617,8.798689908733083e-21,12.0,24.38,1.1367971201176101,24.08,2.5362,6.5336,48.9881,1.2407,21.2759,26.6805,26.6805,7
1943,npp,849,1806,45.7508163452148,15.3243398666382,44.2232933044434,3670176,849,1384,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-19 22:29:52.383383,99.82891734122643,13.089386168833041,11.564486820491224,1.0997262226906674e-25,9.0,-13.16,1.015504800579495,-13.55,3.3341,7.7376,48.3217,1.0476,45.5388,47.9289,47.9289,7
1988,npp,115,1136,28.1875495910645,15.3231325149536,44.2191543579102,3670176,116,836,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-20 22:11:00.275957,97.64686694543165,43.84947212971682,37.82279789284266,1.740058322917579e-31,6.0,-43.97,1.5732132722552272,-44.17,4.1578,8.1689,37.6505,0.9923,20.8307,27.9704,27.9704,7
2024,npp,2438,470,9.91296577453613,15.325590133667,44.223331451416,3670176,2439,278,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-21 21:52:06.391171,96.24602610155387,61.83958265868942,51.29665479355175,2.445804476489891e-29,3.0,-61.95,2.5331140255951103,-62.1,5.8404,9.8661,54.6977,0.8216,8.1245,8.1445,8.1445,7
2042,npp,1317,4015,39.7037200927734,15.327075958252,44.2226905822754,3670176,1319,3175,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.77242743803589,69.04458566713677,55.76183399963505,9.239425535061708e-27,19.0,69.18,3.5496478698597698,69.04,3.4183,9.6735,54.6022,0.838,16.566,33.2699,33.2699,7
2168,npp,2278,2026,29.7666492462158,15.3247270584106,44.2202262878418,3670176,2278,1593,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-24 22:36:03.550628,87.3228098904657,0.47960472010900235,0.42453697675195295,3.151018511667321e-26,10.0,-0.53,1.0,-0.8,2.5583,8.106,42.995,1.0,29.7666,29.7666,29.7666,7
2204,npp,1548,1359,12.0623569488525,15.3270807266235,44.2238693237305,3670176,1548,1025,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-25 22:17:11.421269,97.25552107069501,35.332544892195244,30.791206146577082,5.0795570171222283e-23,7.0,-35.42,1.2937979144666532,-35.59,3.6273,8.8384,49.173,0.9171,10.5979,11.0628,11.0628,7
2240,npp,804,688,51.9189682006836,15.3246450424194,44.223804473877,3670176,806,469,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-26 21:58:19.314569,96.71748289705582,56.9264944508564,47.878321674738565,2.773615430476824e-18,4.0,-57.04,2.1127631471468895,-57.19,5.1821,10.4374,57.7416,0.7766,27.7398,40.322,40.322,7
2285,npp,45,27,26.5611629486084,15.325798034668,44.2183303833008,3670176,43,9,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-27 21:39:23.653867,95.20647595862938,69.70835840620983,56.11940769290492,2.931806536755731e-12,1.0,-69.81,3.5496478698597698,-69.87,5.2416,9.4337,44.7824,0.8593,12.9311,22.8228,22.8228,7
2303,npp,2051,3575,56.3556289672852,15.3263750076294,44.2187805175781,3670176,2053,2901,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.6722152633955,61.178020585566266,50.85510757079099,1.0924660645168853e-21,17.0,61.3,2.5331140255951103,61.18,3.771,6.8549,50.8006,1.1825,27.6475,66.6412,66.6412,7
2339,npp,1357,2913,10.3448162078857,15.321475982666,44.222297668457,3670176,1356,2349,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.66322192469723,43.12962745433747,37.240480209974656,2.5401087631604694e-16,14.0,43.22,1.4867838833500562,43.07,3.2298,6.8942,44.5925,1.1758,10.4269,12.1631,12.1631,7
2366,npp,646,2247,48.9661674499512,15.3271236419678,44.2228736877441,3670176,646,1804,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-29 22:42:14.727079,-79.47344683772111,12.281035497534544,10.85251941583044,1.1842573548920597e-09,11.0,12.3,1.015504800579495,12.19,2.6665,6.1176,49.0274,1.325,50.3004,64.8818,64.8818,7
2402,npp,2993,1580,50.1696968078613,15.3248586654663,44.2210731506348,3670144,2994,1187,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-30 22:23:24.402928,98.85325781414375,25.159108881837838,22.104929420167203,0.0010533015148189724,8.0,-25.25,1.1367971201176101,-25.35,3.0272,8.5777,50.7567,0.945,44.693,47.4107,47.37670046159724,7
2447,npp,2236,907,10.4984846115112,15.3270149230957,44.2234497070312,3670144,2235,676,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-05-31 22:04:30.523808,96.63547810652038,51.10913787729666,43.54597172815571,0.015609928545848929,5.0,-51.21,1.847645286154319,-51.27,4.9337,10.3867,57.5817,0.7804,8.1665,8.1933,7.689426837764871,7
2537,npp,2772,3134,46.8954048156738,15.3255023956299,44.2243385314941,3670144,2773,2507,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-06-02 23:07:14.489144,-78.6495317216839,50.23395451368867,42.87467387947907,0.05163470294027041,15.0,50.33,1.7549928774784245,50.27,3.5828,8.0022,53.0431,1.013,30.2675,47.5039,45.83718250189177,7
2564,npp,2066,2465,42.2490730285645,15.3265218734741,44.2226905822754,3670144,2067,1996,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-06-03 22:48:25.948171,-79.77124409169505,24.028155785282493,21.125943153964567,0.13512182021194527,12.0,24.08,1.1367971201176101,24.08,2.5362,6.5336,48.9881,1.2407,39.5236,52.4168,48.05520035287895,7
2591,npp,1345,1799,57.8044738769531,15.3279161453247,44.2232666015625,3670144,1346,1377,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-06-04 22:29:35.632987,99.21956743689735,13.487202680192832,11.913669800697017,0.17236987517466681,9.0,-13.55,1.015504800579495,-13.55,3.3341,7.7376,48.3217,1.0476,57.4084,60.5563,54.99236972170092,7
2627,npp,609,1129,36.3204803466797,15.3275480270386,44.2184448242188,3670144,611,831,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-06-05 22:10:43.539074,97.5949069482035,44.094143578302585,38.01737284004172,0.11557257105259837,6.0,-44.2,1.5732132722552272,-44.17,4.1578,8.1689,37.6505,0.9923,26.0003,36.0406,32.31003091553082,7
2663,npp,2931,464,30.6307849884033,15.324893951416,44.2216835021973,3670144,2933,274,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-06-06 21:51:49.665945,96.25433497204632,61.975085452832126,51.381692899309485,0.0755041943358157,3.0,-62.08,2.5331140255951103,-62.1,5.8404,9.8661,54.6977,0.8216,16.3033,25.1662,22.72899876296293,7
2681,npp,1811,4006,47.1771965026855,15.3245067596436,44.2174911499023,3670144,1814,3171,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-06-06 23:32:10.712267,-76.774286476154,68.91024319846655,55.67981286696151,0.08417141466848252,19.0,69.04,3.5496478698597698,69.04,3.4183,9.6735,54.6022,0.838,18.6715,39.5324,36.81542940309801,7
2717,npp,1127,3351,23.2641258239746,15.3253450393677,44.2182083129883,3670144,1128,2700,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-06-07 23:13:23.954405,-77.8344336228249,56.072850799346284,47.2618484467609,0.06126100489672942,16.0,56.18,2.0682789409984763,56.21,4.1851,8.1449,53.1992,0.9952,15.4161,23.1531,21.175654929168758,7
2753,npp,410,2684,48.2066612243652,15.3229656219482,44.2216987609863,3670144,410,2159,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-06-08 22:54:35.419909,-79.1278162701116,34.2345313933099,29.865635663680553,0.03938153019013584,13.0,34.31,1.2937979144666532,34.43,2.9535,7.9785,41.4368,1.016,39.1991,48.9772,47.706002883864656,7
2789,npp,2765,2018,49.5013198852539,15.3265972137451,44.2207412719727,3670144,2765,1586,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-06-09 22:35:45.108749,80.41976377787871,0.9866928962794791,0.8733433109781171,0.021398114948925073,10.0,-0.97,1.0,-0.8,2.5583,8.106,42.995,1.0,49.5013,49.5013,48.81058986551621,7
2861,npp,1287,681,45.0584526062012,15.3233499526978,44.222972869873,3670144,1287,462,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-06-11 21:58:00.915592,96.3879333488784,57.11874920468597,48.01354060296545,0.0016189443329442865,4.0,-57.21,2.1127631471468895,-57.19,5.1821,10.4374,57.7416,0.7766,24.4926,34.9939,34.94164206697184,7
2915,npp,2533,3566,50.3388137817383,15.3247623443604,44.2187881469727,3670144,2534,2894,196611,3866755,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-06-12 23:19:33.421632,-77.75491736403929,61.00744744813956,50.73591663687279,0.0031858639939860507,17.0,61.11,2.5331140255951103,61.18,3.771,6.8549,50.8006,1.1825,25.2722,59.5263,59.42346343925689,7
2951,npp,1836,2904,59.6654891967773,15.3278703689575,44.2181587219238,3670176,1836,2342,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.32328816671742,42.79619666721132,36.96714828386342,0.00032161936964057817,14.0,42.89,1.4867838833500562,43.07,3.2298,6.8942,44.5925,1.1758,43.5996,70.1529,70.1529,7
2978,npp,1124,2239,57.8134498596191,15.3262958526611,44.2237854003906,3670176,1124,1796,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-06-14 22:41:56.350721,-81.0384884952944,11.842359912834217,10.465435702901315,1.3322915457475675e-08,11.0,11.85,1.015504800579495,12.19,2.6665,6.1176,49.0274,1.325,59.0126,76.6048,76.6048,7
3005,npp,381,1571,38.2723579406738,15.3230171203613,44.2203826904297,3670176,380,1180,196611,3866787,2098,yem_sanaa_28_47,15.325,44.22083333,28,47,yem_sanaa,2012-06-15 22:23:04.260344,97.4604467006854,25.597375264685752,22.482284650604925,7.305983573271062e-15,8.0,-25.69,1.1367971201176101,-25.35,3.0272,8.5777,50.7567,0.945,34.2273,36.1676,36.1676,7
