gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2756,4018,2.2383029460907,15.2322883605957,44.146556854248,3670144,2759,3176,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-04-03 23:33:00.427284,-76.81947239338682,69.06440368016737,55.77054103765682,0.016277936306040245,19.0,69.23,3.5496478698597698,68.975,0.2866,0.8032,2.1162,0.3948,0.7214,0.8836,0.5431362366095376,7
233,npp,678,2028,6.19305467605591,15.2303695678711,44.1456985473633,3670144,678,1595,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-04-06 22:36:38.284866,95.44643386249003,0.33773719033479954,0.2989645698236282,0.21396828972931525,10.0,-0.43,1.0,-1.25,0.189,0.3171,1.4652,1.0,6.1931,6.1931,1.7178122363765684,7
539,npp,2987,247,0.774992167949677,15.2282152175903,44.1435127258301,3670176,2986,127,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-04-14 21:46:16.523046,95.66101474290952,66.06410440497454,54.004221423532776,8.005623561000015e-11,2.0,-66.2,3.0,-66.43,0.2538,0.6466,2.2992,0.4904,0.3599,0.38,0.38,7
557,npp,1894,3800,0.971576869487762,15.2306222915649,44.1455688476562,3670144,1895,3058,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-04-14 23:26:41.124683,-77.32091666209381,65.47030926090963,53.64524708214359,0.0010688844404229565,18.0,65.63,3.0,65.33,0.2318,0.5666,2.0503,0.5597,0.4521,0.5438,0.5214435776394536,7
764,npp,274,4020,0.17847440391778951,15.2277488708496,44.1486206054688,3670176,277,3177,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-04-19 23:32:53.977762,-76.72947393292134,69.07541481537416,55.78007230174078,1.2449997808530072e-21,19.0,69.26,3.5496478698597698,68.975,0.2866,0.8032,2.1162,0.3948,0.1411,0.0705,0.0705,7
872,npp,1246,2027,0.238577038049698,15.2311143875122,44.1459693908691,3670176,1246,1594,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-04-22 22:36:30.055781,57.508928296147715,0.5806667602266405,0.514025618162773,4.1586158596633196e-29,10.0,-0.48,1.0,-1.25,0.189,0.3171,1.4652,1.0,0.2386,0.2386,0.2386,7
1232,npp,1774,3139,0.514378488063812,15.2313194274902,44.1445388793945,3670144,1772,2511,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-01 23:07:44.442442,-78.17224833574865,50.34666283145637,42.96678631143034,0.0008088231457134639,15.0,50.48,1.847645286154319,50.12,0.1656,0.3513,1.8583,0.9026,0.4054,0.4643,0.4643,7
1268,npp,1072,2469,1.12709248065948,15.2298669815063,44.1454238891602,3670144,1071,1999,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-02 22:48:55.892152,-77.99908473644469,24.220155327574208,21.294758756144397,0.015526699780324405,12.0,24.28,1.1367971201176101,23.74,0.1612,0.3601,1.3066,0.8806,0.9918,0.9925,0.6677488435354342,7
1295,npp,339,1803,1.77955591678619,15.2277917861938,44.1478881835938,3670144,339,1381,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-03 22:30:07.345887,99.27813969534972,13.248193099819376,11.704537415920253,0.04899160297323902,9.0,-13.33,1.015504800579495,-13.95,0.1736,0.3232,1.8116,0.981,1.7512,1.7457,0.7210083431951422,7
1331,npp,2678,1132,2.82949876785278,15.2318181991577,44.1467742919922,3670144,2679,833,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-04 22:11:15.240044,97.47248437511038,43.955942466521705,37.91012654288109,0.10463787079928927,6.0,-44.1,1.5732132722552272,-44.47,0.1678,0.4786,2.1593,0.6626,1.8115,1.8749,-0.31367001377204695,7
1367,npp,1932,465,5.0808687210083,15.2256317138672,44.1490135192871,3670144,1930,274,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-05 21:52:21.357786,96.03360987623428,61.910587272267946,51.34547630146855,0.2100739352020895,3.0,-62.05,2.5331140255951103,-62.28,0.2665,0.6817,2.2826,0.4652,2.0538,2.3635,-2.030334772692145,7
1385,npp,811,4016,5.4158239364624,15.2323389053345,44.1463279724121,3670144,810,3175,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-05 23:32:42.403541,-76.63092834450632,69.01999492113886,55.749430471836476,0.15543130496151422,19.0,69.19,3.5496478698597698,68.975,0.2866,0.8032,2.1162,0.3948,1.6165,2.138,-1.1129481571230424,7
1430,npp,132,3360,4.52771329879761,15.2266693115234,44.1464729309082,3670144,133,2709,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-06 23:13:57.415371,-78.2096026628437,56.26313515685966,47.40597532877355,0.1378106718496637,16.0,56.41,2.1127631471468895,56.08,0.194,0.4011,2.1012,0.7907,2.2703,3.5798,0.6973989946653028,7
1466,npp,2506,2691,2.45080518722534,15.2285375595093,44.1474723815918,3670144,2506,2164,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-07 22:55:08.871026,-78.78432620185536,34.49833620936793,30.09112731632783,0.0996484512987049,13.0,34.6,1.2937979144666532,34.14,0.1726,0.377,1.7339,0.841,1.9199,2.0611,-0.023113017383483037,7
1538,npp,1065,1356,1.67568016052246,15.2303905487061,44.1470794677734,3670144,1065,1023,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-09 22:17:28.217870,97.63475361618605,35.42722807389393,30.872420512350665,0.039413878050410606,7.0,-35.55,1.2937979144666532,-35.94,0.1625,0.3922,2.0458,0.8086,1.3091,1.3549,0.5305327707292872,7
1574,npp,307,684,1.4073783159256,15.2284469604492,44.146427154541,3670144,309,465,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-10 21:58:36.111951,96.86753253235801,57.000417114433596,47.93585639049861,0.018310484029872405,4.0,-57.14,2.1127631471468895,-57.395,0.2117,0.5129,1.8259,0.6183,0.7405,0.8702,0.48722416171772015,7
1610,npp,2622,22,0.636236488819122,15.2284059524536,44.1458778381348,3670144,2629,7,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-11 21:39:40.444106,95.25459912257243,69.75213886648919,56.14954942038319,0.004806309623490794,1.0,-69.89,3.5496478698597698,-69.96,0.4119,1.09,2.2782,0.2909,0.1893,0.1851,0.08457286734214188,7
1628,npp,1556,3577,0.9790118932724,15.2301254272461,44.1484680175781,3670144,1558,2902,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-11 23:20:08.605989,-77.73869779436305,61.192609062825326,50.86980716531128,0.017828699453790474,17.0,61.34,2.5331140255951103,61.07,0.219,0.4593,1.6013,0.6904,0.5223,0.6759,0.30300100357484583,7
1664,npp,863,2913,0.442837983369827,15.2307891845703,44.1486396789551,3670144,862,2349,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-12 23:01:20.058012,-78.62806154853297,43.111058628789735,37.228172474445586,0.007058203311948054,14.0,43.22,1.4867838833500562,42.85,0.1843,0.3564,1.6234,0.8897,0.3752,0.394,0.24637302707290004,7
1709,npp,155,2246,0.320461601018906,15.2276220321655,44.1481971740723,3670144,155,1803,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-13 22:42:31.509770,-78.64882869922263,12.227509021292665,10.806067710491018,0.0012080949210692916,11.0,12.25,1.015504800579495,11.74,0.1508,0.2686,1.2041,1.1807,0.3682,0.3784,0.35313189871080103,7
1745,npp,2503,1578,0.362240731716156,15.2308483123779,44.147876739502,3670176,2503,1185,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-14 22:23:41.182478,98.35940247462426,25.2364213734713,22.173425515430296,8.538709504169449e-07,8.0,-25.35,1.1367971201176101,-25.69,0.1761,0.331,1.5756,0.9581,0.3446,0.3471,0.3471,7
1781,npp,1765,904,0.278403401374817,15.2279510498047,44.1449508666992,3670176,1766,674,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-15 22:04:49.074916,97.20610612793948,51.15305883109199,43.582766514472624,3.349614267471601e-13,5.0,-51.3,1.847645286154319,-51.53,0.2183,0.4293,1.9301,0.7387,0.2354,0.2056,0.2056,7
1817,npp,1012,242,0.308921247720718,15.2322254180908,44.147331237793,3670176,1014,123,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-16 21:45:55.191482,95.9888513884939,66.14629255007883,54.052552266585614,5.09688976222438e-19,2.0,-66.29,3.0,-66.43,0.2538,0.6466,2.2992,0.4904,0.2045,0.1515,0.1515,7
1835,npp,2991,3793,0.617943733930588,15.2310352325439,44.146427154541,3670176,2997,3054,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-16 23:26:18.016576,-77.06239335649343,65.35290702366507,53.57134088893289,1.2028471222435575e-08,18.0,65.51,3.0,65.33,0.2318,0.5666,2.0503,0.5597,0.3342,0.3459,0.3459,7
1880,npp,2288,3134,-0.009809836745262007,15.2270975112915,44.1445426940918,3670176,2307,2508,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-17 23:07:31.252850,-78.17252708946025,50.21097787592986,42.86077217734261,4.882145417243077e-15,15.0,50.33,1.7549928774784245,50.12,0.1656,0.3513,1.8583,0.9026,0.1113,-0.0089,-0.0089,7
1916,npp,1584,2464,0.12361722940113395,15.2287340164185,44.1440963745117,3670176,1583,1995,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-18 22:48:42.708053,-78.2235948710174,23.9786029585389,21.08454394094833,7.932169222492622e-21,12.0,24.04,1.1367971201176101,23.74,0.1612,0.3601,1.3066,0.8806,0.1091,0.1089,0.1089,7
1943,npp,865,1798,0.1644736900925636,15.2277450561523,44.1451187133789,3670176,865,1377,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-19 22:29:54.162657,100.25020248303296,13.525646732024336,11.94831073979672,9.981994181718186e-26,9.0,-13.61,1.015504800579495,-13.95,0.1736,0.3232,1.8116,0.981,0.1607,0.1613,0.1613,7
1988,npp,130,1128,0.274089395999908,15.23206615448,44.1493835449219,3670176,132,829,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-20 22:11:02.055194,97.8304681779923,44.09425738811313,38.020350564650336,1.61208248569693e-31,6.0,-44.24,1.5732132722552272,-44.47,0.1678,0.4786,2.1593,0.6626,0.1871,0.1816,0.1816,7
2024,npp,2454,461,0.681667804718018,15.2284774780273,44.1490859985352,3670176,2455,271,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-21 21:52:08.170445,96.32160949016502,61.99771562211054,51.401949434630474,2.2944218531559226e-29,3.0,-62.14,2.5331140255951103,-62.28,0.2665,0.6817,2.2826,0.4652,0.3171,0.3171,0.3171,7
2042,npp,1334,4010,0.777733266353607,15.2307138442993,44.1449012756348,3670176,1335,3172,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-21 23:32:29.216159,-76.84558929078023,68.94446478168872,55.70516614346982,8.424414109846058e-27,19.0,69.1,3.5496478698597698,68.975,0.2866,0.8032,2.1162,0.3948,0.3099,0.307,0.307,7
2168,npp,2294,2019,0.356313794851303,15.2275152206421,44.1481895446777,3670176,2294,1586,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-24 22:36:05.329909,100.35846109416472,0.8395927225108825,0.7431855256350325,3.0623923065082117e-26,10.0,-0.91,1.0,-1.25,0.189,0.3171,1.4652,1.0,0.3563,0.3563,0.3563,7
2204,npp,1564,1350,0.048955425620079,15.2306976318359,44.1424217224121,3670176,1564,1019,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-25 22:17:13.200543,97.41818762377964,35.686814373486826,31.088723160005763,5.096482721696961e-23,7.0,-35.81,1.2937979144666532,-35.94,0.1625,0.3922,2.0458,0.8086,0.0518,0.0396,0.0396,7
2240,npp,820,679,0.341806292533875,15.2266712188721,44.1460762023926,3670176,822,460,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-26 21:58:21.093799,96.79381043823973,57.1231291180493,48.01957508890104,2.852305366469484e-18,4.0,-57.26,2.2013981571160284,-57.395,0.2117,0.5129,1.8259,0.6183,0.2394,0.2113,0.2113,7
2285,npp,61,18,0.53484919667244,15.2280359268188,44.1479949951172,3670176,59,5,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-27 21:39:25.433147,95.27022656716278,69.81969981635025,56.18036347062172,3.0713810728101363e-12,1.0,-69.95,3.5496478698597698,-69.96,0.4119,1.09,2.2782,0.2909,0.1607,0.1556,0.1556,7
2303,npp,2068,3570,0.0942127238959074,15.2262935638428,44.1449546813965,3670176,2070,2897,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-27 23:19:53.595545,-77.74178010704647,61.051238308628754,50.769107108616616,1.116916329288169e-21,17.0,61.2,2.5331140255951103,61.07,0.219,0.4593,1.6013,0.6904,0.173,0.065,0.065,7
2339,npp,1373,2906,0.1715179085731506,15.2281589508057,44.1423873901367,3670176,1372,2344,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-28 23:01:05.050886,-78.82199319285415,42.85971480651045,37.021163895091014,2.6908490452781486e-16,14.0,42.96,1.4867838833500562,42.85,0.1843,0.3564,1.6234,0.8897,0.1927,0.1526,0.1526,7
2366,npp,662,2240,0.23589607328176498,15.2305660247803,44.1485748291016,3670176,662,1797,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-29 22:42:16.506361,-79.99868393844494,11.884316298020137,10.503054558015586,1.2772011786457502e-09,11.0,11.91,1.015504800579495,11.74,0.1508,0.2686,1.2041,1.1807,0.2849,0.2785,0.2785,7
2402,npp,3009,1572,0.406424701213837,15.227707862854,44.1453704833984,3670144,3010,1181,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-30 22:23:26.182202,99.07398996230536,25.532375249878193,22.42751177333727,0.0010778550659320421,8.0,-25.65,1.1367971201176101,-25.69,0.1761,0.331,1.5756,0.9581,0.3835,0.3894,0.36685595109617636,7
2447,npp,2252,898,1.56334173679352,15.2293224334717,44.1471633911133,3670144,2251,671,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-05-31 22:04:32.303091,96.7313405954537,51.335771913071504,43.719400059419556,0.015734161520671728,5.0,-51.47,1.847645286154319,-51.53,0.2183,0.4293,1.9301,0.7387,0.9309,1.1548,0.8257096445393074,7
2537,npp,2788,3128,3.14913368225098,15.2312364578247,44.1489067077637,3670144,2790,2503,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-02 23:07:16.268419,-78.78076714762125,50.033714831224756,42.71968423545585,0.05191752630494166,15.0,50.15,1.7549928774784245,50.12,0.1656,0.3513,1.8583,0.9026,1.9113,2.8424,1.7565107288185706,7
2564,npp,2082,2458,7.09568786621094,15.2309284210205,44.1474647521973,3670144,2083,1990,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-03 22:48:27.727409,-80.05721932396662,23.671844768951992,20.816962000825754,0.13556333330031603,12.0,23.74,1.1367971201176101,23.74,0.1612,0.3601,1.3066,0.8806,6.2422,6.2486,3.413203561198681,7
2591,npp,1361,1791,8.8420238494873,15.2318239212036,44.1445922851562,3670144,1361,1370,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-04 22:29:37.412224,99.66119090832555,13.925753640564114,12.299333296763537,0.17275143092668277,9.0,-14.0,1.015504800579495,-13.95,0.1736,0.3232,1.8116,0.981,8.7058,8.6737,5.060489996065947,7
2627,npp,625,1121,7.98438882827759,15.2294397354126,44.1479873657227,3670144,627,824,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-05 22:10:45.318354,97.71163978627716,44.33601451885659,38.212269789052954,0.1157418782889595,6.0,-44.47,1.5732132722552272,-44.47,0.1678,0.4786,2.1593,0.6626,5.0881,5.2906,2.869782353139097,7
2663,npp,2947,455,3.84102606773376,15.2273178100586,44.1467666625977,3670144,2949,267,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-06 21:51:51.445226,96.3264364893386,62.13423068186773,51.487378329765654,0.07555916822595968,3.0,-62.26,2.6065528283652384,-62.28,0.2665,0.6817,2.2826,0.4652,1.5292,1.7868,0.20643021053734767,7
2717,npp,1143,3346,2.45872497558594,15.2310228347778,44.146842956543,3670144,1144,2695,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-07 23:13:25.733686,-77.94917727537823,55.922406792508966,47.152051046680995,0.061304792045070555,16.0,56.05,2.0682789409984763,56.08,0.194,0.4011,2.1012,0.7907,1.312,1.944,0.661769880584345,7
2753,npp,426,2677,1.53707337379456,15.2284660339355,44.1442337036133,3670144,426,2155,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-08 22:54:37.199140,-79.32752535392096,33.91989495193903,29.5998934983658,0.039375745563824435,13.0,34.01,1.2937979144666532,34.14,0.1726,0.377,1.7339,0.841,1.2137,1.2927,0.4691303368117731,7
2789,npp,2781,2011,0.874861598014832,15.2294750213623,44.1485328674316,3670144,2781,1579,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-09 22:35:46.887986,71.13490244444179,1.55827237431549,1.3792367124078897,0.021374300761332468,10.0,-1.36,1.0,-1.25,0.189,0.3171,1.4652,1.0,0.8749,0.8749,0.4278424160271138,7
2861,npp,1303,672,0.500484943389893,15.2256917953491,44.1484336853027,3670144,1303,453,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-11 21:58:02.694873,96.47059391217411,57.30328908171228,48.145759915191,0.0015989020674024095,4.0,-57.43,2.2013981571160284,-57.395,0.2117,0.5129,1.8259,0.6183,0.3115,0.3094,0.2759579097419974,7
2915,npp,2549,3561,0.576954126358032,15.2316970825195,44.1449737548828,3670144,2551,2890,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-12 23:19:35.200862,-77.86262714771195,60.87523950797321,50.64599576557589,0.003168172258266721,17.0,61.01,2.5331140255951103,61.07,0.219,0.4593,1.6013,0.6904,0.3636,0.3983,0.33203558970626423,7
2951,npp,1853,2898,0.234835796058178,15.2265701293945,44.1439933776855,3670176,1852,2337,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-13 23:00:46.664385,-78.4130406688376,42.56148524854895,36.77610824968538,0.00031496664947640817,14.0,42.67,1.4867838833500562,42.85,0.1843,0.3564,1.6234,0.8897,0.2353,0.2089,0.2089,7
2978,npp,1140,2231,0.1503487583249807,15.2307834625244,44.1427993774414,3670176,1140,1789,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-14 22:41:58.129995,-81.64350391209253,11.392533189738657,10.069070602793294,1.190691765535238e-08,11.0,11.4,1.015504800579495,11.74,0.1508,0.2686,1.2041,1.1807,0.2007,0.1775,0.1775,7
3005,npp,397,1563,0.19406253099441528,15.2262163162231,44.1439514160156,3670176,396,1174,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-15 22:23:06.039581,97.70299193552559,25.971618474238564,22.805388372445307,6.521439081447558e-15,8.0,-26.09,1.1367971201176101,-25.69,0.1761,0.331,1.5756,0.9581,0.1967,0.1859,0.1859,7
3041,npp,2726,890,0.617602080106735,15.2303600311279,44.1454925537109,3670176,2727,666,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-16 22:04:13.948362,96.72435799878599,51.567618649508354,43.893238370232716,1.31642689402446e-20,5.0,-51.7,1.847645286154319,-51.53,0.2183,0.4293,1.9301,0.7387,0.419,0.4562,0.4562,7
3077,npp,1970,229,0.463829755783081,15.2308073043823,44.1430473327637,3670176,1973,116,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-17 21:45:20.074535,96.05832133682422,66.39128012954586,54.192517981326084,2.8777346875301753e-25,2.0,-66.52,3.0,-66.43,0.2538,0.6466,2.2992,0.4904,0.2562,0.2274,0.2274,7
3095,npp,878,3776,0.440681457519531,15.2306337356567,44.1498146057129,3670176,876,3043,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-17 23:25:42.899971,-76.86099425023365,65.06563247108237,53.383407630672764,2.1741018596272633e-18,18.0,65.21,2.898275349237888,65.33,0.2318,0.5666,2.0503,0.5597,0.2737,0.2466,0.2466,7
3140,npp,187,3118,0.1660188473761082,15.229320526123,44.1439018249512,3670176,186,2497,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-18 23:06:56.145599,-78.4639341056052,49.73670420934041,42.486942094980414,1.250032553894871e-24,15.0,49.85,1.7549928774784245,50.12,0.1656,0.3513,1.8583,0.9026,0.2115,0.1498,0.1498,7
3203,npp,1828,1782,0.13069798052310944,15.2295627593994,44.1435775756836,3670176,1828,1362,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-20 22:29:17.299175,99.0840722609819,14.430650027780844,12.742686266121407,2.4787862955797752e-29,9.0,-14.51,1.015504800579495,-13.95,0.1736,0.3232,1.8116,0.981,0.1275,0.1282,0.1282,7
3257,npp,2281,3991,0.09454464912414551,15.2263240814209,44.1439361572266,3670176,2281,3163,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-22 23:31:51.815057,-76.62747204238391,68.66248512044127,55.53526419972495,1.560166307442998e-29,19.0,68.82,3.5496478698597698,68.975,0.2866,0.8032,2.1162,0.3948,0.1174,0.0373,0.0373,7
3365,npp,173,2001,0.258347049355507,15.2318315505981,44.146312713623,3670176,173,1569,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-25 22:35:26.161477,89.39920834960081,1.922389298131988,1.7014323193411838,1.5579616862522386e-21,10.0,-1.93,1.0,-1.25,0.189,0.3171,1.4652,1.0,0.2583,0.2583,0.2583,7
3401,npp,2514,1335,0.294096395373344,15.2287607192993,44.1476821899414,3670176,2515,1009,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-06-26 22:16:35.842489,97.91951630129807,36.33214572621314,31.6264325094545,1.744779076278954e-15,7.0,-36.44,1.357151599901897,-35.94,0.1625,0.3922,2.0458,0.8086,0.2448,0.2378,0.2378,7
3635,npp,187,886,4.88197422027588,15.2312326431274,44.1463737487793,3670144,186,663,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-07-02 22:04:00.100756,96.39024017023137,51.70201487124589,43.99509782861877,0.12628263098093967,5.0,-51.81,1.847645286154319,-51.53,0.2183,0.4293,1.9301,0.7387,2.727,3.6062,0.9649155652731158,7
3806,npp,2419,1782,3.21879529953003,15.2261924743652,44.1441917419434,3670144,2419,1362,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-07-06 22:29:11.553172,98.76683032045045,14.467169001970568,12.774738832638016,0.0744809380595408,9.0,-14.51,1.015504800579495,-13.95,0.1736,0.3232,1.8116,0.981,3.1684,3.1575,1.5996821049150078,7
3878,npp,956,447,1.50096642971039,15.2277851104736,44.1445732116699,3670144,954,261,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-07-08 21:51:27.351388,96.01255330524208,62.3104386291156,51.60250004883989,0.026353399109265072,3.0,-62.42,2.6065528283652384,-62.28,0.2665,0.6817,2.2826,0.4652,0.6314,0.6982,0.14700129334688006,7
3896,npp,2911,3993,1.56534647941589,15.225736618042,44.1472206115723,3670144,2907,3164,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-07-08 23:31:48.396454,-76.56110332647341,68.68828369883325,55.55106837785378,0.04166910795982512,19.0,68.85,3.5496478698597698,68.975,0.2866,0.8032,2.1162,0.3948,0.5318,0.618,-0.2535368487995152,7
3977,npp,1549,2671,0.46915602684021,15.2316637039185,44.1474800109863,3670144,1549,2151,196611,3866755,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-07-10 22:54:16.643109,-78.70426588809988,33.63822950777255,29.36108224775911,0.012295335603372868,13.0,33.76,1.2937979144666532,34.14,0.1726,0.377,1.7339,0.841,0.3883,0.3946,0.1374349544456855,7
4058,npp,109,1339,0.281932905316353,15.2311115264893,44.1460990905762,3670176,109,1012,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-07-12 22:16:37.768621,96.91884864906244,36.19290493285324,31.510565263812165,0.00037436441012122905,7.0,-36.28,1.2937979144666532,-35.94,0.1625,0.3922,2.0458,0.8086,0.2319,0.228,0.228,7
4184,npp,3023,2896,0.391438633203506,15.2296772003174,44.1447410583496,3670176,3022,2336,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-07-15 23:00:33.162302,-78.59737172467723,42.48295787471426,36.71253183074839,1.2280193177542978e-12,14.0,42.6,1.4867838833500562,42.85,0.1843,0.3564,1.6234,0.8897,0.3407,0.3483,0.3483,7
4301,npp,878,890,0.360210493206978,15.2283391952515,44.1470565795898,3670176,876,666,196611,3866787,3115,yem_sanaa_10_70,15.22916667,44.14583333,10,70,yem_sanaa,2012-07-18 22:04:03.962798,96.31345868257925,51.58930160262853,43.912285259456674,2.8329527899497426e-30,5.0,-51.7,1.847645286154319,-51.53,0.2183,0.4293,1.9301,0.7387,0.2797,0.2661,0.2661,7
