lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.92,0.932,0.827
2,0.876,0.888,0.628
3,0.848,0.85,0.43
4,0.813,0.819,0.276
5,0.794,0.792,0.156
6,0.773,0.77,0.051
7,0.76,0.751,-0.039
8,0.743,0.736,-0.096
9,0.727,0.723,-0.133
10,0.713,0.713,-0.153
11,0.699,0.705,-0.174
12,0.694,0.699,-0.189
13,0.692,0.693,-0.195
14,0.688,0.689,-0.198
15,0.685,0.685,-0.197
16,0.683,0.682,-0.196
17,0.68,0.679,-0.197
18,0.679,0.677,-0.194
19,0.679,0.674,-0.179
20,0.675,0.672,-0.16
21,0.67,0.669,-0.117
22,0.664,0.666,-0.07
23,0.659,0.664,-0.002
24,0.66,0.66,0.1
25,0.658,0.657,0.223
26,0.656,0.653,0.385
27,0.648,0.65,0.535
28,0.643,0.646,0.637
29,0.639,0.643,0.696
30,0.628,0.64,0.708
31,0.632,0.637,0.653
32,0.639,0.634,0.543
33,0.631,0.63,0.368
34,0.626,0.626,0.212
35,0.621,0.622,0.09
36,0.613,0.618,-0.001
37,0.609,0.614,-0.072
38,0.61,0.611,-0.119
39,0.61,0.607,-0.159
40,0.611,0.603,-0.177
41,0.605,0.6,-0.191
42,0.599,0.596,-0.199
43,0.596,0.593,-0.202
44,0.591,0.591,-0.207
45,0.588,0.588,-0.207
46,0.585,0.585,-0.204
47,0.583,0.583,-0.197
48,0.583,0.581,-0.181
49,0.579,0.579,-0.167
50,0.569,0.576,-0.148
51,0.568,0.574,-0.109
52,0.561,0.571,-0.051
53,0.559,0.569,0.035
54,0.558,0.566,0.135
55,0.56,0.563,0.253
56,0.567,0.561,0.401
57,0.56,0.558,0.571
58,0.558,0.554,0.726
59,0.564,0.551,0.78
60,0.56,0.548,0.696
61,0.557,0.544,0.544
62,0.549,0.541,0.396
63,0.542,0.538,0.259
64,0.54,0.535,0.149
65,0.53,0.532,0.039
66,0.523,0.529,-0.041
67,0.519,0.526,-0.097
68,0.515,0.524,-0.136
69,0.512,0.521,-0.158
70,0.509,0.518,-0.177
71,0.507,0.515,-0.195
72,0.506,0.512,-0.201
73,0.506,0.51,-0.208
74,0.505,0.507,-0.207
75,0.504,0.504,-0.202
76,0.502,0.501,-0.198
77,0.502,0.498,-0.194
78,0.502,0.495,-0.181
79,0.499,0.492,-0.161
80,0.498,0.49,-0.122
81,0.495,0.487,-0.074
82,0.49,0.484,-0.009
83,0.487,0.482,0.084
84,0.479,0.479,0.203
85,0.475,0.476,0.348
86,0.471,0.473,0.479
87,0.468,0.469,0.574
88,0.463,0.466,0.646
89,0.455,0.462,0.67
90,0.454,0.458,0.627
91,0.452,0.455,0.508
92,0.446,0.451,0.346
93,0.445,0.448,0.198
94,0.443,0.445,0.087
95,0.44,0.442,-0.001
96,0.442,0.44,-0.067
97,0.434,0.437,-0.12
98,0.435,0.435,-0.159
99,0.438,0.433,-0.18
100,0.436,0.431,-0.19
101,0.435,0.429,-0.198
102,0.431,0.428,-0.199
103,0.428,0.426,-0.202
104,0.424,0.425,-0.2
105,0.422,0.423,-0.198
106,0.419,0.422,-0.191
107,0.415,0.42,-0.184
108,0.419,0.419,-0.165
109,0.419,0.417,-0.143
110,0.417,0.416,-0.112
111,0.417,0.414,-0.058
112,0.416,0.412,0.021
113,0.41,0.411,0.116
114,0.406,0.409,0.239
115,0.403,0.407,0.387
116,0.402,0.406,0.546
117,0.396,0.404,0.671
118,0.404,0.403,0.71
119,0.409,0.402,0.642
120,0.402,0.401,0.524
121,0.404,0.4,0.397
122,0.397,0.399,0.274
123,0.397,0.398,0.164
124,0.4,0.397,0.059
125,0.397,0.396,-0.027
126,0.396,0.395,-0.093
127,0.391,0.394,-0.14
128,0.392,0.393,-0.167
129,0.389,0.392,-0.186
130,0.39,0.391,-0.194
131,0.388,0.39,-0.201
132,0.389,0.389,-0.205
133,0.39,0.389,-0.201
134,0.391,0.389,-0.199
135,0.391,0.388,-0.196
136,0.389,0.387,-0.188
137,0.39,0.387,-0.182
138,0.388,0.386,-0.161
139,0.382,0.385,-0.131
140,0.381,0.384,-0.085
141,0.381,0.384,-0.021
142,0.379,0.383,0.069
143,0.38,0.382,0.189
144,0.383,0.382,0.326
145,0.38,0.381,0.443
146,0.38,0.38,0.552
147,0.381,0.379,0.625
148,0.379,0.378,0.657
149,0.378,0.378,0.608
150,0.385,0.377,0.49
151,0.383,0.376,0.341
152,0.382,0.376,0.207
153,0.378,0.376,0.091
154,0.372,0.376,0.004
155,0.372,0.377,-0.064
156,0.372,0.378,-0.121
157,0.375,0.379,-0.155
158,0.376,0.381,-0.179
159,0.38,0.382,-0.19
160,0.381,0.384,-0.193
161,0.38,0.385,-0.2
162,0.381,0.386,-0.201
163,0.385,0.388,-0.201
164,0.389,0.389,-0.199
165,0.392,0.39,-0.195
166,0.393,0.392,-0.187
167,0.397,0.393,-0.172
168,0.395,0.394,-0.149
169,0.4,0.395,-0.116
170,0.405,0.395,-0.05
171,0.402,0.396,0.032
172,0.404,0.396,0.133
173,0.399,0.395,0.234
174,0.395,0.395,0.373
175,0.391,0.394,0.519
176,0.389,0.393,0.645
177,0.39,0.391,0.667
178,0.387,0.389,0.616
179,0.386,0.387,0.506
180,0.382,0.386,0.394
181,0.381,0.384,0.276
182,0.382,0.383,0.166
183,0.383,0.382,0.056
184,0.38,0.381,-0.018
185,0.379,0.38,-0.088
186,0.376,0.379,-0.13
187,0.372,0.378,-0.162
188,0.373,0.377,-0.182
189,0.375,0.376,-0.191
190,0.373,0.375,-0.197
191,0.374,0.374,-0.196
192,0.376,0.374,-0.195
193,0.376,0.372,-0.195
194,0.377,0.372,-0.195
195,0.374,0.37,-0.191
196,0.374,0.369,-0.178
197,0.374,0.368,-0.157
198,0.372,0.366,-0.126
199,0.373,0.365,-0.083
200,0.368,0.364,-0.023
201,0.362,0.363,0.059
202,0.36,0.362,0.172
203,0.353,0.361,0.289
204,0.353,0.36,0.408
205,0.355,0.36,0.517
206,0.347,0.359,0.617
207,0.35,0.359,0.651
208,0.354,0.359,0.607
209,0.359,0.359,0.479
210,0.357,0.358,0.339
211,0.358,0.358,0.206
212,0.36,0.357,0.102
213,0.357,0.357,0.013
214,0.364,0.357,-0.059
215,0.366,0.357,-0.117
216,0.362,0.357,-0.149
217,0.366,0.358,-0.173
218,0.363,0.358,-0.186
219,0.363,0.359,-0.196
220,0.361,0.36,-0.2
221,0.359,0.36,-0.201
222,0.359,0.361,-0.202
223,0.358,0.361,-0.198
224,0.357,0.361,-0.191
225,0.356,0.361,-0.186
226,0.357,0.36,-0.176
227,0.355,0.36,-0.155
228,0.354,0.36,-0.121
229,0.355,0.36,-0.062
230,0.353,0.36,0.013
231,0.359,0.359,0.102
232,0.363,0.359,0.209
233,0.368,0.36,0.343
234,0.371,0.36,0.487
235,0.365,0.361,0.592
236,0.367,0.361,0.627
237,0.367,0.362,0.589
238,0.364,0.362,0.514
239,0.361,0.363,0.41
240,0.361,0.364,0.299
241,0.357,0.365,0.17
242,0.36,0.366,0.06
243,0.362,0.367,-0.023
244,0.362,0.367,-0.084
245,0.365,0.368,-0.124
246,0.369,0.368,-0.152
247,0.367,0.368,-0.173
248,0.369,0.368,-0.181
249,0.369,0.367,-0.19
250,0.369,0.367,-0.196
251,0.371,0.367,-0.201
252,0.372,0.367,-0.199
253,0.374,0.366,-0.195
254,0.371,0.366,-0.189
255,0.37,0.366,-0.176
256,0.37,0.367,-0.157
257,0.366,0.367,-0.132
258,0.367,0.368,-0.094
259,0.366,0.368,-0.037
260,0.372,0.369,0.045
261,0.368,0.37,0.15
262,0.365,0.371,0.267
263,0.365,0.372,0.376
264,0.36,0.373,0.497
265,0.364,0.374,0.609
266,0.37,0.375,0.675
267,0.372,0.376,0.632
268,0.379,0.378,0.498
269,0.383,0.379,0.345
270,0.384,0.38,0.214
271,0.385,0.38,0.108
272,0.388,0.38,0.018
273,0.387,0.38,-0.063
274,0.388,0.381,-0.118
275,0.387,0.381,-0.15
276,0.388,0.382,-0.17
277,0.388,0.382,-0.186
278,0.387,0.383,-0.193
279,0.386,0.383,-0.196
280,0.383,0.383,-0.196
281,0.381,0.384,-0.196
282,0.379,0.385,-0.199
283,0.376,0.385,-0.198
284,0.374,0.386,-0.195
285,0.375,0.387,-0.184
286,0.376,0.387,-0.161
287,0.381,0.388,-0.125
288,0.387,0.389,-0.074
289,0.383,0.39,-0.014
290,0.39,0.391,0.069
291,0.397,0.393,0.176
292,0.405,0.394,0.318
293,0.41,0.396,0.469
294,0.413,0.398,0.577
295,0.417,0.4,0.615
296,0.406,0.401,0.59
297,0.405,0.403,0.526
298,0.404,0.405,0.431
299,0.4,0.407,0.302
300,0.403,0.408,0.168
301,0.405,0.41,0.055
302,0.406,0.411,-0.031
303,0.406,0.412,-0.09
304,0.407,0.413,-0.126
305,0.407,0.414,-0.159
306,0.406,0.414,-0.174
307,0.411,0.414,-0.173
308,0.414,0.413,-0.193
309,0.414,0.413,-0.199
310,0.416,0.412,-0.201
311,0.417,0.412,-0.203
312,0.417,0.411,-0.198
313,0.418,0.411,-0.193
314,0.416,0.41,-0.181
315,0.417,0.41,-0.165
316,0.417,0.41,-0.142
317,0.413,0.409,-0.105
318,0.409,0.409,-0.05
319,0.408,0.409,0.028
320,0.407,0.408,0.126
321,0.399,0.407,0.227
322,0.4,0.407,0.35
323,0.403,0.407,0.482
324,0.401,0.406,0.622
325,0.398,0.406,0.693
326,0.398,0.407,0.64
327,0.4,0.407,0.492
328,0.405,0.407,0.339
329,0.411,0.407,0.197
330,0.411,0.407,0.096
331,0.408,0.408,0.006
332,0.411,0.408,-0.074
333,0.416,0.408,-0.126
334,0.414,0.408,-0.153
335,0.416,0.408,-0.172
336,0.417,0.409,-0.18
337,0.415,0.41,-0.188
338,0.416,0.41,-0.194
339,0.413,0.411,-0.194
340,0.411,0.412,-0.197
341,0.41,0.412,-0.195
342,0.408,0.413,-0.191
343,0.406,0.413,-0.183
344,0.405,0.414,-0.173
345,0.405,0.414,-0.155
346,0.409,0.415,-0.122
347,0.411,0.415,-0.075
348,0.41,0.416,-0.011
349,0.412,0.416,0.068
350,0.413,0.416,0.184
351,0.42,0.417,0.329
352,0.424,0.417,0.483
353,0.423,0.418,0.579
354,0.426,0.419,0.623
355,0.429,0.42,0.606
356,0.432,0.42,0.55
357,0.426,0.42,0.443
358,0.423,0.419,0.305
359,0.418,0.419,0.161
360,0.41,0.418,0.051
361,0.413,0.417,-0.034
362,0.413,0.416,-0.087
363,0.413,0.415,-0.128
364,0.414,0.414,-0.156
365,0.409,0.413,-0.178
366,0.408,0.412,-0.188
367,0.408,0.41,-0.192
368,0.41,0.409,-0.189
369,0.408,0.408,-0.192
370,0.407,0.408,-0.194
371,0.407,0.407,-0.192
372,0.406,0.406,-0.188
373,0.404,0.405,-0.176
374,0.402,0.405,-0.162
375,0.4,0.404,-0.141
376,0.397,0.404,-0.106
377,0.399,0.404,-0.053
378,0.403,0.403,0.023
379,0.409,0.403,0.115
380,0.412,0.402,0.218
381,0.41,0.401,0.345
382,0.405,0.4,0.505
383,0.399,0.398,0.655
384,0.397,0.397,0.721
385,0.388,0.395,0.632
386,0.387,0.393,0.479
387,0.387,0.39,0.318
388,0.386,0.388,0.194
389,0.384,0.385,0.086
390,0.379,0.382,-0.002
391,0.376,0.379,-0.079
392,0.371,0.376,-0.126
393,0.37,0.373,-0.158
394,0.372,0.37,-0.175
395,0.373,0.367,-0.186
396,0.373,0.365,-0.195
397,0.368,0.363,-0.203
398,0.364,0.362,-0.205
399,0.36,0.362,-0.207
400,0.357,0.363,-0.203
