lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.884,0.917,0.84
2,0.867,0.88,0.613
3,0.836,0.85,0.404
4,0.819,0.825,0.24
5,0.803,0.804,0.102
6,0.792,0.787,-0.019
7,0.782,0.773,-0.117
8,0.77,0.762,-0.179
9,0.768,0.754,-0.219
10,0.754,0.747,-0.241
11,0.746,0.743,-0.256
12,0.741,0.739,-0.266
13,0.735,0.736,-0.268
14,0.731,0.734,-0.269
15,0.73,0.733,-0.275
16,0.73,0.732,-0.274
17,0.727,0.73,-0.272
18,0.72,0.729,-0.267
19,0.721,0.728,-0.257
20,0.718,0.726,-0.24
21,0.718,0.724,-0.205
22,0.724,0.722,-0.15
23,0.725,0.72,-0.078
24,0.717,0.717,0.028
25,0.72,0.714,0.174
26,0.72,0.708,0.365
27,0.717,0.705,0.55
28,0.702,0.701,0.668
29,0.692,0.698,0.724
30,0.688,0.694,0.735
31,0.688,0.691,0.68
32,0.687,0.687,0.552
33,0.68,0.684,0.352
34,0.673,0.68,0.167
35,0.677,0.677,0.029
36,0.668,0.675,-0.071
37,0.666,0.672,-0.148
38,0.67,0.67,-0.203
39,0.672,0.668,-0.238
40,0.667,0.666,-0.254
41,0.66,0.665,-0.264
42,0.659,0.664,-0.27
43,0.659,0.662,-0.274
44,0.658,0.662,-0.276
45,0.658,0.662,-0.274
46,0.661,0.662,-0.274
47,0.665,0.662,-0.272
48,0.669,0.662,-0.262
49,0.668,0.661,-0.247
50,0.669,0.661,-0.226
51,0.665,0.661,-0.187
52,0.663,0.66,-0.126
53,0.662,0.659,-0.031
54,0.659,0.658,0.089
55,0.659,0.657,0.224
56,0.652,0.656,0.388
57,0.652,0.654,0.593
58,0.642,0.652,0.784
59,0.644,0.649,0.855
60,0.643,0.646,0.741
61,0.645,0.644,0.556
62,0.645,0.641,0.383
63,0.637,0.639,0.235
64,0.647,0.636,0.104
65,0.632,0.633,-0.019
66,0.641,0.631,-0.111
67,0.628,0.628,-0.173
68,0.623,0.626,-0.213
69,0.624,0.624,-0.237
70,0.624,0.622,-0.255
71,0.62,0.621,-0.264
72,0.614,0.62,-0.263
73,0.614,0.62,-0.269
74,0.614,0.619,-0.273
75,0.613,0.619,-0.272
76,0.613,0.618,-0.268
77,0.613,0.618,-0.263
78,0.619,0.618,-0.253
79,0.62,0.617,-0.233
80,0.621,0.617,-0.198
81,0.62,0.616,-0.149
82,0.62,0.616,-0.08
83,0.626,0.615,0.026
84,0.611,0.614,0.171
85,0.611,0.614,0.346
86,0.617,0.613,0.502
87,0.612,0.612,0.613
88,0.611,0.61,0.688
89,0.612,0.609,0.725
90,0.613,0.607,0.681
91,0.608,0.605,0.543
92,0.605,0.603,0.349
93,0.605,0.601,0.173
94,0.596,0.598,0.042
95,0.591,0.596,-0.054
96,0.59,0.593,-0.133
97,0.584,0.591,-0.192
98,0.584,0.589,-0.225
99,0.586,0.587,-0.242
100,0.582,0.585,-0.252
101,0.584,0.584,-0.259
102,0.586,0.583,-0.264
103,0.583,0.582,-0.265
104,0.581,0.581,-0.265
105,0.582,0.58,-0.265
106,0.58,0.579,-0.261
107,0.577,0.579,-0.254
108,0.574,0.578,-0.239
109,0.574,0.577,-0.218
110,0.577,0.576,-0.185
111,0.574,0.575,-0.124
112,0.582,0.574,-0.033
113,0.571,0.573,0.078
114,0.577,0.572,0.214
115,0.573,0.571,0.383
116,0.577,0.57,0.579
117,0.568,0.568,0.742
118,0.569,0.567,0.781
119,0.56,0.565,0.685
120,0.56,0.562,0.537
121,0.566,0.56,0.395
122,0.56,0.558,0.256
123,0.552,0.556,0.119
124,0.549,0.554,-0.006
125,0.549,0.552,-0.095
126,0.545,0.55,-0.159
127,0.547,0.548,-0.202
128,0.551,0.546,-0.229
129,0.543,0.545,-0.25
130,0.546,0.543,-0.258
131,0.542,0.542,-0.261
132,0.541,0.541,-0.266
133,0.541,0.54,-0.265
134,0.541,0.54,-0.265
135,0.539,0.54,-0.262
136,0.535,0.54,-0.26
137,0.537,0.54,-0.253
138,0.537,0.539,-0.235
139,0.534,0.539,-0.201
140,0.529,0.538,-0.154
141,0.534,0.537,-0.083
142,0.541,0.536,0.018
143,0.54,0.534,0.159
144,0.544,0.532,0.319
145,0.53,0.531,0.451
146,0.53,0.529,0.56
147,0.532,0.526,0.658
148,0.532,0.524,0.712
149,0.532,0.522,0.667
150,0.524,0.52,0.521
151,0.518,0.518,0.336
152,0.512,0.516,0.173
153,0.51,0.514,0.048
154,0.51,0.512,-0.049
155,0.509,0.511,-0.127
156,0.504,0.51,-0.187
157,0.495,0.509,-0.222
158,0.495,0.508,-0.241
159,0.497,0.507,-0.25
160,0.504,0.506,-0.254
161,0.503,0.505,-0.26
162,0.505,0.504,-0.262
163,0.505,0.504,-0.261
164,0.508,0.503,-0.262
165,0.51,0.502,-0.26
166,0.51,0.502,-0.252
167,0.51,0.502,-0.24
168,0.506,0.501,-0.219
169,0.509,0.501,-0.183
170,0.505,0.5,-0.119
171,0.503,0.499,-0.033
172,0.498,0.498,0.069
173,0.498,0.497,0.199
174,0.497,0.496,0.362
175,0.489,0.495,0.549
176,0.496,0.494,0.697
177,0.486,0.492,0.722
178,0.484,0.492,0.644
179,0.477,0.491,0.524
180,0.481,0.49,0.4
181,0.489,0.49,0.267
182,0.494,0.49,0.132
183,0.488,0.49,0.003
184,0.489,0.491,-0.09
185,0.493,0.492,-0.154
186,0.492,0.492,-0.198
187,0.496,0.492,-0.226
188,0.493,0.493,-0.245
189,0.497,0.493,-0.252
190,0.492,0.493,-0.256
191,0.496,0.493,-0.26
192,0.496,0.492,-0.26
193,0.496,0.491,-0.263
194,0.495,0.49,-0.259
195,0.495,0.489,-0.255
196,0.494,0.488,-0.248
197,0.49,0.486,-0.229
198,0.489,0.484,-0.199
199,0.484,0.483,-0.153
200,0.479,0.481,-0.086
201,0.476,0.479,0.009
202,0.47,0.477,0.14
203,0.467,0.475,0.28
204,0.471,0.473,0.412
205,0.459,0.471,0.529
206,0.458,0.47,0.639
207,0.459,0.469,0.7
208,0.473,0.467,0.662
209,0.468,0.467,0.511
210,0.467,0.465,0.333
211,0.47,0.464,0.177
212,0.464,0.463,0.054
213,0.469,0.462,-0.044
214,0.469,0.461,-0.123
215,0.466,0.46,-0.183
216,0.468,0.459,-0.217
217,0.464,0.459,-0.237
218,0.459,0.458,-0.248
219,0.458,0.458,-0.254
220,0.453,0.457,-0.261
221,0.452,0.457,-0.26
222,0.452,0.456,-0.261
223,0.452,0.456,-0.26
224,0.453,0.455,-0.254
225,0.454,0.455,-0.25
226,0.45,0.455,-0.242
227,0.452,0.455,-0.222
228,0.453,0.455,-0.186
229,0.454,0.455,-0.126
230,0.45,0.455,-0.045
231,0.452,0.456,0.051
232,0.454,0.457,0.176
233,0.46,0.458,0.339
234,0.467,0.458,0.519
235,0.464,0.459,0.656
236,0.463,0.459,0.687
237,0.463,0.459,0.627
238,0.46,0.46,0.532
239,0.459,0.46,0.424
240,0.46,0.459,0.291
241,0.458,0.458,0.139
242,0.46,0.456,0.008
243,0.457,0.454,-0.086
244,0.449,0.452,-0.152
245,0.448,0.45,-0.197
246,0.45,0.448,-0.226
247,0.446,0.446,-0.244
248,0.444,0.444,-0.251
249,0.439,0.442,-0.253
250,0.44,0.44,-0.258
251,0.437,0.437,-0.259
252,0.434,0.435,-0.258
253,0.43,0.433,-0.254
254,0.428,0.431,-0.253
255,0.427,0.428,-0.245
256,0.425,0.426,-0.228
257,0.422,0.425,-0.201
258,0.421,0.423,-0.159
259,0.42,0.422,-0.095
260,0.423,0.42,-0.001
261,0.419,0.419,0.119
262,0.421,0.418,0.251
263,0.424,0.417,0.382
264,0.426,0.417,0.514
265,0.423,0.417,0.653
266,0.418,0.417,0.737
267,0.415,0.416,0.689
268,0.411,0.416,0.526
269,0.408,0.416,0.339
270,0.413,0.417,0.184
271,0.405,0.417,0.059
272,0.421,0.418,-0.042
273,0.412,0.419,-0.129
274,0.423,0.419,-0.185
275,0.421,0.42,-0.216
276,0.419,0.42,-0.235
277,0.422,0.421,-0.248
278,0.425,0.421,-0.255
279,0.426,0.421,-0.258
280,0.424,0.421,-0.258
281,0.425,0.421,-0.261
282,0.423,0.42,-0.26
283,0.422,0.42,-0.256
284,0.42,0.419,-0.25
285,0.416,0.419,-0.242
286,0.419,0.418,-0.227
287,0.417,0.418,-0.193
288,0.418,0.417,-0.138
289,0.421,0.416,-0.066
290,0.416,0.414,0.029
291,0.415,0.413,0.156
292,0.406,0.412,0.321
293,0.407,0.411,0.501
294,0.406,0.41,0.627
295,0.407,0.409,0.663
296,0.399,0.408,0.621
297,0.414,0.408,0.55
298,0.407,0.408,0.442
299,0.405,0.408,0.295
300,0.404,0.408,0.134
301,0.404,0.409,0.002
302,0.409,0.409,-0.091
303,0.416,0.41,-0.155
304,0.416,0.41,-0.199
305,0.412,0.41,-0.229
306,0.413,0.41,-0.244
307,0.412,0.41,-0.252
308,0.408,0.41,-0.259
309,0.411,0.409,-0.263
310,0.412,0.409,-0.264
311,0.412,0.409,-0.26
312,0.409,0.408,-0.257
313,0.409,0.408,-0.255
314,0.412,0.408,-0.247
315,0.41,0.407,-0.23
316,0.408,0.407,-0.205
317,0.408,0.407,-0.168
318,0.404,0.407,-0.11
319,0.405,0.407,-0.022
320,0.408,0.408,0.093
321,0.402,0.408,0.214
322,0.401,0.41,0.349
323,0.399,0.411,0.505
324,0.403,0.412,0.675
325,0.411,0.413,0.771
326,0.417,0.415,0.699
327,0.414,0.417,0.518
328,0.418,0.418,0.329
329,0.425,0.42,0.18
330,0.427,0.421,0.057
331,0.428,0.421,-0.051
332,0.426,0.422,-0.136
333,0.43,0.422,-0.189
334,0.421,0.422,-0.219
335,0.422,0.421,-0.235
336,0.429,0.42,-0.246
337,0.425,0.419,-0.253
338,0.422,0.418,-0.255
339,0.419,0.417,-0.254
340,0.416,0.416,-0.255
341,0.414,0.415,-0.254
342,0.412,0.414,-0.251
343,0.41,0.412,-0.246
344,0.406,0.411,-0.237
345,0.405,0.41,-0.223
346,0.404,0.409,-0.192
347,0.4,0.409,-0.141
348,0.402,0.408,-0.074
349,0.399,0.408,0.02
350,0.406,0.409,0.15
351,0.404,0.409,0.322
352,0.412,0.41,0.506
353,0.412,0.41,0.619
354,0.411,0.411,0.659
355,0.422,0.411,0.642
356,0.419,0.412,0.582
357,0.423,0.412,0.466
358,0.421,0.412,0.301
359,0.416,0.412,0.127
360,0.415,0.412,-0.002
361,0.408,0.411,-0.095
362,0.407,0.41,-0.155
363,0.409,0.409,-0.199
364,0.409,0.408,-0.227
365,0.405,0.407,-0.242
366,0.4,0.406,-0.249
367,0.4,0.405,-0.254
368,0.4,0.403,-0.257
369,0.398,0.401,-0.259
370,0.395,0.399,-0.256
371,0.394,0.397,-0.255
372,0.391,0.394,-0.253
373,0.389,0.392,-0.246
374,0.388,0.389,-0.23
375,0.389,0.387,-0.209
376,0.388,0.385,-0.173
377,0.386,0.383,-0.115
378,0.383,0.381,-0.028
379,0.379,0.378,0.08
380,0.382,0.376,0.202
381,0.375,0.373,0.343
382,0.374,0.37,0.52
383,0.368,0.367,0.699
384,0.372,0.364,0.791
385,0.36,0.36,0.683
386,0.352,0.357,0.492
387,0.342,0.353,0.314
388,0.338,0.35,0.174
389,0.34,0.346,0.052
390,0.343,0.342,-0.054
391,0.341,0.339,-0.137
392,0.336,0.335,-0.185
393,0.335,0.332,-0.218
394,0.331,0.329,-0.234
395,0.333,0.327,-0.246
396,0.329,0.325,-0.254
397,0.327,0.325,-0.256
398,0.324,0.325,-0.259
399,0.324,0.326,-0.262
400,0.324,0.328,-0.261
