gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,263,30.2240810394287,15.2659015655518,44.2526779174805,3670176,2982,136,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-04-14 21:46:16.523046,95.91453059045755,65.80291791097937,53.84411087782216,8.896310417798421e-11,2.0,-65.92,3.0,-66.2,4.0517,6.3231,26.4298,0.4806,11.0056,14.5244,7
593,npp,1203,3155,7.35202074050903,15.2634744644165,44.2510681152344,3670176,1204,2520,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-04-15 23:07:54.329492,-78.78508207120257,50.82186524083098,43.33238615574176,1.0505514412765515e-06,15.0,50.93,1.847645286154319,50.5,2.2815,4.5371,18.1895,0.6697,4.5621,4.9238,7
629,npp,503,2485,6.76321363449097,15.2663621902466,44.2488784790039,3670176,503,2012,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-04-16 22:49:05.759305,-79.304791691131,25.00927243374532,21.977699078267346,2.7447784162658715e-13,12.0,25.07,1.1367971201176101,24.405,1.6406,2.7958,12.3038,1.0869,6.5286,7.3507,7
665,npp,2860,1818,18.0017280578613,15.2680969238281,44.2500381469727,3670176,2860,1395,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-04-17 22:30:15.411734,96.67592979141038,12.42417518033927,10.97919343461654,1.872588864181047e-19,9.0,-12.48,1.015504800579495,-13.185,1.8488,3.0399,15.5027,0.9996,17.772,17.9941,7
710,npp,2131,1150,5.81576442718506,15.2641201019287,44.2530632019043,3670176,2132,847,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-04-18 22:11:25.064808,97.80090995342508,43.35310447630807,37.422277110192596,1.2962217049271044e-24,6.0,-43.48,1.4867838833500562,-43.97,2.4497,4.7054,14.0738,0.6458,3.7854,3.7557,7
764,npp,264,4030,2.30736780166626,15.2693700790405,44.2521133422852,3670176,264,3182,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-04-19 23:32:52.198527,-76.70975028835552,69.26649158808311,55.88728539049317,1.3765293241024671e-21,19.0,69.41,3.5496478698597698,69.155,2.4854,4.7817,22.2142,0.6355,2.3415,1.4662,7
872,npp,1238,2041,20.5009498596191,15.2664346694946,44.2502975463867,3670176,1238,1608,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-04-22 22:36:30.055781,-93.26304222095706,0.44123443974744847,0.39059608054882894,4.2940072909339405e-29,10.0,0.48,1.0,-0.48,1.9196,3.0386,15.1918,1.0,20.5009,20.5009,7
908,npp,513,1374,14.5192127227783,15.2639446258545,44.2527122497559,3670176,514,1035,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-04-23 22:17:39.715789,97.96584301822885,34.68787974099173,30.250717713309538,8.23960793426445e-28,7.0,-34.79,1.2937979144666532,-35.34,2.1902,3.885,14.1238,0.7821,11.258,11.356,7
944,npp,2844,701,25.3322277069092,15.2665977478027,44.2515869140625,3670176,2843,482,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-04-24 21:58:45.819923,96.18998163151716,56.607826823338534,47.6531872789953,4.296597031278282e-25,4.0,-56.72,2.1127631471468895,-57.04,3.0554,5.1814,22.379,0.5864,12.5763,14.856,7
1070,npp,2682,2263,16.4396476745605,15.2644729614258,44.2510681152344,3670176,2682,1818,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-04-27 22:42:42.964317,-78.01358240304418,13.179720818490892,11.644431404153043,1.5136023127111165e-18,11.0,13.21,1.015504800579495,12.47,1.7837,3.0573,15.3304,0.9939,16.2166,16.3392,7
1142,npp,1224,923,32.4530258178711,15.266167640686,44.2513236999512,3670176,1224,686,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-04-29 22:05:00.510400,96.86319438031256,50.64684328284766,43.19524052806793,3.7018404314341362e-06,5.0,-50.76,1.847645286154319,-51.07,3.034,5.8034,27.7873,0.5236,17.4621,16.992,7
1745,npp,2495,1591,25.9477939605713,15.2701387405396,44.249324798584,3670176,2495,1196,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-14 22:23:39.403204,97.10578602089967,24.625125478262667,21.644592019088993,9.54954728166205e-07,8.0,-24.71,1.1367971201176101,-25.0,2.0166,3.6809,15.1784,0.8255,22.626,21.4199,7
1781,npp,1757,918,26.7835235595703,15.2675180435181,44.2472724914551,3670176,1756,683,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-15 22:04:47.295643,96.7077463512065,50.78784854468891,43.30253620213284,3.7405611210697314e-13,5.0,-50.9,1.847645286154319,-51.07,3.034,5.8034,27.7873,0.5236,14.3936,14.0235,7
1817,npp,1005,256,29.8958110809326,15.2635383605957,44.2501106262207,3670176,1003,132,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-16 21:45:53.412252,95.63616564412338,65.92213915252822,53.915710560111926,5.630241109997501e-19,2.0,-66.04,3.0,-66.2,4.0517,6.3231,26.4298,0.4806,10.8962,14.3666,7
1835,npp,2983,3805,32.2844085693359,15.2646074295044,44.2494354248047,3670176,2984,3061,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-16 23:26:18.016576,-77.29576890508348,65.58796736433573,53.71707334035361,1.3462648519556838e-08,18.0,65.72,3.0,65.56,2.6245,4.8201,20.3969,0.6304,12.1933,20.3519,7
1880,npp,2279,3147,38.7431144714355,15.2699699401855,44.2487297058105,3670176,2280,2515,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-17 23:07:31.252850,-78.62204932271467,50.60347530400276,43.16361370277358,5.4729800791964284e-15,15.0,50.7,1.847645286154319,50.5,2.2815,4.5371,18.1895,0.6697,21.5519,25.9473,7
1916,npp,1576,2478,23.5540142059326,15.2650117874146,44.2497520446777,3670176,1576,2006,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-18 22:48:42.708053,-79.270997832511,24.671038036902484,21.68437396746378,8.762761279154326e-21,12.0,24.73,1.1367971201176101,24.405,1.6406,2.7958,12.3038,1.0869,21.2989,25.5999,7
1943,npp,857,1811,21.2871608734131,15.2654399871826,44.2494239807129,3670176,857,1389,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-19 22:29:52.383383,97.7902061927322,12.810423029976379,11.318951268805495,1.0801099932971668e-25,9.0,-12.88,1.015504800579495,-13.185,1.8488,3.0399,15.5027,0.9996,21.0073,21.2781,7
1988,npp,123,1142,3.14711332321167,15.2649850845337,44.2518844604492,3670176,122,840,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-20 22:11:00.275957,97.1503353636666,43.64806951711589,37.65994179492782,1.696852949401651e-31,6.0,-43.77,1.5732132722552272,-43.97,2.4497,4.7054,14.0738,0.6458,2.0481,2.0323,7
2024,npp,2446,475,19.9728298187256,15.2670621871948,44.2532157897949,3670176,2452,283,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-21 21:52:06.391171,95.95952232359338,61.73497195698154,51.22669942026184,2.3601721851479153e-29,3.0,-61.84,2.5331140255951103,-61.95,2.8373,6.0914,19.9728,0.4988,8.5186,9.9631,7
2042,npp,1325,4021,25.4951000213623,15.2651672363281,44.2490997314453,3670176,1323,3178,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-21 23:32:27.436885,-76.53735170431203,69.13399245793262,55.81207473052865,8.996367499417307e-27,19.0,69.27,3.5496478698597698,69.155,2.4854,4.7817,22.2142,0.6355,8.8739,16.2011,7
2168,npp,2286,2032,14.9314594268799,15.2688932418823,44.2506370544434,3670176,2286,1599,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-24 22:36:03.550628,22.5444461309136,0.6375123128096366,0.5643126805598148,3.018068905706912e-26,10.0,-0.27,1.0,-0.48,1.9196,3.0386,15.1918,1.0,14.9315,14.9315,7
2204,npp,1557,1365,4.32573986053467,15.2641515731812,44.2508354187012,3670176,1557,1029,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-25 22:17:13.200543,98.0366877842355,35.06484860249976,30.565970022517398,4.8407683325771517e-23,7.0,-35.17,1.2937979144666532,-35.34,2.1902,3.885,14.1238,0.7821,3.3792,3.3833,7
2240,npp,812,693,5.20241928100586,15.2650156021118,44.2531089782715,3670176,811,474,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-26 21:58:19.314569,96.37555047976733,56.80242813096672,47.78889951005955,2.6435469234693784e-18,4.0,-56.92,2.1127631471468895,-57.04,3.0554,5.1814,22.379,0.5864,3.0486,3.0509,7
2285,npp,54,33,23.3419723510742,15.2672472000122,44.249683380127,3670176,55,12,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-27 21:39:25.433147,95.49524933123801,69.61032903506101,56.06510175358407,2.8005941161611675e-12,1.0,-69.72,3.5496478698597698,-69.83,2.349,4.511,11.4562,0.6736,8.3436,15.723,7
2303,npp,2059,3581,14.8258867263794,15.2648830413818,44.2470207214355,3670176,2058,2906,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-27 23:19:51.816264,-77.3703580300441,61.30107876357075,50.938207149212154,1.0476217879087066e-21,17.0,61.43,2.5331140255951103,61.3,1.7678,3.9008,15.9877,0.779,7.3515,11.549,7
2339,npp,1365,2919,9.36404418945312,15.2643728256226,44.247386932373,3670176,1365,2355,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-28 23:01:05.050886,-79.3231007019772,43.35013889775917,37.41918435943755,2.453531374265788e-16,14.0,43.44,1.4867838833500562,43.29,2.1279,4.0672,19.2776,0.7471,6.6012,6.9958,7
2366,npp,654,2252,4.16361093521118,15.2678098678589,44.2478637695312,3670176,654,1809,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-05-29 22:42:14.727079,-77.37066915054287,12.581029385085339,11.116678982935305,1.152202246597978e-09,11.0,12.59,1.015504800579495,12.47,1.7837,3.0573,15.3304,0.9939,4.128,4.1382,7
2951,npp,1844,2911,7.67544555664062,15.2694082260132,44.2499465942383,3670176,1845,2348,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-06-13 23:00:46.664385,-78.9895779257968,43.05113695965637,37.17412227731124,0.0003230912470661762,14.0,43.14,1.4867838833500562,43.29,2.1279,4.0672,19.2776,0.7471,5.4655,5.7343,7
2978,npp,1132,2244,20.9590091705322,15.2670679092407,44.2486877441406,3670176,1132,1801,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-06-14 22:41:56.350721,-78.82258276946655,12.130633388287803,10.719353429171909,1.3390331343743088e-08,11.0,12.13,1.015504800579495,12.47,1.7837,3.0573,15.3304,0.9939,20.667,20.8309,7
3005,npp,389,1577,8.97074127197266,15.2663774490356,44.246639251709,3670176,389,1185,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-06-15 22:23:06.039581,98.71249349713972,25.292654953415738,22.218894604171155,7.290047661140564e-15,8.0,-25.4,1.1367971201176101,-25.0,2.0166,3.6809,15.1784,0.8255,7.6919,7.4053,7
3041,npp,2718,904,35.4916000366211,15.2697200775146,44.2499198913574,3670176,2717,674,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-06-16 22:04:12.169080,96.68006550032946,51.180402094019435,43.59717825531122,1.4509152325107453e-20,5.0,-51.3,1.847645286154319,-51.07,3.034,5.8034,27.7873,0.5236,19.1067,18.5829,7
3077,npp,1962,243,7.83837747573853,15.2690076828003,44.247314453125,3670176,1961,124,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-06-17 21:45:18.295260,95.74214622869569,66.16702100318679,54.056483311853235,3.099539175314722e-25,2.0,-66.27,3.0,-66.2,4.0517,6.3231,26.4298,0.4806,3.5437,3.7668,7
3095,npp,870,3788,19.5128993988037,15.2642765045166,44.2514343261719,3670176,871,3050,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-06-17 23:25:42.899971,-77.09740233104537,65.29915573430085,53.529115087121994,2.404661125752355e-18,18.0,65.42,3.0,65.56,2.6245,4.8201,20.3969,0.6304,7.9362,12.3008,7
3140,npp,179,3131,26.0521793365479,15.2650232315063,44.2499618530273,3670176,180,2505,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-06-18 23:06:56.145599,-78.86447153278559,50.14956613269775,42.80666984220137,1.3610172457826838e-24,15.0,50.24,1.7549928774784245,50.5,2.2815,4.5371,18.1895,0.6697,15.298,17.4478,7
3176,npp,2543,2461,2.39865636825562,15.2659273147583,44.249095916748,3670176,2542,1993,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-06-19 22:48:05.834909,-78.13258255265686,23.850448139680587,20.97102817088846,6.801981121517101e-29,12.0,23.89,1.1367971201176101,24.405,1.6406,2.7958,12.3038,1.0869,2.6893,2.607,7
3203,npp,1820,1795,14.1705465316772,15.2669763565063,44.2484321594238,3670176,1820,1374,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-06-20 22:29:15.519894,96.72707458559427,13.726140668929935,12.123367048985955,2.5572814332651274e-29,9.0,-13.78,1.015504800579495,-13.185,1.8488,3.0399,15.5027,0.9996,13.9993,14.1645,7
3239,npp,319,460,2.75066375732422,15.2649450302124,44.2482872009277,3670176,316,271,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-06-22 21:51:29.001956,96.01344781192101,62.05527044056782,51.43195667177042,8.079933432838106e-27,3.0,-62.16,2.5331140255951103,-61.95,2.8373,6.0914,19.9728,0.4988,1.7198,1.3721,7
3257,npp,2271,4002,4.59684038162231,15.2680187225342,44.2483177185059,3670176,2277,3169,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-06-22 23:31:50.035778,-76.60963675974038,68.85861876585054,55.646674488438194,1.5832737479114885e-29,19.0,68.98,3.5496478698597698,69.155,2.4854,4.7817,22.2142,0.6355,2.9865,2.9211,7
3365,npp,165,2015,16.9432525634766,15.2687978744507,44.2500762939453,3670176,165,1583,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-06-25 22:35:26.161477,105.95225162160328,1.0684350202183277,0.9456570312236028,1.4412832175009628e-21,10.0,-1.13,1.0,-0.48,1.9196,3.0386,15.1918,1.0,16.9433,16.9433,7
4058,npp,102,1353,3.48975658416748,15.2657337188721,44.2484512329102,3670176,102,1021,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-07-12 22:16:37.768621,97.51891983762152,35.61186076243579,31.023204181937533,0.00038417698222780155,7.0,-35.68,1.2937979144666532,-35.34,2.1902,3.885,14.1238,0.7821,2.7331,2.7295,7
4184,npp,3015,2909,10.8771944046021,15.2657051086426,44.2490463256836,3670176,3015,2346,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-07-15 23:00:33.162302,-79.10539423445478,42.97318758840775,37.111191498784656,1.375834302621505e-12,14.0,43.07,1.4867838833500562,43.29,2.1279,4.0672,19.2776,0.7471,7.6189,8.1263,7
4301,npp,871,905,13.8908452987671,15.2638940811157,44.2511253356934,3670176,871,675,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-07-18 22:04:03.962798,96.68731057397825,51.18208034456344,43.60085695333556,2.9779132507519432e-30,5.0,-51.27,1.847645286154319,-51.07,3.034,5.8034,27.7873,0.5236,7.4157,7.2731,7
4481,npp,7,1799,17.3689155578613,15.2672290802002,44.248046875,3670176,7,1378,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-07-22 22:29:12.618959,97.88751358942889,13.520140298575145,11.942763221469184,2.0765720043819443e-29,9.0,-13.55,1.015504800579495,-13.185,1.8488,3.0399,15.5027,0.9996,17.1488,17.3615,7
4571,npp,495,4009,24.1519412994385,15.2640933990479,44.2480697631836,3670176,501,3173,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-07-24 23:31:49.453805,-76.46886263775444,68.94809343246439,55.70205394298102,5.498947658895567e-28,19.0,69.09,3.5496478698597698,69.155,2.4854,4.7817,22.2142,0.6355,8.4955,15.3476,7
4607,npp,2894,3355,16.3651332855225,15.2653493881226,44.2502899169922,3670176,2892,2704,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-07-25 23:13:04.465897,-77.78368585587242,56.160995164538136,47.32737570072283,2.595494270304853e-23,16.0,56.28,2.1127631471468895,56.38,2.4327,4.5649,20.2283,0.6656,8.6238,10.8933,7
4688,npp,1482,2023,19.2413425445557,15.269229888916,44.2521133422852,3670176,1482,1590,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-07-27 22:35:29.154207,87.06134095721559,0.6687007824547775,0.591896113271752,4.508231018319917e-09,10.0,-0.69,1.0,-0.48,1.9196,3.0386,15.1918,1.0,19.2413,19.2413,7
5381,npp,1399,1358,10.1808404922485,15.2666625976562,44.2530479431152,3670176,1399,1024,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-08-13 22:16:38.113562,97.91086389131965,35.368106242096694,30.822058588472093,4.919431350564683e-14,7.0,-35.47,1.2937979144666532,-35.34,2.1902,3.885,14.1238,0.7821,7.9048,7.9628,7
5417,npp,662,686,34.4317359924316,15.268892288208,44.2484588623047,3670176,663,467,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-08-14 21:57:46.011575,96.75364728611875,56.97701351092238,47.9175676107091,8.155932962369685e-21,4.0,-57.09,2.1127631471468895,-57.04,3.0554,5.1814,22.379,0.5864,16.8832,20.1924,7
5507,npp,1231,2914,25.7897033691406,15.2659873962402,44.2507133483887,3670176,1230,2350,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-08-16 23:00:31.755694,-78.23744852750895,43.13720636170666,37.249183576841105,1.7613329819061703e-26,14.0,43.25,1.4867838833500562,43.29,2.1279,4.0672,19.2776,0.7471,17.649,19.2674,7
5543,npp,513,2248,14.5708026885986,15.2655029296875,44.2474021911621,3670176,513,1805,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-08-17 22:41:44.993212,-80.19431379690815,12.299276693968718,10.869251327623996,1.8930824035447517e-31,11.0,12.36,1.015504800579495,12.47,1.7837,3.0573,15.3304,0.9939,14.3763,14.4818,7
5624,npp,2135,908,27.447057723999,15.2649269104004,44.2502021789551,3670176,2135,677,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-08-19 22:04:02.570128,96.86660773431477,51.089108693012186,43.534825971996355,5.941228623756487e-32,5.0,-51.19,1.847645286154319,-51.07,3.034,5.8034,27.7873,0.5236,14.7528,14.3709,7
5660,npp,1388,246,25.0436897277832,15.2675523757935,44.253231048584,3670176,1386,126,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-08-20 21:45:08.685480,95.56213120796184,66.1092727065011,54.03253031020435,1.6533489717821464e-29,2.0,-66.22,3.0,-66.2,4.0517,6.3231,26.4298,0.4806,9.2788,12.0349,7
5678,npp,296,3795,28.4058647155762,15.2650308609009,44.2480239868164,3670176,296,3055,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-08-20 23:25:33.289039,-77.1812967395451,65.400918327605,53.60302969687528,3.7794297440398784e-32,18.0,65.54,3.0,65.56,2.6245,4.8201,20.3969,0.6304,10.9005,17.9069,7
5804,npp,532,1133,3.9653160572052,15.2662410736084,44.2504539489746,3670176,533,834,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-08-24 22:10:19.108582,97.65668993880463,43.96306267539279,37.91558084085827,1.2895669226919347e-13,6.0,-44.07,1.5732132722552272,-43.97,2.4497,4.7054,14.0738,0.6458,2.5682,2.5607,7
5858,npp,1741,4014,21.7011032104492,15.268367767334,44.2537460327148,3670176,1739,3174,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-08-25 23:31:46.274040,-76.55942462636152,69.0150071672129,55.74596891631307,1.1717441829771356e-15,19.0,69.16,3.5496478698597698,69.155,2.4854,4.7817,22.2142,0.6355,7.8051,13.7902,7
5894,npp,1066,3358,20.2283496856689,15.2655630111694,44.2464904785156,3670176,1065,2707,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-08-26 23:13:01.295594,-78.01690438865413,56.23406195591335,47.38574624506427,1.1115435780018324e-07,16.0,56.36,2.1127631471468895,56.38,2.4327,4.5649,20.2283,0.6656,10.4523,13.4648,7
6497,npp,1657,3356,31.4433250427246,15.2682123184204,44.2476539611816,3670176,1657,2705,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-09-11 23:12:55.364497,-78.02371448438423,56.18806236728174,47.35074816568083,1.4230773281623871e-05,16.0,56.31,2.1127631471468895,56.38,2.4327,4.5649,20.2283,0.6656,15.7605,20.93,7
6569,npp,252,2023,17.3166007995605,15.2657222747803,44.253231048584,3670176,252,1590,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-09-13 22:35:18.298224,72.3800185058019,0.7607031517697204,0.6733677532377643,3.5598763882725954e-21,10.0,-0.69,1.0,-0.48,1.9196,3.0386,15.1918,1.0,17.3166,17.3166,7
6605,npp,2582,1355,29.2935428619385,15.2689542770386,44.2471008300781,3670176,2583,1023,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-09-14 22:16:27.990355,97.35138421342351,35.519092966211794,30.948409432890955,8.59194734496688e-28,7.0,-35.59,1.2937979144666532,-35.34,2.1902,3.885,14.1238,0.7821,22.6773,22.9114,7
6641,npp,1842,684,39.0127792358398,15.2695302963257,44.2495727539062,3670176,1845,465,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-09-15 21:57:35.901202,96.5886139618551,57.03535799304816,47.958124413401535,3.4216278461566036e-33,4.0,-57.14,2.1127631471468895,-57.04,3.0554,5.1814,22.379,0.5864,19.0515,22.8789,7
6677,npp,1088,23,26.0497341156006,15.2657117843628,44.2474060058594,3670176,1093,8,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-09-16 21:38:40.251294,95.21625953525349,69.76432960710287,56.151935659429036,6.587727237332735e-34,1.0,-69.87,3.5496478698597698,-69.83,2.349,4.511,11.4562,0.6736,9.1064,17.5469,7
6704,npp,22,3573,30.0219764709473,15.2686233520508,44.2471771240234,3670176,23,2900,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-09-16 23:19:08.413917,-77.68380134512915,61.12878181164378,50.823174705103895,2.3021410612102794e-31,17.0,61.26,2.5331140255951103,61.3,1.7678,3.9008,15.9877,0.779,13.3505,23.3863,7
6740,npp,2404,2911,27.2254810333252,15.2693538665771,44.249153137207,3670176,2405,2348,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-09-17 23:00:21.657190,-79.04462052645347,43.03771857724803,37.16694145898255,8.077522134850545e-33,14.0,43.14,1.4867838833500562,43.29,2.1279,4.0672,19.2776,0.7471,18.6147,20.34,7
6767,npp,1699,2245,18.7906723022461,15.2631149291992,44.2508430480957,3670176,1699,1802,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-09-18 22:41:33.122562,-81.78963525449807,12.162943983759828,10.74872828620924,2.8273204732936844e-32,11.0,12.19,1.015504800579495,12.47,1.7837,3.0573,15.3304,0.9939,18.5318,18.6758,7
6794,npp,978,1578,20.9818782806396,15.2639284133911,44.2527656555176,3670176,978,1185,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-09-19 22:22:42.813238,98.17610772512973,25.290406300184344,22.219268607665605,1.4916195610429563e-29,8.0,-25.35,1.1367971201176101,-25.0,2.0166,3.6809,15.1784,0.8255,18.2576,17.3205,7
6839,npp,242,905,29.8854656219482,15.2657089233398,44.2523956298828,3670176,244,675,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-09-20 22:03:50.724783,97.05303561951871,51.172719161203446,43.596305335667815,1.291085013152387e-24,5.0,-51.27,1.847645286154319,-51.07,3.034,5.8034,27.7873,0.5236,16.0725,15.6476,7
6929,npp,787,3133,25.3950176239014,15.2635688781738,44.2491455078125,3670176,788,2507,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-09-22 23:06:34.707817,-78.61677393213506,50.17718816118581,42.832477823430686,1.12834103107448e-19,15.0,50.3,1.7549928774784245,50.5,2.2815,4.5371,18.1895,0.6697,14.9235,17.0077,7
6974,npp,69,2464,23.0451011657715,15.2654247283936,44.2519721984863,3670176,69,1995,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-09-23 22:47:46.180151,-80.27903106823184,23.971524994793942,21.07777058513274,4.855809164018933e-12,12.0,24.04,1.1367971201176101,24.405,1.6406,2.7958,12.3038,1.0869,20.8512,25.0468,7
7010,npp,2424,1797,24.4824695587158,15.2681608200073,44.2488212585449,3670176,2424,1376,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-09-24 22:28:55.875871,97.01736226300784,13.64124490265009,12.049644322240429,0.00039284626010145293,9.0,-13.67,1.015504800579495,-13.185,1.8488,3.0399,15.5027,0.9996,24.1538,24.472,7
7676,npp,2975,1792,17.1600933074951,15.2637138366699,44.2518692016602,3670176,2975,1371,196611,3866787,2735,yem_sanaa_35_61,15.26666667,44.25,35,61,yem_sanaa,2012-10-10 22:28:44.957959,98.3320618409386,13.92529678967412,12.298578382615936,2.2826227805874696e-07,9.0,-13.95,1.015504800579495,-13.185,1.8488,3.0399,15.5027,0.9996,16.9432,17.1528,7
