gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2987,256,0.997778058052063,15.2226543426514,44.1994247436523,3670176,2986,132,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-04-14 21:46:16.523046,95.67490074700692,65.92440010925046,53.91870783808117,8.487777641632416e-11,2.0,-66.04,3.0,-66.29,0.1551,0.5179,0.8483,0.4988,0.4183,0.4977,7
629,npp,510,2479,0.1863480918109417,15.2269983291626,44.1995086669922,3670176,510,2007,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.41388405447624,24.720150201974402,21.727505561401696,2.6074476146205255e-13,12.0,24.78,1.1367971201176101,24.13,0.1075,0.229,0.3507,1.128,0.2208,0.2102,7
665,npp,2868,1813,0.352875888347626,15.222020149231,44.200496673584,3670176,2868,1390,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-04-17 22:30:17.191007,99.30135474737362,12.684674277504087,11.208535252117562,1.7766738302618614e-19,9.0,-12.76,1.015504800579495,-13.5,0.132,0.2627,0.4076,0.9835,0.3472,0.347,7
710,npp,2138,1143,0.1361523354426026,15.2229909896851,44.1982536315918,3670176,2137,841,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-04-18 22:11:25.064808,97.3319317091637,43.601009469386256,37.62305689691934,1.2313692993569193e-24,6.0,-43.73,1.5732132722552272,-44.17,0.1579,0.2896,0.4542,0.8921,0.1608,0.1215,7
764,npp,272,4024,0.422915428876877,15.2258443832397,44.1968879699707,3670176,277,3180,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-04-19 23:32:52.198527,-76.49528811358088,69.17192173481493,55.83435784033203,1.2949569265986581e-21,19.0,69.32,3.5496478698597698,69.09,0.2135,0.4536,0.6875,0.5695,0.2497,0.2409,7
872,npp,1245,2035,0.379638671875,15.2244720458984,44.1986465454102,3670176,1245,1602,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-04-22 22:36:30.055781,-0.266556808853572,0.43552212669216595,0.38553936344769457,4.165886474099755e-29,10.0,0.24,1.0,-0.8,0.148,0.2583,0.4236,1.0,0.3796,0.3796,7
908,npp,520,1367,0.475806176662445,15.2235889434814,44.198429107666,3670176,520,1030,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-04-23 22:17:39.715789,97.35349183726383,34.98354465006364,30.499723554310062,8.106617988429396e-28,7.0,-35.08,1.2937979144666532,-35.57,0.162,0.2726,0.4152,0.9475,0.4154,0.4508,7
944,npp,2852,695,0.644940376281738,15.2228221893311,44.1986770629883,3670176,2853,476,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-04-24 21:58:47.599202,96.63138534986007,56.741820220104536,47.74984851069679,4.276112135614329e-25,4.0,-56.87,2.1127631471468895,-57.19,0.133,0.3201,0.6428,0.8069,0.412,0.5204,7
1070,npp,2689,2258,0.389063775539398,15.2264223098755,44.2019653320312,3670176,2689,1814,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-04-27 22:42:44.743598,-80.81085142531049,12.891209199466376,11.39047027415647,1.5429927545843052e-18,11.0,12.92,1.015504800579495,12.13,0.1283,0.2081,0.4161,1.241,0.4365,0.4828,7
1142,npp,1231,916,0.621318757534027,15.2249898910522,44.1987915039062,3670176,1235,682,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-04-29 22:05:00.510400,96.49514946826382,50.84476557395384,43.34749798088169,3.8603810119622855e-06,5.0,-50.96,1.847645286154319,-51.24,0.1681,0.4185,0.7745,0.6173,0.3681,0.3835,7
1196,npp,2459,3805,0.88235741853714,15.2229795455933,44.2011642456055,3670176,2458,3061,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.14103100662335,65.57640476561139,53.71241796985838,4.06963075114442e-10,18.0,65.72,3.0,65.47,0.1967,0.4031,0.639,0.6408,0.4181,0.5654,7
1745,npp,2503,1586,0.587269723415375,15.2232961654663,44.2008094787598,3670176,2503,1192,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-14 22:23:41.182478,98.37342474975871,24.854490601550193,21.843053772660756,9.0453031347185e-07,8.0,-24.95,1.1367971201176101,-25.25,0.1476,0.2332,0.4737,1.1079,0.5698,0.6506,7
1781,npp,1764,913,0.593041270971298,15.2277603149414,44.2021179199219,3670176,1766,679,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-15 22:04:49.074916,97.27212564414391,50.91799023690961,43.40240210467999,3.548610039583486e-13,5.0,-51.04,1.847645286154319,-51.24,0.1681,0.4185,0.7745,0.6173,0.3528,0.3661,7
1817,npp,1012,251,1.16920161247253,15.2265377044678,44.2029418945312,3670176,1014,129,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-16 21:45:55.191482,96.0033875486003,66.00776112524363,53.96793468505312,5.3402063768181675e-19,2.0,-66.13,3.0,-66.29,0.1551,0.5179,0.8483,0.4988,0.4754,0.5832,7
1835,npp,2990,3800,0.653100728988647,15.2254419326782,44.20361328125,3670176,2988,3058,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.08048655606862,65.49788750809383,53.66132109511661,1.2740130413958232e-08,18.0,65.63,3.0,65.47,0.1967,0.4031,0.639,0.6408,0.3416,0.4185,7
1880,npp,2287,3141,0.415074020624161,15.2252607345581,44.1973609924316,3670176,2307,2513,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-17 23:07:31.252850,-78.22532315448,50.43131528987376,43.030904222934886,5.130353669697879e-15,15.0,50.53,1.847645286154319,50.375,0.1561,0.334,0.4869,0.7734,0.3022,0.321,7
1916,npp,1583,2472,0.1843938864767551,15.2257099151611,44.2006607055664,3670176,1583,2002,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.3679849439288,24.38283925612238,21.434817858859734,8.278880255036909e-21,12.0,24.43,1.1367971201176101,24.13,0.1075,0.229,0.3507,1.128,0.2191,0.208,7
1943,npp,864,1805,0.404653459787369,15.2246189117432,44.2005844116211,3670176,864,1383,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-19 22:29:52.383383,96.04095168113223,13.162455382991569,11.628790001333247,1.0277010553863393e-25,9.0,-13.21,1.015504800579495,-13.5,0.132,0.2627,0.4076,0.9835,0.3981,0.398,7
1988,npp,130,1136,0.28838473558425903,15.2255935668945,44.1989517211914,3670176,132,836,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-20 22:11:02.055194,97.84490362538996,43.84376456572929,37.81806006336495,1.6302959876211941e-31,6.0,-43.97,1.5732132722552272,-44.17,0.1579,0.2896,0.4542,0.8921,0.2576,0.2573,7
2024,npp,2454,469,0.715402662754059,15.2229242324829,44.2004280090332,3670176,2455,278,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-21 21:52:08.170445,96.3349653056949,61.84812227368434,51.30215889821571,2.2909179954686664e-29,3.0,-61.97,2.5331140255951103,-62.1,0.1309,0.3478,0.619,0.7428,0.4034,0.5314,7
2042,npp,1333,4017,0.455023139715195,15.224630355835,44.2030143737793,3670176,1335,3176,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.85943313578379,69.07263180110962,55.77736826790135,8.604198309454134e-27,19.0,69.21,3.5496478698597698,69.09,0.2135,0.4536,0.6875,0.5695,0.2587,0.2591,7
2168,npp,2293,2027,0.748163819313049,15.225209236145,44.2034645080566,3670176,2293,1594,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-24 22:36:05.329909,109.63354628126396,0.37554974809789726,0.33242887788495257,2.996048358968299e-26,10.0,-0.48,1.0,-0.8,0.148,0.2583,0.4236,1.0,0.7482,0.7482,7
2204,npp,1564,1359,0.318361580371857,15.222635269165,44.2028579711914,3670176,1563,1025,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-25 22:17:13.200543,97.42893321760941,35.31915955140728,30.77985747347759,4.887061396645908e-23,7.0,-35.42,1.2937979144666532,-35.57,0.162,0.2726,0.4152,0.9475,0.2937,0.3017,7
2240,npp,820,687,0.648541033267975,15.2218475341797,44.1978187561035,3670176,821,468,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-26 21:58:21.093799,96.81462151372652,56.94473372302426,47.89127672571525,2.72455160804079e-18,4.0,-57.07,2.1127631471468895,-57.19,0.133,0.3201,0.6428,0.8069,0.4138,0.5233,7
2285,npp,61,26,0.434970825910568,15.2235317230225,44.1970558166504,3670176,59,9,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-27 21:39:25.433147,95.2826862721566,69.71419897340091,56.12238295959104,2.9207609908313426e-12,1.0,-69.83,3.5496478698597698,-69.91,0.284,0.5068,0.8254,0.5097,0.2381,0.2217,7
2303,npp,2067,3577,0.284839242696762,15.2217473983765,44.2005310058594,3670176,2069,2902,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.76542309177529,61.21610202676324,50.88063990319881,1.0694206348289501e-21,17.0,61.34,2.5331140255951103,61.2,0.1502,0.3859,0.6164,0.6694,0.2184,0.1907,7
2339,npp,1372,2914,0.20758415013551712,15.2238626480103,44.2024040222168,3670176,1371,2350,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.87440813014344,43.165978078446834,37.2698500877819,2.540285591852108e-16,14.0,43.25,1.4867838833500562,43.09,0.1488,0.2387,0.5041,1.0821,0.2374,0.2246,7
2366,npp,662,2247,0.360874146223068,15.2226161956787,44.197322845459,3670176,662,1804,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-05-29 22:42:16.506361,-80.00168084187818,12.283970272079344,10.855072570755222,1.213517223450673e-09,11.0,12.3,1.015504800579495,12.13,0.1283,0.2081,0.4161,1.241,0.4087,0.4478,7
2951,npp,1852,2905,0.619258642196655,15.2236404418945,44.1966552734375,3670176,1851,2343,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.4711739573386,42.8309940504937,36.99531113490318,0.00031865601245205757,14.0,42.93,1.4867838833500562,43.09,0.1488,0.2387,0.5041,1.0821,0.5143,0.6701,7
2978,npp,1139,2239,0.444409251213074,15.2284727096558,44.1994667053223,3670176,1140,1797,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-06-14 22:41:58.129995,-81.86483126225855,11.849407343206476,10.471614416460275,1.2587731251065084e-08,11.0,11.85,1.015504800579495,12.13,0.1283,0.2081,0.4161,1.241,0.491,0.5515,7
3005,npp,396,1571,0.482107758522034,15.225399017334,44.1984710693359,3670176,396,1180,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-06-15 22:23:06.039581,97.832046874005,25.58914061598853,22.475105167391654,6.848945165884896e-15,8.0,-25.69,1.1367971201176101,-25.25,0.1476,0.2332,0.4737,1.1079,0.4773,0.5341,7
3041,npp,2726,899,1.032910406589508,15.223370552063,44.2030258178711,3670176,2727,671,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-06-16 22:04:13.948362,96.73655607448718,51.330559541099284,43.71206379380235,1.3671836292328395e-20,5.0,-51.44,1.847645286154319,-51.24,0.1681,0.4185,0.7745,0.6173,0.5909,0.6376,7
3077,npp,1970,238,0.827261626720428,15.2248792648315,44.2007484436035,3670176,1973,121,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-06-17 21:45:20.074535,96.07359804563565,66.24895280915511,54.1061347633403,2.94972408956605e-25,2.0,-66.36,3.0,-66.29,0.1551,0.5179,0.8483,0.4988,0.3614,0.4126,7
3095,npp,877,3782,0.882777512073517,15.2267351150513,44.1993446350098,3670176,875,3047,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-06-17 23:25:42.899971,-76.88214028572244,65.1919353209711,53.462312019623575,2.258351090368453e-18,18.0,65.31,3.0,65.47,0.1967,0.4031,0.639,0.6408,0.4182,0.5657,7
3140,npp,186,3125,0.718475103378296,15.2258548736572,44.1979293823242,3670176,186,2502,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-06-18 23:06:56.145599,-78.50478341389557,49.96656475604926,42.66508565486697,1.2886280842162284e-24,15.0,50.06,1.7549928774784245,50.375,0.1561,0.334,0.4869,0.7734,0.4774,0.5557,7
3203,npp,1827,1790,0.276493057608604,15.2280740737915,44.1996383666992,3670176,1827,1369,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-06-20 22:29:17.299175,99.34658281189948,13.98751704633625,12.353166796187004,2.4885764841437544e-29,9.0,-14.06,1.015504800579495,-13.5,0.132,0.2627,0.4076,0.9835,0.2719,0.2719,7
3239,npp,326,455,0.384588181972504,15.2274932861328,44.2027854919434,3670176,327,266,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-06-22 21:51:30.781231,96.10308343379789,62.161059035857605,51.50216930174494,8.104188219835972e-27,3.0,-62.26,2.6065528283652384,-62.1,0.1309,0.3478,0.619,0.7428,0.2724,0.2857,7
3257,npp,2279,3998,0.483155936002731,15.2268400192261,44.2032051086426,3670176,2280,3167,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-06-22 23:31:51.815057,-76.67050032189377,68.79093972557038,55.608229708380684,1.5555818349418e-29,19.0,68.92,3.5496478698597698,69.09,0.2135,0.4536,0.6875,0.5695,0.2666,0.2752,7
3365,npp,173,2009,0.394978076219559,15.2235250473022,44.2006034851074,3670176,173,1577,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-06-25 22:35:26.161477,86.4255042625443,1.4759246997637265,1.3063056011885137,1.4886860458826753e-21,10.0,-1.47,1.0,-0.8,0.148,0.2583,0.4236,1.0,0.395,0.395,7
3401,npp,2514,1343,0.756855607032776,15.2226648330688,44.2012786865234,3670176,2515,1014,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-06-26 22:16:35.842489,97.94747465456359,36.01138787605033,31.357672049275987,1.6553224586398458e-15,7.0,-36.11,1.2937979144666532,-35.57,0.162,0.2726,0.4152,0.9475,0.6326,0.7171,7
4058,npp,109,1347,0.503277391195297,15.223970413208,44.1999397277832,3670176,108,1017,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-07-12 22:16:37.768621,96.92337106972671,35.868953656018356,31.238976164114714,0.00037883412577199355,7.0,-35.94,1.2937979144666532,-35.57,0.162,0.2726,0.4152,0.9475,0.4366,0.4769,7
4184,npp,3022,2903,0.624387711286545,15.2266359329224,44.1976737976074,3670176,3021,2342,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-07-15 23:00:33.162302,-78.65346477273181,42.75459163498936,36.933558985842,1.2871022826702499e-12,14.0,42.85,1.4867838833500562,43.09,0.1488,0.2387,0.5041,1.0821,0.5177,0.6756,7
4301,npp,878,898,0.432579815387726,15.2223205566406,44.198127746582,3670176,876,671,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-07-18 22:04:03.962798,96.32299577799579,51.379127963370614,43.75169559275359,2.865460168239365e-30,5.0,-51.47,1.847645286154319,-51.24,0.1681,0.4185,0.7745,0.6173,0.2659,0.267,7
4481,npp,14,1793,0.62618750333786,15.2263021469116,44.1989059448242,3670176,14,1372,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-07-22 22:29:12.618959,96.22292061223347,13.871524527448935,12.251806801145083,2.093930548627461e-29,9.0,-13.89,1.015504800579495,-13.5,0.132,0.2627,0.4076,0.9835,0.6163,0.6158,7
4571,npp,503,4005,0.993780970573425,15.2234401702881,44.2018089294434,3670176,504,3170,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-07-24 23:31:51.233078,-76.79184211849662,68.88573511275939,55.666617733087776,5.616691463266244e-28,19.0,69.03,3.5496478698597698,69.09,0.2135,0.4536,0.6875,0.5695,0.4105,0.566,7
4688,npp,1489,2018,0.651943325996399,15.2275991439819,44.2029609680176,3670176,1490,1585,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-07-27 22:35:30.933445,96.81927090530976,0.9526791467599932,0.8432523745133824,4.80075137842608e-09,10.0,-0.97,1.0,-0.8,0.148,0.2583,0.4236,1.0,0.6519,0.6519,7
5381,npp,1406,1351,0.656100213527679,15.2259473800659,44.1977386474609,3670176,1405,1020,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-08-13 22:16:38.113562,97.30706160218266,35.665975721617976,31.07229554573398,4.5875154395137964e-14,7.0,-35.76,1.2937979144666532,-35.57,0.162,0.2726,0.4152,0.9475,0.5547,0.6217,7
5417,npp,669,680,0.827756464481354,15.2261095046997,44.2003631591797,3670176,667,461,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-08-14 21:57:46.011575,96.44376087932645,57.12406230154043,48.02331068741736,7.701188385361785e-21,4.0,-57.24,2.2013981571160284,-57.19,0.133,0.3201,0.6428,0.8069,0.4889,0.6679,7
5507,npp,1239,2909,0.815819382667542,15.2226858139038,44.1980743408203,3670176,1239,2346,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-08-16 23:00:33.534975,-78.91164176029335,42.95110021876187,37.09796349515007,1.6733276432222633e-26,14.0,43.07,1.4867838833500562,43.09,0.1488,0.2387,0.5041,1.0821,0.6465,0.8828,7
5543,npp,520,2242,0.49827778339386,15.2253313064575,44.1979331970215,3670176,520,1799,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-08-17 22:41:44.993212,-78.25152190419033,11.97212833555107,10.581090225602896,1.8310936074108923e-31,11.0,12.02,1.015504800579495,12.13,0.1283,0.2081,0.4161,1.241,0.544,0.6184,7
5624,npp,2142,901,0.848776459693909,15.2234449386597,44.1974067687988,3670176,2140,673,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-08-19 22:04:02.570128,96.5008506609374,51.285406001793206,43.685243941702645,5.945261973290139e-32,5.0,-51.38,1.847645286154319,-51.24,0.1681,0.4185,0.7745,0.6173,0.4912,0.5239,7
5660,npp,1396,240,1.3113169670105,15.2241067886353,44.1972465515137,3670176,1398,122,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-08-20 21:45:10.464717,95.89144454479344,66.21414273054059,54.09625266229824,1.6880980245921365e-29,2.0,-66.32,3.0,-66.29,0.1551,0.5179,0.8483,0.4988,0.5228,0.6541,7
5678,npp,303,3790,1.019809722900391,15.225980758667,44.2026596069336,3670176,300,3051,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-08-20 23:25:33.289039,-76.96512714904918,65.31150262624163,53.54744129747026,3.770909270316621e-32,18.0,65.45,3.0,65.47,0.1967,0.4031,0.639,0.6408,0.4639,0.6535,7
5804,npp,539,1126,0.494490444660187,15.2256097793579,44.1977729797363,3670176,538,829,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-08-24 22:10:19.108582,97.20514174046055,44.19768090172997,38.10493540361943,1.3739779875847598e-13,6.0,-44.3,1.5732132722552272,-44.17,0.1579,0.2896,0.4542,0.8921,0.3886,0.4411,7
5894,npp,1074,3354,1.1550430059433,15.222996711731,44.2012214660645,3670176,1076,2703,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-08-26 23:13:03.074867,-78.48277861670165,56.136112388132844,47.3143557878785,1.180113346628431e-07,16.0,56.26,2.1127631471468895,56.26,0.176,0.3058,0.4934,0.8447,0.6603,0.9756,7
6569,npp,259,2017,0.502849221229553,15.2246141433716,44.1978378295898,3670176,259,1585,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-09-13 22:35:20.077497,115.45306519788022,0.9868126061468014,0.8735116238858918,3.3548431024569174e-21,10.0,-1.02,1.0,-0.8,0.148,0.2583,0.4236,1.0,0.5028,0.5028,7
6605,npp,2589,1349,0.6245420873165131,15.2272691726685,44.1987075805664,3670176,2589,1018,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-09-14 22:16:27.990355,96.75620602450479,35.77701574005479,31.164978709881627,8.24620828032872e-28,7.0,-35.85,1.2937979144666532,-35.57,0.162,0.2726,0.4152,0.9475,0.5303,0.5918,7
6641,npp,1849,678,1.21213865280151,15.2257041931152,44.2017517089844,3670176,1849,459,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-09-15 21:57:35.901202,96.27389772685717,57.181261765763246,48.06295992153727,3.334743146310997e-33,4.0,-57.29,2.2013981571160284,-57.19,0.133,0.3201,0.6428,0.8069,0.6635,0.9781,7
6677,npp,1095,18,1.73977220058441,15.2284297943115,44.2016372680664,3670176,1096,5,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-09-16 21:38:42.030574,95.54161098161015,69.83535400145895,56.190690758203,6.540250245637703e-34,1.0,-69.95,3.5496478698597698,-69.91,0.284,0.5068,0.8254,0.5097,0.6057,0.8867,7
6704,npp,30,3568,0.763493597507477,15.2231349945068,44.1998634338379,3670176,28,2896,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-09-16 23:19:08.413917,-77.3990775132281,61.02143603102214,50.75047665346056,2.241237439417166e-31,17.0,61.16,2.5331140255951103,61.2,0.1502,0.3859,0.6164,0.6694,0.4074,0.5111,7
6740,npp,2412,2906,1.004041194915771,15.2222728729248,44.203125,3670176,2411,2343,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-09-17 23:00:21.657190,-78.52525318216571,42.85514859074694,37.018633389188025,7.99943454800637e-33,14.0,42.96,1.4867838833500562,43.09,0.1488,0.2387,0.5041,1.0821,0.7731,1.0864,7
6767,npp,1706,2239,0.703060626983643,15.2229661941528,44.201416015625,3670176,1706,1796,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-09-18 22:41:33.122562,-79.87156172612349,11.824682686531991,10.45075595703211,2.8463596651690095e-32,11.0,11.85,1.015504800579495,12.13,0.1283,0.2081,0.4161,1.241,0.7457,0.8725,7
6794,npp,985,1571,0.538383573293686,15.2239856719971,44.1980209350586,3670176,985,1180,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-09-19 22:22:42.813238,97.3041029742889,25.63747511304869,22.519211170271447,1.532364171162374e-29,8.0,-25.69,1.1367971201176101,-25.25,0.1476,0.2332,0.4737,1.1079,0.5268,0.5965,7
6839,npp,249,898,1.15868270397186,15.2242679595947,44.1994819641113,3670176,249,671,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-09-20 22:03:50.724783,96.68737098446005,51.36832935040758,43.74607098657952,1.3492452359786127e-24,5.0,-51.47,1.847645286154319,-51.24,0.1681,0.4185,0.7745,0.6173,0.6589,0.7152,7
6974,npp,76,2458,0.77790093421936,15.2261962890625,44.2033348083496,3670176,76,1990,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-09-23 22:47:46.180151,-79.36286816583919,23.677775612172685,20.823067587542532,5.152691348396231e-12,12.0,23.74,1.1367971201176101,24.13,0.1075,0.229,0.3507,1.128,0.7412,0.8775,7
7010,npp,2431,1791,0.501816481351852,15.227219581604,44.1996574401855,3670176,2431,1370,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-09-24 22:28:55.875871,95.38927413246924,13.998167127549557,12.363530538711007,0.0004029448698791804,9.0,-14.0,1.015504800579495,-13.5,0.132,0.2627,0.4076,0.9835,0.4938,0.4935,7
7676,npp,2982,1787,0.26975798606872603,15.2251596450806,44.2032928466797,3670176,2982,1366,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-10-10 22:28:46.737241,100.89287971839623,14.201982326151565,12.54179103276554,2.1518585816519397e-07,9.0,-14.23,1.015504800579495,-13.5,0.132,0.2627,0.4076,0.9835,0.2653,0.2653,7
7721,npp,2263,1117,0.345981642603874,15.224835395813,44.1978759765625,3670176,2263,822,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-10-11 22:09:56.446132,97.22261821373314,44.50949053261948,38.35199810952681,1.9234266925244507e-15,6.0,-44.61,1.5732132722552272,-44.17,0.1579,0.2896,0.4542,0.8921,0.2942,0.3086,7
7757,npp,1529,453,0.669776320457458,15.2280921936035,44.1996879577637,3670176,1529,265,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-10-12 21:51:04.376171,95.80960129403262,62.203727642317475,51.53303846630514,8.229462022723516e-23,3.0,-62.3,2.6065528283652384,-62.1,0.1309,0.3478,0.619,0.7428,0.3819,0.4975,7
7775,npp,411,3997,1.29017162322998,15.2265710830688,44.2026519775391,3670176,410,3166,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-10-12 23:31:25.423882,-76.3672165313478,68.77787667067231,55.603818404708655,3.7575999102653283e-13,19.0,68.91,3.5496478698597698,69.09,0.2135,0.4536,0.6875,0.5695,0.494,0.7348,7
7811,npp,2816,3343,0.554834693670273,15.2258167266846,44.2010192871094,3670176,2820,2693,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-10-13 23:12:40.475866,-76.8679608870992,55.87537672806666,47.11702930387878,1.761587645353294e-21,16.0,55.98,2.0682789409984763,56.26,0.176,0.3058,0.4934,0.8447,0.3787,0.4686,7
7847,npp,2132,2676,0.527397513389587,15.2259292602539,44.1967811584473,3670176,2133,2154,196611,3866787,3173,yem_sanaa_23_71,15.225,44.2,23,71,yem_sanaa,2012-10-14 22:53:55.532100,-78.06125641780007,33.89561239415338,29.579449080738517,6.396952113217206e-29,13.0,33.97,1.2937979144666532,34.48,0.1398,0.2347,0.4297,1.1006,0.4845,0.5805,7
