gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
98,npp,798,471,1.47507333755493,15.266134262085,44.1767463684082,3670144,804,281,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-04-03 21:52:37.604205,95.86334072982554,61.789721483654056,51.262180456683076,0.052626860052633485,3.0,-61.93,2.5331140255951103,-62.2,0.3376,1.2268,2.8305,0.5244,0.7413,0.7735,-0.353818913307795,7
116,npp,2750,4021,2.0304613113403303,15.2625064849854,44.1809272766113,3670144,2747,3177,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-04-03 23:32:58.648004,-76.44728787329579,69.106340005117,55.79432148351319,0.01658289847567023,19.0,69.27,3.5496478698597698,69.01,0.4628,1.2091,2.8721,0.532,0.8747,1.0803,0.7250780644638596,7
233,npp,672,2031,4.77010202407837,15.2688779830933,44.178524017334,3670144,672,1598,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-04-06 22:36:36.505630,23.80416602475823,0.8021292586750794,0.7100415540918796,0.2138028295073081,10.0,-0.3,1.0,-1.02,0.2332,0.6433,1.8112,1.0,4.7701,4.7701,0.1902338787597051,7
350,npp,1514,31,3.09998321533203,15.2632541656494,44.1809768676758,3670144,1513,11,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-04-09 21:40:00.136907,95.44759664889992,69.60638848080124,56.067519951774855,0.0493909518050124,1.0,-69.75,3.5496478698597698,-69.95,0.696,1.3059,2.5716,0.4926,1.1487,1.527,0.4689974123408105,7
539,npp,2982,251,0.650707542896271,15.259744644165,44.1767158508301,3670176,2983,129,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-04-14 21:46:16.523046,95.83067213989881,65.98990505650043,53.958840143165695,8.237051285134321e-11,2.0,-66.13,3.0,-66.37,0.4706,1.2401,2.7961,0.5187,0.4468,0.3375,0.3375,7
557,npp,1888,3803,0.738875687122345,15.2610530853271,44.1802940368652,3670144,1893,3060,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-04-14 23:26:39.345409,-76.9056532005923,65.52014743518272,53.67633170265044,0.0010730583479656643,18.0,65.68,3.0,65.38,0.4725,1.1794,2.8074,0.5454,0.4964,0.403,0.3800140386575471,7
665,npp,2862,1808,0.634895741939545,15.2648391723633,44.1798934936523,3670176,2862,1386,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-04-17 22:30:15.411734,96.23880744325004,12.983302855528962,11.471444148842627,1.756639980148103e-19,9.0,-13.04,1.015504800579495,-13.78,0.263,0.6788,1.663,0.9477,0.6001,0.6017,0.6017,7
710,npp,2132,1139,0.247833922505379,15.2656202316284,44.1808052062988,3670176,2133,838,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-04-18 22:11:25.064808,97.70612974061797,43.71670207288788,37.71665966383322,1.2319049485435976e-24,6.0,-43.87,1.5732132722552272,-44.34,0.2953,0.6683,2.4247,0.9626,0.376,0.2386,0.2386,7
764,npp,267,4022,0.512432307004929,15.2645235061646,44.1808891296387,3670176,266,3178,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.64207044236308,69.11713007822571,55.803620588961344,1.2953675943221894e-21,19.0,69.29,3.5496478698597698,69.01,0.4628,1.2091,2.8721,0.532,0.447,0.2726,0.2726,7
872,npp,1240,2031,0.592986047267914,15.2654304504395,44.180103302002,3670176,1240,1598,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-04-22 22:36:30.055781,95.99103650748555,0.17423307871292296,0.15423746293649077,4.259041653850037e-29,10.0,-0.3,1.0,-1.02,0.2332,0.6433,1.8112,1.0,0.593,0.593,0.593,7
908,npp,515,1363,0.779916822910309,15.2605333328247,44.1783065795898,3670176,516,1028,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-04-23 22:17:39.715789,97.77789746881821,35.134602674821465,30.626842162486483,8.319232600924355e-28,7.0,-35.25,1.2937979144666532,-35.81,0.2851,0.7258,2.1418,0.8863,0.6851,0.6912,0.6912,7
944,npp,2846,690,0.893052101135254,15.2607116699219,44.1789436340332,3670176,2844,471,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-04-24 21:58:45.819923,96.08682869815587,56.85621091285327,47.83254665884146,4.413010967234614e-25,4.0,-56.99,2.1127631471468895,-57.31,0.3437,0.9994,2.2643,0.6437,0.593,0.5748,0.5748,7
1142,npp,1226,912,0.853224873542786,15.2610893249512,44.1809768676758,3670176,1225,679,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-04-29 22:05:00.510400,96.74546977236874,50.935791549524865,43.4174338503297,3.960324460845766e-06,5.0,-51.07,1.847645286154319,-51.41,0.3988,0.8938,2.2795,0.7197,0.6213,0.6141,0.6141,7
1196,npp,2454,3802,0.905228316783905,15.2626209259033,44.1803855895996,3670176,2455,3059,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-04-30 23:26:31.218056,-77.30832391595803,65.50193983238964,53.66632181178414,4.189337423656349e-10,18.0,65.66,3.0,65.38,0.4725,1.1794,2.8074,0.5454,0.5519,0.4937,0.4937,7
1232,npp,1768,3143,0.700366735458374,15.2656297683716,44.1785926818848,3670144,1768,2513,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-01 23:07:44.442442,-78.47164805146637,50.45674038214424,43.05172731461894,0.0008008232416069771,15.0,50.59,1.847645286154319,50.21,0.2688,0.6614,2.0512,0.9726,0.6644,0.6812,0.6812,7
1268,npp,1066,2473,0.983581244945526,15.2648515701294,44.179386138916,3670144,1066,2002,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-02 22:48:55.892152,-78.78189439849324,24.40637624114481,21.45608609790369,0.015475482016791652,12.0,24.48,1.1367971201176101,23.89,0.2692,0.587,1.6069,1.0959,0.9921,1.0779,0.7464000102108337,7
1295,npp,333,1806,1.31319653987885,15.2622947692871,44.182258605957,3670144,333,1384,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-03 22:30:05.566651,96.27308755072903,13.09894940731904,11.573232570226798,0.04890848756955146,9.0,-13.16,1.015504800579495,-13.78,0.263,0.6788,1.663,0.9477,1.268,1.2445,0.1968322690486919,7
1331,npp,2673,1136,2.8061511516571,15.2614879608154,44.1781578063965,3670144,2675,836,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-04 22:11:15.240044,97.79486388665701,43.81968647072521,37.80003231458929,0.10453444666012247,6.0,-43.97,1.5732132722552272,-44.34,0.2953,0.6683,2.4247,0.9626,2.0022,2.7012,0.4619697154216986,7
1367,npp,1926,468,5.01556062698364,15.2643280029297,44.1759338378906,3670144,1927,277,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-05 21:52:21.357786,96.26054096893908,61.84497100572156,51.301666690140685,0.20990854947051454,3.0,-61.99,2.5331140255951103,-62.2,0.3376,1.2268,2.8305,0.5244,2.139,2.63,-1.8664468267050767,7
1385,npp,806,4020,6.21152210235596,15.2594690322876,44.180721282959,3670144,807,3177,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-05 23:32:42.403541,-76.76523604029651,69.07941158030928,55.7828618093597,0.1552309090114407,19.0,69.26,3.5496478698597698,69.01,0.4628,1.2091,2.8721,0.532,2.0526,3.3048,-0.020398187456780903,7
1430,npp,125,3362,3.86494135856628,15.2650051116943,44.1767158508301,3670144,124,2711,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-06 23:13:55.636136,-77.70428414559953,56.31351865666848,47.44273725535808,0.13767723925700823,16.0,56.46,2.1127631471468895,56.16,0.3302,0.6854,2.278,0.9385,2.1482,3.6272,0.6780186201646439,7
1466,npp,2500,2695,2.38253021240234,15.2635526657104,44.1820068359375,3670144,2501,2166,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-07 22:55:08.871026,-79.29875942767791,34.66345080298221,30.230310444016514,0.09958552331947661,13.0,34.77,1.2937979144666532,34.26,0.2784,0.6578,1.8529,0.9779,1.9764,2.33,0.19678050300888783,7
1538,npp,1060,1360,2.17675089836121,15.2602348327637,44.179931640625,3670144,1060,1026,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-09 22:17:28.217870,98.06716677792626,35.25512127556398,30.7277387287091,0.0394167757670848,7.0,-35.38,1.2937979144666532,-35.81,0.2851,0.7258,2.1418,0.8863,1.7647,1.9293,1.0849540371322517,7
1574,npp,301,687,1.66687226295471,15.2599925994873,44.1802215576172,3670144,299,468,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-10 21:58:34.332723,96.33689328402369,56.92728574209434,47.88338007128249,0.01832219432675465,4.0,-57.07,2.1127631471468895,-57.31,0.3437,0.9994,2.2643,0.6437,0.9592,1.0729,0.6804206429341644,7
1610,npp,2617,26,1.22392737865448,15.2600898742676,44.1791305541992,3670144,2617,9,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-11 21:39:40.444106,95.40520339631563,69.68737797581899,56.1138946063615,0.0048178758689018195,1.0,-69.83,3.5496478698597698,-69.95,0.696,1.3059,2.5716,0.4926,0.6202,0.6029,0.499696377675767,7
1628,npp,1550,3579,1.24277758598328,15.2633571624756,44.1759147644043,3670144,1548,2904,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-11 23:20:06.826709,-77.27349664435462,61.22939233779259,50.89486013044028,0.017832989049483054,17.0,61.38,2.5331140255951103,61.14,0.3656,0.8304,1.8533,0.7746,0.8061,0.9627,0.580699899363423,7
1664,npp,858,2916,0.914090037345886,15.2605400085449,44.1757888793945,3670144,857,2352,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-12 23:01:20.058012,-78.9509811239547,43.216168954834515,37.3134595621798,0.007065330975444325,14.0,43.33,1.4867838833500562,43.0,0.2823,0.6693,1.9846,0.9611,0.8079,0.8786,0.7272536869303639,7
1709,npp,149,2250,0.677542507648468,15.2633266448975,44.1826591491699,3670144,149,1806,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-13 22:42:31.509770,-80.27619584166689,12.444079385510477,10.996796811795212,0.0012141048993622643,11.0,12.47,1.015504800579495,11.91,0.1978,0.5598,1.3326,1.1492,0.7593,0.7786,0.7525926833099698,7
1745,npp,2498,1582,0.642263889312744,15.2602262496948,44.1803016662598,3670176,2498,1188,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-14 22:23:41.182478,98.99712009272749,25.039416709430046,22.003047992079004,8.851989694400467e-07,8.0,-25.15,1.1367971201176101,-25.55,0.2701,0.6344,1.8702,1.0139,0.6502,0.6512,0.6512,7
1781,npp,1759,907,0.628843069076538,15.2622537612915,44.1767997741699,3670176,1763,677,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-15 22:04:47.295643,96.59031264569293,51.07615295688609,43.52395137263662,3.48027626924782e-13,5.0,-51.21,1.847645286154319,-51.41,0.3988,0.8938,2.2795,0.7197,0.4999,0.4526,0.4526,7
1817,npp,1006,245,1.27956092357635,15.2633848190308,44.1807327270508,3670176,1003,125,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-16 21:45:53.412252,95.58653993465467,66.09363904238619,54.020644998033355,5.299665878059878e-19,2.0,-66.24,3.0,-66.37,0.4706,1.2401,2.7961,0.5187,0.6564,0.6638,0.6638,7
1835,npp,2986,3797,1.19159424304962,15.2586450576782,44.1801452636719,3670176,2985,3056,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.21616998512316,65.42022823978486,53.61316097034022,1.2523692605571261e-08,18.0,65.58,3.0,65.38,0.4725,1.1794,2.8074,0.5454,0.6473,0.6499,0.6499,7
1880,npp,2282,3138,0.444406241178513,15.262788772583,44.1799278259277,3670176,2282,2510,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.48519241589727,50.32577121662995,42.94944881974847,5.1132579766905685e-15,15.0,50.45,1.847645286154319,50.21,0.2688,0.6614,2.0512,0.9726,0.5258,0.4322,0.4322,7
1916,npp,1578,2468,0.414783358573914,15.2636852264404,44.1779518127441,3670176,1578,1999,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.01196342168801,24.165833175644366,21.246814753596038,8.279292819416288e-21,12.0,24.23,1.1367971201176101,23.89,0.2692,0.587,1.6069,1.0959,0.4918,0.4545,0.4545,7
1943,npp,859,1801,0.561563670635223,15.2622041702271,44.179069519043,3670176,859,1379,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-19 22:29:52.383383,97.31775320501234,13.36793930270851,11.809598964848123,1.0367630605043798e-25,9.0,-13.44,1.015504800579495,-13.78,0.263,0.6788,1.663,0.9477,0.5279,0.5322,0.5322,7
1988,npp,125,1131,0.375893592834473,15.2603912353516,44.1814384460449,3670176,124,832,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-20 22:11:00.275957,97.00960578434696,43.99668340967441,37.941713853335386,1.656041417211346e-31,6.0,-44.14,1.5732132722552272,-44.34,0.2953,0.6683,2.4247,0.9626,0.4574,0.3618,0.3618,7
2024,npp,2448,464,0.978371381759644,15.2607069015503,44.1813125610352,3670176,2453,274,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-21 21:52:06.391171,95.86852195638195,61.940845254947774,51.364245515945036,2.3442103576772522e-29,3.0,-62.08,2.5331140255951103,-62.2,0.3376,1.2268,2.8305,0.5244,0.5452,0.513,0.513,7
2042,npp,1328,4013,1.21892607212067,15.2603378295898,44.1786613464355,3670176,1333,3174,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.4690551909339,68.98566017778836,55.72864512803625,8.703364202337774e-27,19.0,69.15,3.5496478698597698,69.01,0.4628,1.2091,2.8721,0.532,0.6461,0.6485,0.6485,7
2168,npp,2288,2022,1.20048856735229,15.2652578353882,44.1818313598633,3670176,2288,1589,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-24 22:36:03.550628,55.733046059038244,1.0100518628592396,0.8940709343697765,3.0898774530816684e-26,10.0,-0.74,1.0,-1.02,0.2332,0.6433,1.8112,1.0,1.2005,1.2005,1.2005,7
2204,npp,1559,1354,0.635491251945496,15.260630607605,44.1757736206055,3670176,1559,1022,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-25 22:17:13.200543,97.8473321833105,35.5119166723569,30.94184402478078,5.065382491513147e-23,7.0,-35.64,1.2937979144666532,-35.81,0.2851,0.7258,2.1418,0.8863,0.5735,0.5632,0.5632,7
2240,npp,814,682,0.584592580795288,15.2591409683228,44.1796340942383,3670176,812,463,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-26 21:58:19.314569,96.27086017117009,57.05180382024324,47.96849462022751,2.80726157012944e-18,4.0,-57.19,2.1127631471468895,-57.31,0.3437,0.9994,2.2643,0.6437,0.447,0.3763,0.3763,7
2285,npp,56,22,0.741519808769226,15.2597503662109,44.1817054748535,3670176,56,7,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-27 21:39:25.433147,95.42088277095517,69.75418423048033,56.14438160007521,2.99249052248593e-12,1.0,-69.89,3.5496478698597698,-69.95,0.696,1.3059,2.5716,0.4926,0.4843,0.3653,0.3653,7
2303,npp,2061,3573,1.19699227809906,15.2647304534912,44.1818885803223,3670176,2059,2899,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.31122343983205,61.11232620836024,50.810672754873444,1.1002858179663532e-21,17.0,61.26,2.5331140255951103,61.14,0.3656,0.8304,1.8533,0.7746,0.788,0.9272,0.9272,7
2339,npp,1367,2910,0.240214258432388,15.2633104324341,44.1775207519531,3670176,1367,2347,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.2100444266306,43.00079740437942,37.13577562640158,2.620485633345582e-16,14.0,43.11,1.4867838833500562,43.0,0.2823,0.6693,1.9846,0.9611,0.3547,0.2309,0.2309,7
2366,npp,657,2244,0.796635270118713,15.2595891952515,44.1817932128906,3670176,657,1801,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-29 22:42:16.506361,-81.3723231334074,12.108023905366245,10.700112312695824,1.2343781650039358e-09,11.0,12.13,1.015504800579495,11.91,0.1978,0.5598,1.3326,1.1492,0.8765,0.9155,0.9155,7
2402,npp,3003,1575,1.19242787361145,15.2626867294312,44.1789855957031,3670144,3003,1183,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-30 22:23:24.402928,97.59587725997774,25.39222126379021,22.306460200337735,0.0010672216250523013,8.0,-25.5,1.1367971201176101,-25.55,0.2701,0.6344,1.8702,1.0139,1.1341,1.209,1.1861390669819691,7
2447,npp,2247,902,1.82609152793884,15.2596807479858,44.1793479919434,3670144,2247,673,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-05-31 22:04:32.303091,96.99165720139393,51.21936629196312,43.63028714476603,0.015685918244186307,5.0,-51.36,1.847645286154319,-51.41,0.3988,0.8938,2.2795,0.7197,1.1479,1.3143,0.9782922600059026,7
2537,npp,2782,3130,3.52509832382202,15.2643957138062,44.1767158508301,3670144,2781,2505,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-02 23:07:14.489144,-78.12921464181122,50.09053629959816,42.763800480152966,0.05181536701792511,15.0,50.21,1.7549928774784245,50.21,0.2688,0.6614,2.0512,0.9726,2.275,3.4286,2.3186640627072923,7
2564,npp,2077,2461,8.080240249633789,15.2589263916016,44.180736541748,3670144,2076,1993,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-03 22:48:25.948171,-78.32369339783985,23.828295903746504,20.95269208343716,0.1354064325534291,12.0,23.89,1.1367971201176101,23.89,0.2692,0.587,1.6069,1.0959,7.2348,8.8548,5.954261525001653,7
2591,npp,1355,1794,9.41978359222412,15.2656469345093,44.1789474487305,3670144,1355,1373,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-04 22:29:35.632987,96.79185733706197,13.77084076540804,12.163143896072842,0.17260960209062545,9.0,-13.84,1.015504800579495,-13.78,0.263,0.6788,1.663,0.9477,9.2508,8.9273,5.2298331767716295,7
2627,npp,619,1124,10.1344995498657,15.2645874023438,44.1805763244629,3670144,619,827,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-05 22:10:43.539074,96.96084223093332,44.24131570752305,38.13607334770217,0.11568319560536876,6.0,-44.37,1.5732132722552272,-44.34,0.2953,0.6683,2.4247,0.9626,6.6604,9.7556,7.277552587948641,7
2663,npp,2941,458,5.73972845077515,15.2598333358765,44.179443359375,3670144,2939,269,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-06 21:51:49.665945,95.87747688828907,62.07636161571058,51.44911312330808,0.07554743126923927,3.0,-62.2,2.5331140255951103,-62.2,0.3376,1.2268,2.8305,0.5244,2.4249,3.0097,1.3913999905284606,7
2681,npp,1821,4004,4.63019227981567,15.2645473480225,44.1750335693359,3670144,1819,3170,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-06 23:32:10.712267,-76.49860743026038,68.85073094243566,55.646161669884194,0.08424764288756152,19.0,69.01,3.5496478698597698,69.01,0.4628,1.2091,2.8721,0.532,1.6071,2.4635,0.6588329320091844,7
2717,npp,1138,3349,3.39589214324951,15.2605218887329,44.1747741699219,3670144,1140,2698,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-07 23:13:25.733686,-78.16343094736848,55.996886357381,47.20634508895157,0.06129377917422555,16.0,56.13,2.0682789409984763,56.16,0.3302,0.6854,2.278,0.9385,1.9538,3.187,1.8740271860774216,7
2753,npp,420,2681,2.68762707710266,15.2633838653564,44.1782417297363,3670144,421,2157,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-08 22:54:37.199140,-79.84690565057457,34.08604645124334,29.740211237847365,0.0393814406532544,13.0,34.18,1.2937979144666532,34.26,0.2784,0.6578,1.8529,0.9779,2.2122,2.6283,1.7847109498966658,7
2789,npp,2775,2015,1.7350480556488,15.2639322280884,44.182258605957,3670144,2775,1582,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-09 22:35:46.887986,80.45698716209992,1.1957259603277575,1.0583562152012491,0.021387946835422573,10.0,-1.13,1.0,-1.02,0.2332,0.6433,1.8112,1.0,1.735,1.735,1.2768492199557528,7
2861,npp,1297,676,1.43400907516479,15.2628974914551,44.1811103820801,3670144,1300,457,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-11 21:58:02.694873,96.72955126828755,57.20731811028147,48.07694659577206,0.0016076583829916712,4.0,-57.33,2.2013981571160284,-57.31,0.3437,0.9994,2.2643,0.6437,0.8407,0.9231,0.8886623820332096,7
2915,npp,2543,3564,2.55380201339722,15.2634305953979,44.1816024780273,3670144,2548,2893,196611,3866755,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-12 23:19:33.421632,-77.3936070346627,60.93999310518029,50.690163636653686,0.00317677672330381,17.0,61.07,2.5331140255951103,61.14,0.3656,0.8304,1.8533,0.7746,1.3236,1.9782,1.9101503295474087,7
2951,npp,1847,2902,1.107443928718567,15.2615661621094,44.1792373657227,3670176,1847,2340,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.8053133494109,42.70268550647273,36.89099254262256,0.0003179374123372532,14.0,42.82,1.4867838833500562,43.0,0.2823,0.6693,1.9846,0.9611,0.938,1.0644,1.0644,7
2978,npp,1134,2234,0.833352744579315,15.2651100158691,44.1768989562988,3670176,1134,1792,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.18803852873374,11.565702659351023,10.221693359109947,1.2459423124403847e-08,11.0,11.57,1.015504800579495,11.91,0.1978,0.5598,1.3326,1.1492,0.9127,0.9577,0.9577,7
3005,npp,391,1567,0.710769474506378,15.2625122070312,44.1779098510742,3670176,391,1177,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-15 22:23:06.039581,98.44261810666232,25.770317907911497,22.63159194105316,6.837915461694199e-15,8.0,-25.89,1.1367971201176101,-25.55,0.2701,0.6344,1.8702,1.0139,0.7104,0.7207,0.7207,7
3041,npp,2721,894,1.33540558815002,15.2607545852661,44.1779479980469,3670176,2724,668,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-16 22:04:13.948362,96.98329137222387,51.450951248237004,43.8041231425662,1.3704163533141473e-20,5.0,-51.58,1.847645286154319,-51.41,0.3988,0.8938,2.2795,0.7197,0.8823,0.9611,0.9611,7
3077,npp,1964,232,1.48130536079407,15.2619524002075,44.1767120361328,3670176,1962,118,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-17 21:45:18.295260,95.65976972959322,66.33810201584126,54.160494904823786,2.981217641433761e-25,2.0,-66.47,3.0,-66.37,0.4706,1.2401,2.7961,0.5187,0.7237,0.7684,0.7684,7
3095,npp,872,3779,1.76323342323303,15.2661066055298,44.1785545349121,3670176,873,3045,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-17 23:25:42.899971,-77.04946188647536,65.11614333576621,53.414990411824895,2.2689309309093746e-18,18.0,65.26,3.0,65.38,0.4725,1.1794,2.8074,0.5454,0.8379,0.9617,0.9617,7
3140,npp,181,3122,1.2880471944809,15.2643995285034,44.1796035766602,3670176,182,2499,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-18 23:06:56.145599,-78.77574715503734,49.8557762251553,42.57926599849911,1.3041258715513323e-24,15.0,49.97,1.7549928774784245,50.21,0.2688,0.6614,2.0512,0.9726,1.0004,1.2528,1.2528,7
3203,npp,1822,1785,0.545882314443588,15.2636804580688,44.1776123046875,3670176,1822,1365,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-20 22:29:15.519894,96.32354113719316,14.284889625399314,12.61461527917539,2.5366819905936475e-29,9.0,-14.34,1.015504800579495,-13.78,0.263,0.6788,1.663,0.9477,0.5124,0.5173,0.5173,7
3239,npp,321,450,0.48104539513588,15.2648735046387,44.180233001709,3670176,325,263,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-22 21:51:30.781231,96.28044128244237,62.2368873126596,51.55248211382549,8.333780803564848e-27,3.0,-62.36,2.6065528283652384,-62.2,0.3376,1.2268,2.8305,0.5244,0.3572,0.2522,0.2522,7
3257,npp,2275,3995,0.557388037443161,15.2599391937256,44.1792640686035,3670176,2278,3165,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-22 23:31:51.815057,-76.79086990511463,68.72129116801989,55.56870285933916,1.5828624027250512e-29,19.0,68.88,3.5496478698597698,69.01,0.4628,1.2091,2.8721,0.532,0.4597,0.2966,0.2966,7
3365,npp,168,2005,0.825081169605255,15.2600317001343,44.1789627075195,3670176,168,1573,196611,3866787,2763,yem_sanaa_18_62,15.2625,44.17916667,18,62,yem_sanaa,2012-06-25 22:35:26.161477,97.74248647732476,1.6500358227276282,1.4603984409171096,1.524553387301702e-21,10.0,-1.7,1.0,-1.02,0.2332,0.6433,1.8112,1.0,0.8251,0.8251,0.8251,7
