gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2952,260,1.9211300611496,15.4465074539185,44.2660293579102,3670176,2952,134,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-04-14 21:46:12.964532,95.61477089934868,65.85931047532544,53.879167528946915,8.732641558463088e-11,2.0,-65.97,3.0,-66.24,0.5559,0.9994,1.9808,0.4312,0.7382,0.8284,7
593,npp,1176,3150,0.795892894268036,15.4423656463623,44.2691841125488,3670176,1176,2517,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.29766920956152,50.679740444373365,43.22332762574763,1.0449824054845574e-06,15.0,50.79,1.847645286154319,50.36,0.2359,0.6569,1.2791,0.656,0.5062,0.5221,7
629,npp,476,2481,0.240806452929974,15.4459819793701,44.2684364318848,3670176,476,2009,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-04-16 22:49:02.200789,-79.28628244709083,24.83154187543251,21.82400568934722,2.8097642474013784e-13,12.0,24.87,1.1367971201176101,24.18,0.2281,0.4066,0.9179,1.06,0.2851,0.2553,7
665,npp,2833,1815,1.504399061203,15.4492969512939,44.2645454406738,3670176,2834,1393,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-04-17 22:30:13.632454,99.07241200127113,12.59025995030357,11.12546744226293,1.9568526948983242e-19,9.0,-12.65,1.015504800579495,-13.38,0.2631,0.4517,1.0033,0.9541,1.4676,1.4353,7
710,npp,2103,1146,0.2049615532159805,15.449333190918,44.2638549804688,3670176,2104,844,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-04-18 22:11:21.506297,97.26275403121703,43.50801115082517,37.54799845539047,1.381386115613598e-24,6.0,-43.63,1.4867838833500562,-44.05,0.2741,0.5865,1.0569,0.7348,0.1743,0.1506,7
764,npp,237,4024,1.33952057361603,15.4459781646729,44.2658386230469,3670176,235,3179,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-04-19 23:32:48.639973,-76.4033902129587,69.17101215298327,55.8342942618697,1.4816040326213773e-21,19.0,69.32,3.5496478698597698,69.06,0.3963,0.9107,2.0062,0.4732,0.5518,0.6339,7
872,npp,1211,2037,1.042695105075836,15.4445962905884,44.264404296875,3670176,1211,1604,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-04-22 22:36:26.497228,-10.914201851896456,0.5720991076168582,0.5064439650856978,4.7776424870367934e-29,10.0,0.3,1.0,-0.665,0.235,0.4309,0.9416,1.0,1.0427,1.0427,7
908,npp,486,1370,1.79625427722931,15.4434061050415,44.2640342712402,3670176,486,1033,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-04-23 22:17:36.157229,97.94783926753216,34.84883394890812,30.386436877668775,9.187336875916388e-28,7.0,-34.96,1.2937979144666532,-35.47,0.2396,0.4659,1.0773,0.925,1.4592,1.6615,7
944,npp,2817,699,2.51832485198975,15.448184967041,44.2663612365723,3670176,2820,480,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-04-24 21:58:44.040642,96.95670224815501,56.6446510165835,47.67989706494672,4.77528503499258e-25,4.0,-56.77,2.1127631471468895,-57.11,0.3353,0.7567,1.8314,0.5695,1.2648,1.4342,7
998,npp,995,3587,0.89919501543045,15.4481210708618,44.2666168212891,3670176,998,2910,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-04-25 23:20:16.526175,-77.6976466759741,61.425631012819004,51.027552446664885,5.737369780940142e-26,17.0,61.55,2.5331140255951103,61.2,0.372,0.6829,1.8708,0.631,0.5163,0.5674,7
1034,npp,305,2926,1.008869349956512,15.4462480545044,44.2679252624512,3670176,307,2360,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-04-26 23:01:29.746503,-79.13510995623494,43.5670061854118,37.59796340551877,5.31454282650217e-23,14.0,43.67,1.5732132722552272,43.14,0.2335,0.4296,1.2616,1.0031,0.7992,1.012,7
1070,npp,2655,2259,1.049064040184021,15.4440155029297,44.2687072753906,3670176,2655,1815,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-04-27 22:42:39.405808,-77.95013074569736,12.976404614411184,11.465538716916898,1.6340580567976731e-18,11.0,12.98,1.015504800579495,12.275,0.1988,0.3357,0.9793,1.2838,1.1334,1.3468,7
1142,npp,1197,920,1.33668279647827,15.4436140060425,44.2682075500488,3670176,1195,684,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-04-29 22:04:56.951883,96.3810580261619,50.74202783934038,43.26878509577548,4.899985087331387e-06,5.0,-50.85,1.847645286154319,-51.16,0.3697,0.8697,1.492,0.4955,0.6837,0.6623,7
1196,npp,2424,3804,1.15808761119843,15.4456081390381,44.2648239135742,3670176,2424,3060,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-04-30 23:26:27.659545,-77.05325243526441,65.56588792050299,53.70633684949702,3.980284556370507e-10,18.0,65.7,3.0,65.445,0.2703,0.7519,1.8325,0.5732,0.5663,0.6638,7
1745,npp,2469,1589,0.968101918697357,15.4429368972778,44.2684364318848,3670176,2469,1194,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-14 22:23:37.623923,98.12684722402618,24.725297778217723,21.731370938811718,9.78990459867439e-07,8.0,-24.81,1.1367971201176101,-25.175,0.2738,0.4721,0.9914,0.9129,0.8673,0.8837,7
1781,npp,1730,916,1.85084187984467,15.4470767974854,44.2638053894043,3670176,1732,682,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-15 22:04:45.516361,97.15691309132526,50.84701700526741,43.34817412433538,3.927093256363015e-13,5.0,-50.96,1.847645286154319,-51.16,0.3697,0.8697,1.492,0.4955,0.9619,0.9171,7
1817,npp,978,255,1.56878352165222,15.4431858062744,44.2696342468262,3670176,981,131,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-16 21:45:51.632971,95.91070048681487,65.94076035636849,53.92734532894821,6.06476675756039e-19,2.0,-66.06,3.0,-66.24,0.5559,0.9994,1.9808,0.4312,0.6207,0.6765,7
1835,npp,2955,3800,2.34824776649475,15.4473876953125,44.2702751159668,3670176,2954,3057,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-16 23:26:14.458021,-76.99185124494329,65.49529394948298,53.66015760534386,1.4287968587670594e-08,18.0,65.63,3.0,65.445,0.2703,0.7519,1.8325,0.5732,0.9631,1.3459,7
1880,npp,2252,3142,1.088437020778656,15.4492959976196,44.265567779541,3670176,2251,2512,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-17 23:07:27.694296,-78.1325480138494,50.45587652457194,43.05015310019728,5.925163327700372e-15,15.0,50.56,1.847645286154319,50.36,0.2359,0.6569,1.2791,0.656,0.6645,0.7141,7
1916,npp,1549,2474,0.788323938846588,15.4446516036987,44.2695007324219,3670176,1549,2003,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-18 22:48:39.149535,-79.25329269219098,24.494183464840862,21.531345731809445,9.682408847572947e-21,12.0,24.53,1.1367971201176101,24.18,0.2281,0.4066,0.9179,1.06,0.7668,0.8356,7
1943,npp,830,1807,1.014806866645813,15.4450845718384,44.2641906738281,3670176,830,1385,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-19 22:29:48.824867,95.54272177909417,13.06950145941934,11.547053060813546,1.2028829794823e-25,9.0,-13.1,1.015504800579495,-13.38,0.2631,0.4517,1.0033,0.9541,0.9855,0.9682,7
1988,npp,96,1139,0.830899834632874,15.4432220458984,44.2694778442383,3670176,94,838,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-20 22:10:56.717402,96.56410909290464,43.76680722565932,37.75622739215278,1.8025099829664595e-31,6.0,-43.87,1.5732132722552272,-44.05,0.2741,0.5865,1.0569,0.7348,0.5863,0.6105,7
2024,npp,2419,473,1.57184207439423,15.4473371505737,44.2664833068848,3670176,2422,281,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-21 21:52:04.611890,96.27509321908131,61.7785460847056,51.256054839877244,2.64538058865896e-29,3.0,-61.89,2.5331140255951103,-62.03,0.3548,0.753,2.0135,0.5723,0.7542,0.8995,7
2042,npp,1298,4016,1.6410505771637,15.446249961853,44.2652282714844,3670176,1301,3175,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.76909785546795,69.05659822997049,55.76883337565408,1.012439171806379e-26,19.0,69.19,3.5496478698597698,69.06,0.3963,0.9107,2.0062,0.4732,0.6367,0.7765,7
2168,npp,2259,2029,1.38040220737457,15.4442720413208,44.2675437927246,3670176,2259,1596,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-24 22:36:01.771347,89.31205102854823,0.3159750756791045,0.2796963203019316,3.3149035733968725e-26,10.0,-0.39,1.0,-0.665,0.235,0.4309,0.9416,1.0,1.3804,1.3804,7
2204,npp,1530,1361,2.2002649307251,15.4432611465454,44.2628593444824,3670176,1529,1027,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-25 22:17:09.642033,97.2599697550881,35.24716461537282,30.71951859002767,5.251935482183427e-23,7.0,-35.34,1.2937979144666532,-35.47,0.2396,0.4659,1.0773,0.925,1.7715,2.0352,7
2240,npp,785,691,1.54745316505432,15.4469633102417,44.2679481506348,3670176,788,472,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-26 21:58:17.535288,96.75889375199819,56.85396720196518,47.82624295715712,2.8020356718858835e-18,4.0,-56.97,2.1127631471468895,-57.11,0.3353,0.7567,1.8314,0.5695,0.8052,0.8813,7
2285,npp,26,31,2.4133403301239,15.4460763931274,44.2648048400879,3670176,25,11,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-27 21:39:21.874585,95.2197608791083,69.65205620833801,56.088617016019164,2.8825857297871508e-12,1.0,-69.75,3.5496478698597698,-69.84,0.4909,1.0323,1.9706,0.4174,0.82,1.0074,7
2303,npp,2031,3576,1.58291792869568,15.4487085342407,44.2685546875,3670176,2036,2903,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-27 23:19:48.257746,-77.367566543178,61.20904317976698,50.876377223725655,1.096526927684003e-21,17.0,61.32,2.5331140255951103,61.2,0.372,0.6829,1.8708,0.631,0.7862,0.9989,7
2339,npp,1338,2915,0.625542461872101,15.4427375793457,44.2678031921387,3670176,1337,2351,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.71507242404597,43.19657379925094,37.29492061362018,2.490870158879622e-16,14.0,43.29,1.4867838833500562,43.14,0.2335,0.4296,1.2616,1.0031,0.5627,0.6275,7
2366,npp,627,2249,0.637806236743927,15.4491815567017,44.2652244567871,3670176,627,1806,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-05-29 22:42:12.947798,-79.74460207897994,12.383721070677428,10.94297854919343,1.1361346949820887e-09,11.0,12.42,1.015504800579495,12.275,0.1988,0.3357,0.9793,1.2838,0.7285,0.8188,7
2951,npp,1817,2906,1.85839462280273,15.4488754272461,44.2646598815918,3670176,1817,2344,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.96234944335689,42.88562723663326,37.03988953848903,0.00032663203205430467,14.0,42.96,1.4867838833500562,43.14,0.2335,0.4296,1.2616,1.0031,1.3919,1.8642,7
2978,npp,1105,2241,1.39599120616913,15.4481840133667,44.2666931152344,3670176,1105,1798,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-06-14 22:41:54.571484,-81.30295384203828,11.951757259147778,10.561832309526798,1.4479428230247584e-08,11.0,11.97,1.015504800579495,12.275,0.1988,0.3357,0.9793,1.2838,1.4751,1.7922,7
3005,npp,362,1574,1.094325482845306,15.4449062347412,44.2670669555664,3670176,362,1182,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-06-15 22:23:02.481070,97.59196534433725,25.454463675245172,22.358873474268606,8.060049923708033e-15,8.0,-25.55,1.1367971201176101,-25.175,0.2738,0.4721,0.9914,0.9129,0.9783,0.999,7
3041,npp,2691,902,1.76667857170105,15.4494352340698,44.2653846740723,3670176,2693,673,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-06-16 22:04:10.389806,97.12339072312129,51.24292129503851,43.645212544271274,1.619768568382986e-20,5.0,-51.36,1.847645286154319,-51.16,0.3697,0.8697,1.492,0.4955,0.9164,0.8754,7
3077,npp,1934,241,1.61386299133301,15.4483127593994,44.2674713134766,3670176,1932,123,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-06-17 21:45:14.736743,95.44492604780476,66.20571056305606,54.080476121758316,3.489683896406203e-25,2.0,-66.31,3.0,-66.24,0.5559,0.9994,1.9808,0.4312,0.6358,0.6959,7
3140,npp,152,3126,1.37643122673035,15.4435720443726,44.2662086486816,3670176,152,2502,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-06-18 23:06:52.587089,-78.36375449176597,49.99777926789345,42.68954522381609,1.5290505304005611e-24,15.0,50.09,1.7549928774784245,50.36,0.2359,0.6569,1.2791,0.656,0.8409,0.903,7
3176,npp,2516,2458,0.1431850288063288,15.445689201355,44.2682113647461,3670176,2516,1990,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-06-19 22:48:04.055627,-80.50253125390678,23.710314167001307,20.849552441465157,7.642578069853952e-29,12.0,23.74,1.1367971201176101,24.18,0.2281,0.4066,0.9179,1.06,0.1993,0.1518,7
3203,npp,1793,1793,0.537737637758255,15.447585105896,44.2696228027344,3670176,1793,1372,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-06-20 22:29:13.740614,98.9074904192987,13.836267729582127,12.220245329347836,2.851586733146874e-29,9.0,-13.89,1.015504800579495,-13.38,0.2631,0.4517,1.0033,0.9541,0.5157,0.513,7
3239,npp,292,459,0.263811811804771,15.4450263977051,44.2684860229492,3670176,294,270,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-06-22 21:51:27.222679,96.3301256386718,62.078427276585955,51.44755313724607,8.72003227608886e-27,3.0,-62.18,2.5331140255951103,-62.03,0.3548,0.753,2.0135,0.5723,0.2378,0.151,7
3257,npp,2244,3997,0.408990174531937,15.4486722946167,44.2648277282715,3670176,2247,3166,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-06-22 23:31:48.256501,-76.84243264489209,68.78178617061506,55.60338744892159,1.7278307060270338e-29,19.0,68.91,3.5496478698597698,69.06,0.3963,0.9107,2.0062,0.4732,0.2896,0.1935,7
3365,npp,139,2011,1.47883141040802,15.4433517456055,44.2650489807129,3670176,139,1579,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-06-25 22:35:22.602922,80.92312663094405,1.421340223493161,1.258003187065881,1.467495322256033e-21,10.0,-1.36,1.0,-0.665,0.235,0.4309,0.9416,1.0,1.4788,1.4788,7
4058,npp,75,1350,0.99287748336792,15.4437246322632,44.2661476135254,3670176,74,1019,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-07-12 22:16:34.210059,97.49775244774379,35.730083009710434,31.12258318382563,0.0003904995026679885,7.0,-35.81,1.2937979144666532,-35.47,0.2396,0.4659,1.0773,0.925,0.8383,0.9184,7
4094,npp,2412,680,2.0769237279892003,15.4462995529175,44.2651901245117,3670176,2411,461,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-07-13 21:57:42.099313,96.44772494075652,57.146835420326845,48.0334743600805,6.753512882546034e-09,4.0,-57.24,2.2013981571160284,-57.11,0.3353,0.7567,1.8314,0.5695,1.0307,1.1829,7
4184,npp,2988,2905,1.16583383083344,15.4441595077515,44.2697563171387,3670176,2987,2342,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-07-15 23:00:29.603746,-78.49091206051116,42.82122234354586,36.98794690332582,1.5334029696878314e-12,14.0,42.93,1.4867838833500562,43.14,0.2335,0.4296,1.2616,1.0031,0.9261,1.1695,7
4301,npp,843,902,1.46693742275238,15.4476890563965,44.2669563293457,3670176,842,673,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-07-18 22:04:00.404244,96.71016740188122,51.26313429777657,43.66314199515768,3.314869533761808e-30,5.0,-51.36,1.847645286154319,-51.16,0.3697,0.8697,1.492,0.4955,0.7542,0.7268,7
4436,npp,690,2461,1.82262301445007,15.448055267334,44.265941619873,3670176,691,1993,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-07-21 22:47:59.384058,-80.38461330895909,23.819515097196327,20.94507785822222,6.605537269572775e-31,12.0,23.89,1.1367971201176101,24.18,0.2281,0.4066,0.9179,1.06,1.6766,1.932,7
4472,npp,3052,1796,1.26428890228271,15.4458265304565,44.2689437866211,3670176,3052,1375,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-07-22 22:29:09.060397,97.87493686509572,13.673995892122575,12.078138698892866,2.1592806198157676e-29,9.0,-13.72,1.015504800579495,-13.38,0.2631,0.4517,1.0033,0.9541,1.2311,1.2062,7
4553,npp,1587,463,2.58419895172119,15.4473476409912,44.2648239135742,3670176,1590,273,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-07-24 21:51:26.628932,96.21945465443804,62.002285325096594,51.40148422450314,1.1040196633875415e-20,3.0,-62.1,2.5331140255951103,-62.03,0.3548,0.753,2.0135,0.5723,1.1538,1.4789,7
4688,npp,1456,2019,0.812934160232544,15.4437789916992,44.2669334411621,3670176,1455,1586,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-07-27 22:35:25.595652,60.80375153472383,1.1894970646525809,1.0528696122545793,4.190910703184113e-09,10.0,-0.91,1.0,-0.665,0.235,0.4309,0.9416,1.0,0.8129,0.8129,7
5417,npp,635,684,1.70628154277802,15.4432373046875,44.2699890136719,3670176,634,465,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-08-14 21:57:42.453064,96.33725195413776,57.032305778519124,47.957678212096404,9.072827209731119e-21,4.0,-57.14,2.1127631471468895,-57.11,0.3353,0.7567,1.8314,0.5695,0.8804,0.9718,7
5507,npp,1204,2910,1.56213748455048,15.4479904174805,44.266170501709,3670176,1205,2347,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-08-16 23:00:29.976457,-78.81632039695626,42.988795312460866,37.12880875445453,1.921280046986298e-26,14.0,43.11,1.4867838833500562,43.14,0.2335,0.4296,1.2616,1.0031,1.1927,1.5671,7
5543,npp,486,2244,1.22876727581024,15.4452056884766,44.2645149230957,3670176,486,1801,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-08-17 22:41:41.434656,-80.16768728759158,12.090615496582025,10.685508408448198,2.0385118404494103e-31,11.0,12.13,1.015504800579495,12.275,0.1988,0.3357,0.9793,1.2838,1.3104,1.5775,7
5624,npp,2107,905,2.20669603347778,15.4486532211304,44.2677764892578,3670176,2107,675,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-08-19 22:03:59.011610,96.89039150771104,51.16348138414344,43.59206054897534,6.433598735008398e-32,5.0,-51.27,1.847645286154319,-51.16,0.3697,0.8697,1.492,0.4955,1.1545,1.0934,7
5660,npp,1361,244,2.09664022922516,15.4478826522827,44.2634506225586,3670176,1365,125,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-08-20 21:45:06.906199,95.83132042328194,66.15046597878161,54.05786751130736,1.678325482732851e-29,2.0,-66.25,3.0,-66.24,0.5559,0.9994,1.9808,0.4312,0.7967,0.9041,7
5678,npp,268,3789,1.66148698329926,15.4487266540527,44.265697479248,3670176,267,3051,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-08-20 23:25:29.730521,-76.87713225325024,65.2995742572644,53.54042861833159,3.860325654777613e-32,18.0,65.44,3.0,65.445,0.2703,0.7519,1.8325,0.5732,0.7341,0.9523,7
5804,npp,505,1130,1.30850386619568,15.4442892074585,44.2688217163086,3670176,505,831,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-08-24 22:10:15.550072,97.07330813363534,44.07387632408987,38.00528557086326,1.1992317315328662e-13,6.0,-44.17,1.5732132722552272,-44.05,0.2741,0.5865,1.0569,0.7348,0.8899,0.9615,7
5840,npp,2834,465,2.86127853393555,15.4481639862061,44.2703094482422,3670176,2837,274,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-08-25 21:51:23.449168,96.30975314063214,61.9436961766706,51.36737888683474,1.6870900902317657e-05,3.0,-62.05,2.5331140255951103,-62.03,0.3548,0.753,2.0135,0.5723,1.2632,1.6374,7
5858,npp,1714,4009,3.7057204246521,15.4484748840332,44.2690086364746,3670176,1718,3172,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-08-25 23:31:44.494765,-76.78769597031842,68.93598082916706,55.701629249616126,1.0962291905319386e-15,19.0,69.09,3.5496478698597698,69.06,0.3963,0.9107,2.0062,0.4732,1.2184,1.7536,7
5894,npp,1039,3353,2.52300477027893,15.4435176849365,44.2635307312012,3670176,1036,2702,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-08-26 23:12:57.737031,-77.5902082227494,56.10728520431664,47.29387670547318,1.299993383157096e-07,16.0,56.23,2.1127631471468895,56.26,0.3669,0.637,1.4833,0.6766,1.3236,1.707,7
6497,npp,1630,3351,1.91092455387115,15.4463233947754,44.2641105651855,3670176,1628,2700,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-09-11 23:12:51.805937,-77.59699957170807,56.05902100842822,47.25719759195225,1.5038365040619888e-05,16.0,56.18,2.0682789409984763,56.26,0.3669,0.637,1.4833,0.6766,1.0469,1.2928,7
6569,npp,225,2020,0.744835734367371,15.4431028366089,44.2694931030273,3670176,225,1587,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-09-13 22:35:16.518987,110.78443233833424,0.8113175942138119,0.7181725931149876,3.830905923248216e-21,10.0,-0.85,1.0,-0.665,0.235,0.4309,0.9416,1.0,0.7448,0.7448,7
6605,npp,2555,1352,1.2755491733551,15.4469480514526,44.2656059265137,3670176,2555,1020,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-09-14 22:16:24.431845,97.3320015693722,35.63302860244224,31.044247619706088,9.166247630711664e-28,7.0,-35.72,1.2937979144666532,-35.47,0.2396,0.4659,1.0773,0.925,1.0567,1.1799,7
6641,npp,1815,682,1.99200212955475,15.4439630508423,44.2692451477051,3670176,1815,463,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-09-15 21:57:32.342647,96.54953618121132,57.081947912012815,47.991888268269484,3.5918534957837096e-33,4.0,-57.19,2.1127631471468895,-57.11,0.3353,0.7567,1.8314,0.5695,1.0156,1.1345,7
6677,npp,1061,22,1.92937064170837,15.4441537857056,44.2671356201172,3670176,1063,7,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-09-16 21:38:38.472064,95.44998727710954,69.77676391422264,56.15900732733041,6.780721422972523e-34,1.0,-69.89,3.5496478698597698,-69.84,0.4909,1.0323,1.9706,0.4174,0.6837,0.8054,7
6695,npp,3067,3568,2.2913031578064,15.4457349777222,44.2677040100098,3670176,3066,2895,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-09-16 23:19:04.855399,-77.31048357951104,61.027580343201464,50.75504011772578,2.3798840899066395e-31,17.0,61.16,2.5331140255951103,61.2,0.372,0.6829,1.8708,0.631,1.0659,1.4459,7
6740,npp,2377,2907,2.20060777664185,15.4479179382324,44.2694473266602,3670176,2377,2344,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-09-17 23:00:18.098629,-79.0173123261417,42.901080176413096,37.05614236701643,8.2044214707392e-33,14.0,43.0,1.4867838833500562,43.14,0.2335,0.4296,1.2616,1.0031,1.6221,2.2075,7
6767,npp,1672,2241,0.991492390632629,15.4428005218506,44.2681007385254,3670176,1672,1798,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-09-18 22:41:29.564007,-79.3252648159225,11.926266512103233,10.54030942349017,2.821752010635771e-32,11.0,11.97,1.015504800579495,12.275,0.1988,0.3357,0.9793,1.2838,1.0767,1.2729,7
6794,npp,951,1574,1.32328128814697,15.4436712265015,44.2656555175781,3670176,951,1182,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-09-19 22:22:39.254677,98.16355155882684,25.475286270562723,22.379171404989446,1.461737370427375e-29,8.0,-25.55,1.1367971201176101,-25.175,0.2738,0.4721,0.9914,0.9129,1.1797,1.208,7
6839,npp,215,902,2.79740881919861,15.4428071975708,44.2674903869629,3670176,215,673,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-09-20 22:03:47.166220,97.02457067128849,51.25376793161431,43.65862013226764,1.2386533854044135e-24,5.0,-51.36,1.847645286154319,-51.16,0.3697,0.8697,1.492,0.4955,1.4743,1.3861,7
6929,npp,743,3128,3.29670190811157,15.4488277435303,44.266845703125,3670176,744,2503,196611,3866787,804,yem_sanaa_39_18,15.44583333,44.26666667,39,18,yem_sanaa,2012-09-22 23:06:31.149298,-78.63650090452298,50.04117907896425,42.72750407025852,1.0647689768642114e-19,15.0,50.15,1.7549928774784245,50.36,0.2359,0.6569,1.2791,0.656,1.9351,2.1628,7
