lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.878,0.909,0.787
2,0.844,0.864,0.679
3,0.812,0.827,0.59
4,0.791,0.797,0.511
5,0.772,0.772,0.465
6,0.771,0.752,0.416
7,0.751,0.736,0.37
8,0.732,0.724,0.335
9,0.718,0.715,0.326
10,0.716,0.708,0.321
11,0.712,0.703,0.32
12,0.705,0.7,0.311
13,0.693,0.697,0.307
14,0.688,0.696,0.306
15,0.686,0.695,0.303
16,0.685,0.694,0.302
17,0.681,0.693,0.299
18,0.685,0.693,0.297
19,0.687,0.692,0.304
20,0.69,0.69,0.315
21,0.689,0.689,0.345
22,0.696,0.687,0.374
23,0.689,0.684,0.395
24,0.683,0.682,0.433
25,0.683,0.678,0.487
26,0.682,0.673,0.544
27,0.675,0.67,0.599
28,0.666,0.668,0.635
29,0.656,0.665,0.65
30,0.662,0.662,0.663
31,0.659,0.66,0.636
32,0.662,0.657,0.603
33,0.651,0.653,0.521
34,0.647,0.65,0.463
35,0.633,0.648,0.401
36,0.633,0.645,0.373
37,0.634,0.643,0.351
38,0.64,0.642,0.318
39,0.631,0.64,0.299
40,0.635,0.64,0.298
41,0.636,0.638,0.292
42,0.638,0.637,0.297
43,0.64,0.636,0.303
44,0.642,0.635,0.309
45,0.642,0.634,0.294
46,0.64,0.633,0.289
47,0.637,0.632,0.279
48,0.637,0.631,0.283
49,0.634,0.629,0.284
50,0.629,0.628,0.292
51,0.631,0.627,0.323
52,0.627,0.625,0.349
53,0.624,0.623,0.384
54,0.63,0.622,0.433
55,0.622,0.62,0.483
56,0.622,0.619,0.548
57,0.62,0.618,0.605
58,0.61,0.616,0.654
59,0.598,0.615,0.676
60,0.596,0.613,0.639
61,0.597,0.613,0.581
62,0.603,0.613,0.528
63,0.616,0.614,0.483
64,0.62,0.615,0.452
65,0.629,0.617,0.405
66,0.624,0.619,0.368
67,0.618,0.621,0.334
68,0.623,0.622,0.317
69,0.623,0.623,0.306
70,0.628,0.624,0.292
71,0.627,0.625,0.274
72,0.626,0.626,0.27
73,0.63,0.627,0.272
74,0.632,0.628,0.275
75,0.631,0.628,0.277
76,0.632,0.629,0.282
77,0.628,0.629,0.275
78,0.633,0.629,0.285
79,0.635,0.63,0.302
80,0.633,0.629,0.309
81,0.639,0.629,0.34
82,0.623,0.628,0.35
83,0.624,0.627,0.4
84,0.624,0.626,0.448
85,0.61,0.625,0.495
86,0.61,0.625,0.544
87,0.609,0.625,0.593
88,0.616,0.625,0.632
89,0.622,0.624,0.645
90,0.63,0.624,0.628
91,0.635,0.623,0.573
92,0.638,0.622,0.51
93,0.629,0.622,0.44
94,0.625,0.622,0.395
95,0.629,0.622,0.362
96,0.626,0.621,0.325
97,0.619,0.621,0.297
98,0.62,0.62,0.289
99,0.622,0.62,0.277
100,0.617,0.62,0.283
101,0.615,0.619,0.273
102,0.616,0.619,0.281
103,0.614,0.62,0.272
104,0.616,0.62,0.262
105,0.617,0.62,0.269
106,0.619,0.621,0.265
107,0.624,0.62,0.277
108,0.622,0.621,0.276
109,0.618,0.621,0.274
110,0.622,0.622,0.283
111,0.62,0.623,0.314
112,0.619,0.624,0.353
113,0.624,0.625,0.407
114,0.631,0.626,0.453
115,0.62,0.626,0.506
116,0.623,0.627,0.575
117,0.627,0.626,0.621
118,0.627,0.626,0.63
119,0.636,0.625,0.613
120,0.629,0.624,0.565
121,0.633,0.623,0.522
122,0.627,0.621,0.471
123,0.621,0.618,0.422
124,0.621,0.615,0.372
125,0.615,0.612,0.337
126,0.606,0.609,0.302
127,0.602,0.605,0.287
128,0.598,0.602,0.265
129,0.596,0.6,0.245
130,0.596,0.597,0.253
131,0.59,0.594,0.255
132,0.587,0.592,0.251
133,0.585,0.589,0.251
134,0.585,0.587,0.255
135,0.584,0.586,0.252
136,0.584,0.584,0.251
137,0.586,0.583,0.265
138,0.582,0.582,0.259
139,0.577,0.582,0.279
140,0.575,0.581,0.303
141,0.573,0.581,0.324
142,0.573,0.581,0.369
143,0.579,0.581,0.421
144,0.592,0.581,0.482
145,0.588,0.581,0.521
146,0.586,0.58,0.567
147,0.594,0.579,0.602
148,0.583,0.578,0.611
149,0.587,0.577,0.596
150,0.574,0.575,0.534
151,0.57,0.573,0.466
152,0.567,0.571,0.412
153,0.569,0.57,0.365
154,0.571,0.569,0.325
155,0.566,0.567,0.293
156,0.567,0.566,0.267
157,0.563,0.565,0.26
158,0.554,0.564,0.253
159,0.559,0.562,0.257
160,0.555,0.561,0.256
161,0.553,0.559,0.248
162,0.553,0.558,0.244
163,0.55,0.556,0.229
164,0.556,0.554,0.231
165,0.556,0.553,0.236
166,0.549,0.551,0.237
167,0.548,0.55,0.246
168,0.548,0.548,0.259
169,0.554,0.547,0.274
170,0.56,0.545,0.301
171,0.555,0.543,0.34
172,0.556,0.541,0.373
173,0.544,0.538,0.418
174,0.536,0.536,0.471
175,0.532,0.533,0.531
176,0.536,0.531,0.595
177,0.513,0.529,0.588
178,0.515,0.528,0.569
179,0.518,0.526,0.532
180,0.515,0.525,0.483
181,0.521,0.524,0.431
182,0.528,0.523,0.383
183,0.522,0.523,0.336
184,0.516,0.523,0.292
185,0.519,0.523,0.271
186,0.518,0.524,0.251
187,0.528,0.525,0.251
188,0.527,0.526,0.237
189,0.529,0.527,0.225
190,0.531,0.528,0.236
191,0.532,0.529,0.235
192,0.535,0.53,0.244
193,0.536,0.531,0.236
194,0.538,0.533,0.221
195,0.538,0.534,0.215
196,0.537,0.535,0.227
197,0.537,0.535,0.242
198,0.539,0.536,0.257
199,0.536,0.536,0.265
200,0.534,0.536,0.294
201,0.535,0.536,0.334
202,0.537,0.535,0.381
203,0.533,0.536,0.432
204,0.533,0.535,0.475
205,0.528,0.535,0.527
206,0.527,0.535,0.566
207,0.525,0.534,0.572
208,0.529,0.534,0.558
209,0.535,0.534,0.501
210,0.533,0.534,0.447
211,0.53,0.534,0.394
212,0.541,0.534,0.356
213,0.545,0.534,0.319
214,0.539,0.534,0.286
215,0.54,0.533,0.261
216,0.535,0.533,0.242
217,0.532,0.532,0.231
218,0.53,0.532,0.221
219,0.533,0.531,0.223
220,0.533,0.531,0.222
221,0.53,0.531,0.225
222,0.529,0.531,0.219
223,0.528,0.531,0.222
224,0.528,0.531,0.222
225,0.528,0.531,0.219
226,0.529,0.532,0.209
227,0.534,0.532,0.221
228,0.539,0.532,0.24
229,0.528,0.532,0.269
230,0.531,0.532,0.306
231,0.52,0.532,0.348
232,0.518,0.533,0.389
233,0.524,0.533,0.442
234,0.529,0.534,0.498
235,0.546,0.535,0.558
236,0.545,0.535,0.569
237,0.545,0.536,0.546
238,0.547,0.536,0.521
239,0.544,0.536,0.473
240,0.545,0.535,0.432
241,0.534,0.534,0.376
242,0.531,0.533,0.327
243,0.528,0.532,0.283
244,0.526,0.53,0.258
245,0.525,0.529,0.237
246,0.526,0.527,0.22
247,0.522,0.525,0.207
248,0.523,0.524,0.201
249,0.52,0.522,0.203
250,0.522,0.521,0.2
251,0.519,0.519,0.2
252,0.518,0.518,0.194
253,0.516,0.516,0.191
254,0.515,0.514,0.192
255,0.51,0.513,0.203
256,0.509,0.511,0.228
257,0.508,0.51,0.248
258,0.504,0.51,0.252
259,0.503,0.51,0.278
260,0.51,0.509,0.315
261,0.508,0.508,0.36
262,0.507,0.507,0.405
263,0.516,0.506,0.457
264,0.51,0.505,0.497
265,0.505,0.503,0.535
266,0.508,0.501,0.561
267,0.503,0.499,0.542
268,0.503,0.497,0.485
269,0.494,0.496,0.419
270,0.488,0.494,0.366
271,0.49,0.491,0.32
272,0.487,0.489,0.286
273,0.49,0.487,0.251
274,0.485,0.485,0.233
275,0.479,0.483,0.21
276,0.477,0.481,0.203
277,0.475,0.479,0.195
278,0.477,0.478,0.197
279,0.475,0.476,0.198
280,0.471,0.474,0.188
281,0.469,0.472,0.19
282,0.47,0.47,0.192
283,0.47,0.468,0.189
284,0.472,0.467,0.189
285,0.469,0.466,0.187
286,0.465,0.465,0.194
287,0.466,0.464,0.221
288,0.461,0.463,0.238
289,0.464,0.463,0.276
290,0.464,0.462,0.307
291,0.465,0.461,0.346
292,0.46,0.461,0.394
293,0.462,0.46,0.452
294,0.465,0.459,0.496
295,0.461,0.458,0.527
296,0.454,0.458,0.512
297,0.451,0.457,0.482
298,0.449,0.457,0.434
299,0.448,0.457,0.385
300,0.452,0.457,0.343
301,0.46,0.457,0.297
302,0.456,0.458,0.254
303,0.464,0.458,0.23
304,0.465,0.459,0.218
305,0.463,0.459,0.204
306,0.462,0.46,0.192
307,0.458,0.461,0.177
308,0.462,0.461,0.171
309,0.46,0.462,0.173
310,0.46,0.462,0.18
311,0.46,0.462,0.169
312,0.46,0.463,0.17
313,0.462,0.463,0.173
314,0.469,0.463,0.181
315,0.464,0.464,0.182
316,0.467,0.464,0.199
317,0.471,0.465,0.209
318,0.469,0.465,0.242
319,0.472,0.465,0.292
320,0.466,0.465,0.323
321,0.46,0.465,0.363
322,0.451,0.465,0.4
323,0.459,0.465,0.461
324,0.456,0.465,0.513
325,0.459,0.465,0.539
326,0.462,0.465,0.517
327,0.467,0.464,0.468
328,0.465,0.464,0.399
329,0.467,0.463,0.345
330,0.462,0.461,0.296
331,0.462,0.459,0.265
332,0.465,0.458,0.226
333,0.462,0.456,0.205
334,0.463,0.454,0.185
335,0.46,0.451,0.172
336,0.454,0.449,0.168
337,0.448,0.447,0.176
338,0.442,0.445,0.178
339,0.441,0.443,0.18
340,0.438,0.441,0.186
341,0.437,0.44,0.17
342,0.436,0.44,0.17
343,0.433,0.439,0.165
344,0.434,0.438,0.167
345,0.433,0.438,0.178
346,0.437,0.438,0.201
347,0.433,0.439,0.22
348,0.434,0.44,0.236
349,0.436,0.441,0.274
350,0.435,0.442,0.326
351,0.438,0.444,0.386
352,0.453,0.446,0.451
353,0.449,0.447,0.492
354,0.452,0.449,0.512
355,0.451,0.451,0.513
356,0.455,0.452,0.486
357,0.463,0.453,0.442
358,0.468,0.454,0.393
359,0.47,0.455,0.333
360,0.462,0.454,0.284
361,0.452,0.453,0.243
362,0.447,0.452,0.218
363,0.444,0.45,0.199
364,0.448,0.448,0.178
365,0.442,0.446,0.174
366,0.441,0.444,0.157
367,0.437,0.441,0.15
368,0.435,0.438,0.154
369,0.433,0.435,0.151
370,0.431,0.432,0.153
371,0.43,0.43,0.149
372,0.43,0.427,0.147
373,0.426,0.424,0.146
374,0.422,0.421,0.151
375,0.414,0.419,0.158
376,0.41,0.417,0.174
377,0.41,0.414,0.198
378,0.408,0.412,0.235
379,0.407,0.41,0.287
380,0.406,0.408,0.33
381,0.4,0.406,0.377
382,0.41,0.404,0.452
383,0.411,0.401,0.512
384,0.412,0.399,0.543
385,0.396,0.396,0.491
386,0.391,0.393,0.416
387,0.39,0.391,0.36
388,0.38,0.388,0.304
389,0.39,0.385,0.272
390,0.387,0.382,0.228
391,0.38,0.38,0.187
392,0.372,0.377,0.161
393,0.368,0.375,0.154
394,0.37,0.373,0.15
395,0.372,0.372,0.146
396,0.373,0.371,0.136
397,0.373,0.371,0.137
398,0.374,0.372,0.127
399,0.374,0.374,0.125
400,0.377,0.378,0.126
