lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.797,0.85,0.693
2,0.751,0.784,0.561
3,0.708,0.728,0.447
4,0.671,0.68,0.376
5,0.643,0.642,0.299
6,0.622,0.61,0.226
7,0.589,0.584,0.167
8,0.576,0.563,0.132
9,0.565,0.547,0.12
10,0.545,0.535,0.11
11,0.532,0.526,0.102
12,0.524,0.519,0.087
13,0.515,0.515,0.098
14,0.508,0.512,0.076
15,0.503,0.51,0.081
16,0.501,0.508,0.061
17,0.503,0.508,0.071
18,0.504,0.507,0.066
19,0.513,0.506,0.084
20,0.515,0.506,0.083
21,0.5,0.505,0.113
22,0.507,0.503,0.14
23,0.494,0.501,0.167
24,0.495,0.499,0.245
25,0.497,0.496,0.326
26,0.478,0.489,0.401
27,0.481,0.486,0.494
28,0.482,0.482,0.562
29,0.469,0.479,0.588
30,0.47,0.475,0.585
31,0.468,0.472,0.548
32,0.481,0.468,0.49
33,0.463,0.465,0.376
34,0.47,0.461,0.301
35,0.463,0.457,0.247
36,0.455,0.453,0.181
37,0.46,0.45,0.146
38,0.458,0.447,0.11
39,0.441,0.445,0.087
40,0.434,0.443,0.07
41,0.427,0.443,0.067
42,0.424,0.443,0.058
43,0.428,0.443,0.06
44,0.432,0.444,0.071
45,0.438,0.445,0.077
46,0.446,0.447,0.067
47,0.458,0.448,0.071
48,0.456,0.449,0.064
49,0.459,0.451,0.079
50,0.454,0.452,0.094
51,0.459,0.452,0.111
52,0.455,0.453,0.129
53,0.441,0.453,0.176
54,0.456,0.453,0.25
55,0.45,0.452,0.316
56,0.454,0.451,0.386
57,0.468,0.449,0.49
58,0.461,0.446,0.577
59,0.453,0.444,0.619
60,0.452,0.441,0.571
61,0.446,0.438,0.486
62,0.433,0.435,0.379
63,0.437,0.432,0.31
64,0.411,0.429,0.238
65,0.416,0.427,0.186
66,0.421,0.424,0.14
67,0.416,0.422,0.1
68,0.405,0.421,0.066
69,0.407,0.42,0.058
70,0.407,0.419,0.055
71,0.413,0.419,0.043
72,0.413,0.419,0.049
73,0.416,0.419,0.042
74,0.421,0.42,0.055
75,0.427,0.421,0.058
76,0.431,0.423,0.065
77,0.435,0.425,0.058
78,0.438,0.427,0.059
79,0.448,0.43,0.057
80,0.444,0.433,0.086
81,0.443,0.436,0.106
82,0.44,0.439,0.144
83,0.427,0.44,0.197
84,0.43,0.442,0.272
85,0.436,0.443,0.369
86,0.427,0.443,0.446
87,0.423,0.442,0.502
88,0.441,0.441,0.547
89,0.443,0.439,0.572
90,0.443,0.437,0.546
91,0.446,0.434,0.471
92,0.441,0.431,0.362
93,0.442,0.427,0.28
94,0.431,0.424,0.211
95,0.43,0.421,0.163
96,0.421,0.418,0.122
97,0.416,0.415,0.088
98,0.411,0.411,0.071
99,0.408,0.408,0.073
100,0.399,0.406,0.063
101,0.399,0.404,0.066
102,0.394,0.402,0.048
103,0.39,0.4,0.032
104,0.387,0.398,0.046
105,0.385,0.396,0.048
106,0.385,0.394,0.047
107,0.391,0.393,0.041
108,0.39,0.391,0.043
109,0.392,0.391,0.061
110,0.397,0.39,0.091
111,0.398,0.39,0.128
112,0.401,0.391,0.177
113,0.402,0.392,0.223
114,0.401,0.394,0.297
115,0.399,0.396,0.386
116,0.407,0.397,0.474
117,0.4,0.399,0.564
118,0.391,0.401,0.584
119,0.396,0.402,0.546
120,0.401,0.404,0.465
121,0.403,0.405,0.378
122,0.405,0.406,0.315
123,0.401,0.406,0.245
124,0.394,0.406,0.186
125,0.407,0.406,0.143
126,0.401,0.407,0.104
127,0.406,0.407,0.087
128,0.42,0.407,0.056
129,0.416,0.408,0.039
130,0.416,0.408,0.037
131,0.416,0.409,0.044
132,0.413,0.411,0.043
133,0.414,0.412,0.044
134,0.414,0.414,0.047
135,0.415,0.415,0.037
136,0.409,0.415,0.041
137,0.402,0.415,0.027
138,0.399,0.415,0.042
139,0.404,0.414,0.063
140,0.413,0.413,0.099
141,0.407,0.411,0.134
142,0.41,0.409,0.18
143,0.406,0.406,0.249
144,0.409,0.403,0.349
145,0.425,0.4,0.425
146,0.413,0.396,0.469
147,0.408,0.393,0.518
148,0.402,0.389,0.534
149,0.382,0.385,0.505
150,0.39,0.383,0.437
151,0.382,0.38,0.35
152,0.37,0.378,0.267
153,0.372,0.377,0.204
154,0.364,0.375,0.149
155,0.35,0.373,0.108
156,0.351,0.371,0.073
157,0.365,0.369,0.061
158,0.364,0.368,0.044
159,0.368,0.368,0.045
160,0.364,0.368,0.032
161,0.365,0.368,0.039
162,0.368,0.369,0.039
163,0.375,0.371,0.038
164,0.382,0.374,0.029
165,0.387,0.377,0.027
166,0.392,0.379,0.047
167,0.387,0.382,0.045
168,0.387,0.385,0.063
169,0.392,0.388,0.075
170,0.399,0.39,0.109
171,0.387,0.392,0.15
172,0.39,0.393,0.206
173,0.381,0.394,0.265
174,0.383,0.395,0.331
175,0.395,0.395,0.423
176,0.392,0.396,0.504
177,0.401,0.395,0.521
178,0.402,0.395,0.49
179,0.409,0.394,0.437
180,0.403,0.393,0.365
181,0.398,0.392,0.296
182,0.387,0.392,0.216
183,0.385,0.39,0.153
184,0.383,0.388,0.11
185,0.383,0.387,0.076
186,0.372,0.385,0.05
187,0.374,0.384,0.026
188,0.379,0.382,0.029
189,0.387,0.382,0.02
190,0.39,0.381,0.029
191,0.391,0.381,0.037
192,0.388,0.381,0.044
193,0.384,0.381,0.041
194,0.381,0.381,0.036
195,0.379,0.381,0.02
196,0.373,0.381,0.035
197,0.376,0.381,0.048
198,0.371,0.381,0.067
199,0.373,0.381,0.097
200,0.375,0.382,0.138
201,0.377,0.382,0.185
202,0.378,0.382,0.243
203,0.388,0.381,0.324
204,0.378,0.38,0.379
205,0.387,0.379,0.447
206,0.396,0.377,0.506
207,0.398,0.376,0.524
208,0.387,0.375,0.506
209,0.383,0.374,0.423
210,0.378,0.373,0.333
211,0.369,0.372,0.258
212,0.365,0.372,0.194
213,0.357,0.372,0.132
214,0.359,0.372,0.098
215,0.359,0.372,0.062
216,0.364,0.371,0.046
217,0.367,0.371,0.037
218,0.359,0.37,0.03
219,0.364,0.369,0.016
220,0.364,0.368,0.02
221,0.369,0.367,0.028
222,0.373,0.367,0.028
223,0.375,0.367,0.014
224,0.375,0.368,0.012
225,0.378,0.369,0.02
226,0.378,0.37,0.029
227,0.383,0.371,0.051
228,0.371,0.372,0.062
229,0.37,0.371,0.095
230,0.363,0.371,0.135
231,0.361,0.37,0.187
232,0.369,0.368,0.243
233,0.363,0.364,0.336
234,0.348,0.36,0.414
235,0.353,0.356,0.487
236,0.347,0.351,0.492
237,0.352,0.346,0.479
238,0.354,0.341,0.443
239,0.352,0.336,0.376
240,0.343,0.332,0.311
241,0.35,0.329,0.227
242,0.34,0.325,0.168
243,0.33,0.323,0.112
244,0.319,0.322,0.079
245,0.313,0.321,0.051
246,0.302,0.321,0.026
247,0.301,0.321,0.017
248,0.295,0.322,0.016
249,0.301,0.323,0.013
250,0.307,0.326,0.02
251,0.315,0.329,0.019
252,0.326,0.332,0.012
253,0.339,0.335,0.01
254,0.345,0.339,0.006
255,0.351,0.342,0.019
256,0.354,0.346,0.026
257,0.363,0.35,0.051
258,0.374,0.353,0.083
259,0.369,0.356,0.111
260,0.374,0.359,0.156
261,0.368,0.361,0.199
262,0.361,0.362,0.275
263,0.364,0.363,0.347
264,0.364,0.362,0.409
265,0.353,0.36,0.469
266,0.362,0.358,0.527
267,0.347,0.356,0.483
268,0.346,0.352,0.397
269,0.357,0.348,0.32
270,0.352,0.344,0.234
271,0.345,0.341,0.161
272,0.322,0.337,0.106
273,0.331,0.334,0.064
274,0.323,0.332,0.03
275,0.327,0.33,0.002
276,0.316,0.327,-0.002
277,0.317,0.325,0.006
278,0.316,0.324,0.015
279,0.319,0.323,0.01
280,0.319,0.322,0.003
281,0.319,0.322,-0.004
282,0.32,0.322,-0.007
283,0.322,0.321,0.002
284,0.327,0.321,0.005
285,0.337,0.32,0.021
286,0.334,0.319,0.02
287,0.331,0.318,0.048
288,0.326,0.317,0.072
289,0.318,0.316,0.099
290,0.311,0.314,0.149
291,0.306,0.313,0.212
292,0.309,0.311,0.293
293,0.301,0.309,0.386
294,0.299,0.307,0.46
295,0.295,0.304,0.474
296,0.298,0.3,0.441
297,0.3,0.297,0.413
298,0.304,0.295,0.372
299,0.3,0.291,0.288
300,0.301,0.289,0.189
301,0.29,0.286,0.125
302,0.276,0.285,0.071
303,0.275,0.284,0.034
304,0.276,0.284,0.022
305,0.288,0.285,0.014
306,0.286,0.286,0.0
307,0.282,0.288,-0.0
308,0.283,0.29,-0.0
309,0.286,0.292,-0.001
310,0.287,0.293,-0.001
311,0.291,0.295,0.003
312,0.293,0.296,-0.0
313,0.291,0.297,-0.013
314,0.293,0.297,-0.012
315,0.302,0.298,0.004
316,0.315,0.299,0.04
317,0.311,0.3,0.049
318,0.311,0.302,0.078
319,0.309,0.303,0.109
320,0.32,0.304,0.183
321,0.311,0.306,0.24
322,0.319,0.306,0.307
323,0.313,0.307,0.393
324,0.3,0.307,0.459
325,0.297,0.307,0.511
326,0.295,0.305,0.467
327,0.276,0.305,0.367
328,0.282,0.304,0.285
329,0.297,0.303,0.226
330,0.295,0.302,0.16
331,0.302,0.3,0.103
332,0.315,0.299,0.063
333,0.31,0.297,0.028
334,0.314,0.296,0.001
335,0.311,0.296,-0.007
336,0.311,0.296,-0.003
337,0.309,0.296,-0.004
338,0.302,0.298,-0.012
339,0.296,0.3,-0.005
340,0.295,0.304,-0.022
341,0.294,0.308,-0.006
342,0.298,0.312,-0.005
343,0.301,0.316,-0.001
344,0.311,0.321,0.011
345,0.309,0.325,0.004
346,0.314,0.329,0.014
347,0.318,0.332,0.037
348,0.334,0.335,0.084
349,0.335,0.336,0.143
350,0.34,0.338,0.205
351,0.337,0.339,0.272
352,0.354,0.34,0.373
353,0.352,0.34,0.433
354,0.367,0.341,0.468
355,0.367,0.34,0.461
356,0.361,0.338,0.419
357,0.354,0.336,0.366
358,0.336,0.333,0.272
359,0.325,0.328,0.193
360,0.332,0.323,0.136
361,0.308,0.318,0.07
362,0.294,0.312,0.043
363,0.289,0.305,0.015
364,0.279,0.298,-0.004
365,0.271,0.29,-0.003
366,0.273,0.282,-0.016
367,0.27,0.275,0.001
368,0.269,0.268,-0.014
369,0.263,0.261,-0.012
370,0.259,0.254,-0.018
371,0.253,0.249,-0.033
372,0.253,0.244,-0.033
373,0.247,0.24,-0.038
374,0.243,0.237,-0.013
375,0.228,0.234,-0.01
376,0.226,0.232,0.007
377,0.242,0.231,0.036
378,0.229,0.229,0.089
379,0.225,0.229,0.135
380,0.238,0.228,0.203
381,0.213,0.227,0.268
382,0.224,0.227,0.356
383,0.216,0.227,0.439
384,0.206,0.226,0.485
385,0.222,0.226,0.432
386,0.233,0.226,0.353
387,0.231,0.226,0.263
388,0.223,0.226,0.177
389,0.236,0.225,0.137
390,0.228,0.225,0.081
391,0.232,0.225,0.033
392,0.231,0.226,0.005
393,0.225,0.226,-0.006
394,0.223,0.227,-0.021
395,0.226,0.228,-0.031
396,0.23,0.231,-0.037
397,0.232,0.234,-0.031
398,0.239,0.238,-0.034
399,0.246,0.244,-0.029
400,0.251,0.252,-0.046
