gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1806,0.942279160022736,15.5034952163696,44.2168884277344,3670144,2233,1384,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-01 22:30:18.301373,97.87245616730607,13.09496274698276,11.569183491481075,0.0038288337318314876,9.0,-13.16,1.015504800579495,-13.89,0.2708,1.0692,2.8227,1.1451,1.0994,1.079,0.9815090425819302,7
62,npp,1504,1137,1.4192761182785,15.5071706771851,44.2139854431152,3670144,1507,838,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-02 22:11:26.173569,96.90535349970395,43.824185329590584,37.80178574763297,0.021709218554058333,6.0,-43.93,1.5732132722552272,-44.37,0.3745,1.3333,3.6305,0.9183,1.279,1.3033,0.7505331133008261,7
98,npp,761,472,2.4633355140686,15.5076265335083,44.2139930725098,3670144,761,280,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-03 21:52:34.045644,96.19672250976424,61.79532994664541,51.26619703864485,0.052534511119088946,3.0,-61.91,2.5331140255951103,-62.19,0.526,2.2197,4.4608,0.5516,1.3206,1.3588,0.021149909866594374,7
116,npp,2713,4014,10.1428241729736,15.5038232803345,44.218807220459,3670144,2713,3174,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-03 23:32:55.089442,-76.68035716081823,69.03522310035075,55.75465980390519,0.016528983079165293,19.0,69.16,3.5496478698597698,68.91,0.6514,2.0721,5.9518,0.5909,3.4981,5.9933,5.572433882952893,7
233,npp,636,2029,7.40114212036133,15.5054798126221,44.2189712524414,3670144,636,1596,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-06 22:36:32.947070,32.84515419542424,0.8426863940666316,0.7459457894178964,0.21312320105555538,10.0,-0.39,1.0,-1.16,0.3129,1.2244,2.7897,1.0,7.4011,7.4011,1.9744906525705659,7
269,npp,2968,1362,4.7157301902771,15.5049543380737,44.2139778137207,3670144,2968,1027,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-07 22:17:42.605189,97.50131775828432,35.19688713428621,30.678085673990342,0.14154293022007397,7.0,-35.3,1.2937979144666532,-35.85,0.3288,1.3498,3.2427,0.9071,3.826,4.2777,0.6736898106326623,7
350,npp,1477,32,3.06680583953857,15.5029315948486,44.2134857177734,3670144,1479,12,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-09 21:39:56.578398,95.43250105057618,69.6229250250778,56.077084119995284,0.04898191894138683,1.0,-69.73,3.5496478698597698,-69.92,0.8394,2.7028,4.8548,0.453,1.327,1.3893,0.1421071187656744,7
404,npp,2795,2917,5.75283622741699,15.5013198852539,44.2192192077637,3670144,2794,2352,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-10 23:01:36.164183,-78.80692284765176,43.28419757908717,37.36821683204026,0.03758440089008768,14.0,43.36,1.4867838833500562,42.835,0.3178,1.6979,3.6743,0.7211,3.9517,4.1484,3.1914142744781726,7
557,npp,1851,3796,3.5544810295105,15.5037088394165,44.2166786193848,3670144,1850,3055,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-14 23:26:35.786893,-76.88899620847418,65.43017861937038,53.62096160483512,0.0010675845770800978,18.0,65.56,3.0,65.27,0.5329,2.183,4.5723,0.5609,1.6816,1.9937,1.9665168288742803,7
593,npp,1168,3139,0.774813711643219,15.5069761276245,44.2154273986816,3670176,1171,2511,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-15 23:07:48.991696,-77.786613612031,50.373828777625874,42.98766583119428,9.825695997204e-07,15.0,50.48,1.847645286154319,50.045,0.3722,1.7618,4.163,0.695,0.6902,0.5385,0.5385,7
629,npp,469,2472,0.5348756015300751,15.5026435852051,44.2165374755859,3670176,469,2002,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-16 22:49:02.200789,-80.19351666928556,24.38894511740205,21.440804026136064,2.6672611538728483e-13,12.0,24.43,1.1367971201176101,23.69,0.2796,1.3165,2.5971,0.93,0.5368,0.4974,0.4974,7
665,npp,2826,1806,1.069206595420837,15.5029802322388,44.2168426513672,3670176,2826,1384,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-17 22:30:11.853219,96.28513505840753,13.11728726131648,11.58942707044436,1.891734128096496e-19,9.0,-13.16,1.015504800579495,-13.89,0.2708,1.0692,2.8227,1.1451,1.2244,1.2244,1.2244,7
710,npp,2096,1137,0.300134778022766,15.501727104187,44.2159309387207,3670176,2094,837,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-18 22:11:19.727018,96.54665888963689,43.82873211196329,37.80758532307046,1.3565716404024011e-24,6.0,-43.93,1.5732132722552272,-44.37,0.3745,1.3333,3.6305,0.9183,0.5677,0.2756,0.2756,7
764,npp,230,4015,1.21795678138733,15.5057201385498,44.218433380127,3670176,231,3175,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.614869338292,69.03768131495714,55.759402337022394,1.4549021985477921e-21,19.0,69.18,3.5496478698597698,68.91,0.6514,2.0721,5.9518,0.5909,0.9838,0.7197,0.7197,7
872,npp,1203,2029,1.13315975666046,15.5066518783569,44.2203559875488,3670176,1204,1596,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-22 22:36:26.497228,104.15747320851209,0.2809383215524599,0.24869800327572675,4.9329198324085015e-29,10.0,-0.39,1.0,-1.16,0.3129,1.2244,2.7897,1.0,1.1332,1.1332,1.1332,7
908,npp,478,1361,1.0990802645683289,15.5028533935547,44.2156028747559,3670176,477,1026,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-23 22:17:34.377955,97.07952720104618,35.24463398987087,30.719617250185156,9.604124476680047e-28,7.0,-35.34,1.2937979144666532,-35.85,0.3288,1.3498,3.2427,0.9071,1.0306,0.997,0.997,7
980,npp,2038,31,1.44662547111511,15.5059413909912,44.2177276611328,3670176,2039,11,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-25 21:39:48.364748,95.44607624346057,69.63540423674,56.08614607606395,7.311584807565159e-21,1.0,-69.75,3.5496478698597698,-69.92,0.8394,2.7028,4.8548,0.453,0.8705,0.6553,0.6553,7
998,npp,988,3577,1.62998044490814,15.5045080184937,44.2159271240234,3670176,987,2903,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-25 23:20:14.746895,-77.28840453779945,61.22069502902087,50.88952564567947,6.030564482114932e-26,17.0,61.34,2.5331140255951103,61.03,0.4578,2.1602,4.4991,0.5668,1.0151,0.9239,0.9239,7
1070,npp,2648,2250,1.67391645908356,15.5011758804321,44.2150726318359,3670176,2648,1807,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-27 22:42:39.405808,-79.73504906461577,12.458006419991586,11.009144444503645,1.75366532555286e-18,11.0,12.47,1.015504800579495,11.74,0.2322,1.2386,2.4879,0.9885,1.653,1.6547,1.6547,7
1142,npp,1189,912,2.89525055885315,15.5037422180176,44.2200775146484,3670176,1190,679,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-29 22:04:56.951883,96.77817521772756,50.969769638143106,43.44381514146341,5.252373804686441e-06,5.0,-51.07,1.847645286154319,-51.44,0.4643,1.8743,3.5775,0.6532,1.7769,1.8913,1.8913,7
1178,npp,438,250,2.11530208587646,15.5037212371826,44.2150840759277,3670144,439,128,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-30 21:46:03.056143,95.94054467102079,66.03224094873121,53.98626611540262,0.003970964936898872,2.0,-66.15,3.0,-66.36,0.5989,2.5442,4.4201,0.4813,1.0814,1.018,0.9168900535551137,7
1196,npp,2417,3795,1.87449252605438,15.5051193237305,44.2167091369629,3670176,2421,3055,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-04-30 23:26:27.659545,-77.29202541623754,65.41205198353465,53.61099314397978,4.2302199689995663e-10,18.0,65.54,3.0,65.27,0.5329,2.183,4.5723,0.5609,1.1216,1.0514,1.0514,7
1232,npp,1732,3138,1.15534043312073,15.5027408599854,44.2146301269531,3670144,1733,2510,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-01 23:07:40.883881,-78.43723065552874,50.3365384448241,42.959259952418556,0.0007932243626517842,15.0,50.45,1.847645286154319,50.045,0.3722,1.7618,4.163,0.695,0.8962,0.8029,0.8029,7
1268,npp,1030,2470,2.49818015098572,15.502589225769,44.2184867858887,3670144,1030,2000,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-02 22:48:52.333597,-79.93001717631243,24.2843680868897,21.350485529259537,0.01537533887581573,12.0,24.33,1.1367971201176101,23.69,0.2796,1.3165,2.5971,0.93,2.2639,2.3234,1.9319083310960248,7
1295,npp,297,1804,3.33054757118225,15.5005464553833,44.2186851501465,3670144,297,1382,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-03 22:30:02.008089,98.53566855478978,13.189952534493088,11.653367440257922,0.04868303099079278,9.0,-13.27,1.015504800579495,-13.89,0.2708,1.0692,2.8227,1.1451,3.4512,3.814,2.5744174968873175,7
1331,npp,2636,1135,5.42015933990479,15.5030918121338,44.2190322875977,3670144,2635,835,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-04 22:11:09.902209,96.69757801984993,43.905042912360685,37.86937455432084,0.10409577655240136,6.0,-44.0,1.5732132722552272,-44.37,0.3745,1.3333,3.6305,0.9183,3.8222,4.9774,2.3268809046156536,7
1367,npp,1889,469,6.80362415313721,15.5056715011597,44.2157402038574,3670144,1893,278,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-05 21:52:17.799269,96.26855332007716,61.856449706664876,51.309724794375015,0.2090790452659013,3.0,-61.97,2.5331140255951103,-62.19,0.526,2.2197,4.4608,0.5516,3.034,3.753,-1.57063579268784,7
1385,npp,768,4011,9.47174739837646,15.5037097930908,44.2151718139648,3670144,773,3174,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-05 23:32:37.065742,-76.48840068358457,68.98380190858113,55.729620122995414,0.1544067639322677,19.0,69.12,3.5496478698597698,68.91,0.6514,2.0721,5.9518,0.5909,3.309,5.5968,1.6652468687069182,7
1430,npp,89,3357,6.41763687133789,15.5020694732666,44.2148475646973,3670144,89,2706,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-06 23:13:52.077573,-78.05690567384183,56.22559028484645,47.379127507836415,0.13705775345359902,16.0,56.33,2.1127631471468895,56.03,0.3985,1.6048,4.3941,0.763,3.5024,4.8964,1.4065927788936428,7
1466,npp,2464,2690,5.14127492904663,15.5008516311646,44.2180786132812,3670144,2463,2163,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-07 22:55:03.533234,-78.49147330816815,34.49359060759561,30.087356296655223,0.09917552340833384,13.0,34.56,1.2937979144666532,34.1,0.3623,1.1616,3.4363,1.0541,4.3004,5.4193,2.894061923158331,7
1538,npp,1023,1358,3.06268429756165,15.5023021697998,44.2182312011719,3670144,1022,1024,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-09 22:17:22.880077,96.617701806975,35.38827198870618,30.839962641510848,0.039263399709933706,7.0,-35.47,1.2937979144666532,-35.85,0.3288,1.3498,3.2427,0.9071,2.5483,2.7782,1.7784630834066555,7
1574,npp,264,687,1.78575623035431,15.5034885406494,44.2145004272461,3670144,264,468,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-10 21:58:30.774162,96.36015483225488,56.96633108439641,47.911846566051786,0.01824464021686662,4.0,-57.07,2.1127631471468895,-57.31,0.4319,2.1156,4.4592,0.5788,1.0683,1.0335,0.5689492863706234,7
1610,npp,2579,28,2.89543461799622,15.506519317627,44.2153205871582,3670144,2582,10,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-11 21:39:36.885545,95.41998223590168,69.69738589366709,56.11987906095843,0.004793200262165586,1.0,-69.8,3.5496478698597698,-69.92,0.8394,2.7028,4.8548,0.453,1.2787,1.3117,1.1896540415217927,7
1628,npp,1513,3573,2.46402430534363,15.5060987472534,44.2143211364746,3670144,1513,2900,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-11 23:20:03.268191,-77.5993037493258,61.14622675180701,50.83893446380317,0.017782682740982048,17.0,61.26,2.5331140255951103,61.03,0.4578,2.1602,4.4991,0.5668,1.3443,1.3966,0.9438117915522937,7
1664,npp,821,2912,1.13106679916382,15.505220413208,44.2148857116699,3670144,822,2349,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-12 23:01:16.499458,-78.99471051907133,43.08812336860509,37.209799412886696,0.0070504529516889,14.0,43.18,1.4867838833500562,42.835,0.3178,1.6979,3.6743,0.7211,0.8431,0.8156,0.6360791702557382,7
1709,npp,113,2247,1.59874057769775,15.502007484436,44.2182769775391,3670144,113,1804,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-13 22:42:27.951209,-80.28701721354756,12.269020032678931,10.842689864734359,0.0012148923933204647,11.0,12.3,1.015504800579495,11.74,0.2322,1.2386,2.4879,0.9885,1.579,1.5804,1.549466031360916,7
1745,npp,2461,1579,0.882095277309418,15.5042324066162,44.2145462036133,3670176,2461,1186,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-14 22:23:35.844643,96.86885526481903,25.23732382200589,22.17440191131248,9.240041663842957e-07,8.0,-25.3,1.1367971201176101,-25.65,0.252,0.9936,2.8948,1.2323,1.1263,1.087,1.087,7
1781,npp,1722,907,1.001529335975647,15.5047655105591,44.2161560058594,3670176,1722,676,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-15 22:04:43.737126,96.62223268652444,51.10870682740861,43.549221667866824,3.781497645625013e-13,5.0,-51.21,1.847645286154319,-51.44,0.4643,1.8743,3.5775,0.6532,0.752,0.6542,0.6542,7
1817,npp,969,246,2.04988074302673,15.504337310791,44.2147254943848,3670176,969,126,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-16 21:45:49.853689,95.5825516383297,66.1133289222175,54.03310565563982,5.895922173487539e-19,2.0,-66.22,3.0,-66.36,0.5989,2.5442,4.4201,0.4813,1.0596,0.9865,0.9865,7
1835,npp,2949,3790,2.55357551574707,15.5015745162964,44.2144622802734,3670176,2950,3052,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.20026391429235,65.32494791822198,53.55439506069719,1.364770564691787e-08,18.0,65.45,3.0,65.27,0.5329,2.183,4.5723,0.5609,1.3479,1.4323,1.4323,7
1880,npp,2245,3133,0.76351660490036,15.5074462890625,44.2159118652344,3670176,2246,2507,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.5077863787571,50.19841089404507,42.85136084133468,5.769606995863671e-15,15.0,50.3,1.7549928774784245,50.045,0.3722,1.7618,4.163,0.695,0.6556,0.5306,0.5306,7
1916,npp,1542,2465,1.41493427753448,15.5011796951294,44.2178649902344,3670176,1542,1996,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-18 22:48:39.149535,-80.17185231775244,24.05161984841828,21.147928276970102,9.550313071484028e-21,12.0,24.08,1.1367971201176101,23.69,0.2796,1.3165,2.5971,0.93,1.311,1.3159,1.3159,7
1943,npp,822,1799,0.547570586204529,15.5071468353271,44.2169876098633,3670176,822,1378,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-19 22:29:48.824867,97.60008188921623,13.500596016731755,11.926375905127326,1.212750997641569e-25,9.0,-13.55,1.015504800579495,-13.89,0.2708,1.0692,2.8227,1.1451,0.7107,0.627,0.627,7
1988,npp,88,1130,0.823675334453583,15.5039825439453,44.2159881591797,3670176,88,831,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-20 22:10:56.717402,97.05798112009931,44.06922547252842,38.000527377961426,1.8403029836970247e-31,6.0,-44.17,1.5732132722552272,-44.37,0.3745,1.3333,3.6305,0.9183,0.9005,0.7564,0.7564,7
2024,npp,2411,465,3.16835045814514,15.5021896362305,44.2186088562012,3670176,2410,274,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-21 21:52:02.832610,95.87532218580589,61.9593225094956,51.37696817124649,2.733524901944798e-29,3.0,-62.05,2.5331140255951103,-62.19,0.526,2.2197,4.4608,0.5516,1.5989,1.7477,1.7477,7
2042,npp,1291,4006,5.43191623687744,15.501519203186,44.2163543701172,3670176,1290,3171,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.44163553650804,68.90631031311402,55.684337186199436,1.0258003274407629e-26,19.0,69.04,3.5496478698597698,68.91,0.6514,2.0721,5.9518,0.5909,2.1709,3.2097,3.2097,7
2168,npp,2252,2019,2.08008074760437,15.5027990341187,44.2153358459473,3670176,2252,1587,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-24 22:35:59.992111,62.06773420326922,1.1453001835576755,1.0137916373423232,3.826731504742084e-26,10.0,-0.91,1.0,-1.16,0.3129,1.2244,2.7897,1.0,2.0801,2.0801,2.0801,7
2204,npp,1522,1353,1.098442077636719,15.5048274993896,44.2143516540527,3670176,1523,1021,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-25 22:17:09.642033,97.92967626239896,35.58656111837165,31.004736545072696,5.582857184896709e-23,7.0,-35.68,1.2937979144666532,-35.85,0.3288,1.3498,3.2427,0.9071,1.0301,0.9964,0.9964,7
2240,npp,777,682,2.076380610466,15.5025835037231,44.2139015197754,3670176,777,463,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-26 21:58:15.756007,96.29382585047296,57.09055289549336,47.99670872273796,2.9977765971019083e-18,4.0,-57.19,2.1127631471468895,-57.31,0.4319,2.1156,4.4592,0.5788,1.2058,1.2017,1.2017,7
2285,npp,18,24,1.13446056842804,15.5061025619507,44.2181129455566,3670176,22,8,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-27 21:39:21.874585,95.43544817006803,69.76364244520772,56.15006262055901,3.065525999186501e-12,1.0,-69.86,3.5496478698597698,-69.92,0.8394,2.7028,4.8548,0.453,0.7826,0.5139,0.5139,7
2303,npp,2025,3567,3.88236546516418,15.5009517669678,44.2182197570801,3670176,2025,2895,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.60176984502851,61.027411189604315,50.75346568535141,1.1591490395265282e-21,17.0,61.14,2.5331140255951103,61.03,0.4578,2.1602,4.4991,0.5668,1.9042,2.2005,2.2005,7
2339,npp,1331,2906,1.63063478469849,15.5011644363403,44.2152633666992,3670176,1332,2344,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-28 23:01:01.492331,-79.18851367617349,42.87263522184055,37.03191147378459,2.647313816654895e-16,14.0,42.96,1.4867838833500562,42.835,0.3178,1.6979,3.6743,0.7211,1.1791,1.1759,1.1759,7
2366,npp,620,2240,1.67357099056244,15.5034780502319,44.2183570861816,3670176,620,1797,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-29 22:42:11.168518,-79.14706329894942,11.906496814646072,10.522670437294503,1.19461395675199e-09,11.0,11.91,1.015504800579495,11.74,0.2322,1.2386,2.4879,0.9885,1.6527,1.6543,1.6543,7
2402,npp,2966,1574,2.0935173034668,15.5066680908203,44.2199249267578,3670144,2967,1182,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-30 22:23:20.844365,97.7263856360426,25.475265201435047,22.37836427096694,0.0010463823308025672,8.0,-25.55,1.1367971201176101,-25.65,0.252,0.9936,2.8948,1.2323,2.192,2.5799,2.5532566870749185,7
2447,npp,2210,902,4.04396653175354,15.5023193359375,44.2185440063477,3670144,2212,673,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-05-31 22:04:28.744573,97.02386719006961,51.25257476924859,43.65602936793632,0.015547783950514848,5.0,-51.36,1.847645286154319,-51.44,0.4643,1.8743,3.5775,0.6532,2.3987,2.6417,2.245817480875844,7
2537,npp,2746,3126,6.45819234848022,15.5013780593872,44.2177810668945,3670144,2745,2502,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-06-02 23:07:10.930582,-78.09936963992851,49.99070527987836,42.68684832504325,0.05141507689026028,15.0,50.09,1.7549928774784245,50.045,0.3722,1.7618,4.163,0.695,3.9004,4.4884,3.1792532929797765,7
2564,npp,2040,2457,9.20332145690918,15.5042848587036,44.2141647338867,3670144,2040,1990,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-06-03 22:48:22.389616,-79.63156285230316,23.651480436314664,20.79945529551404,0.1346647377889581,12.0,23.69,1.1367971201176101,23.69,0.2796,1.3165,2.5971,0.93,8.1621,8.5593,5.130424489331403,7
2591,npp,1319,1792,13.1320428848267,15.5040349960327,44.2149848937988,3670144,1319,1371,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-06-04 22:29:32.074425,98.93961880969559,13.86828646643551,12.24888963465657,0.17184383318864846,9.0,-13.95,1.015504800579495,-13.89,0.2708,1.0692,2.8227,1.1451,13.1031,15.0381,10.66255877848588,7
2627,npp,583,1123,11.247594833374,15.5014934539795,44.2141799926758,3670144,583,826,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-06-05 22:10:39.980511,96.94632846044664,44.313701666910184,38.19467220631377,0.11523815998897387,6.0,-44.41,1.5732132722552272,-44.37,0.3745,1.3333,3.6305,0.9183,7.5263,10.3289,7.394670065954848,7
2663,npp,2904,459,8.92220783233643,15.501124382019,44.2191467285156,3670144,2904,270,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-06-06 21:51:46.107428,96.20849270930262,62.07479713690113,51.44837608981203,0.07528767634748507,3.0,-62.18,2.5331140255951103,-62.19,0.526,2.2197,4.4608,0.5516,3.8704,4.9216,3.004601727686115,7
2681,npp,1784,3997,8.41458797454834,15.5047063827515,44.2165451049805,3670144,1784,3166,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-06-06 23:32:07.153748,-76.73191121148363,68.78782400525351,55.61088552572424,0.08394404819034237,19.0,68.91,3.5496478698597698,68.91,0.6514,2.0721,5.9518,0.5909,3.0112,4.9721,2.8346904907836192,7
2717,npp,1100,3344,5.08488988876343,15.5063848495483,44.2204322814941,3670144,1099,2692,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-06-07 23:13:20.395849,-77.80086881036183,55.903385785518886,47.13861908831693,0.061113008219096425,16.0,56.0,2.0682789409984763,56.03,0.3985,1.6048,4.3941,0.763,2.907,3.8796,2.323521543929739,7
2753,npp,383,2676,3.47805619239807,15.5070686340332,44.2156524658203,3670144,382,2154,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-06-08 22:54:31.861347,-78.31963642061903,33.89444969647999,29.57867435982625,0.03928968975059112,13.0,33.97,1.2937979144666532,34.1,0.3623,1.1616,3.4363,1.0541,3.0148,3.6661,2.665693678200328,7
2825,npp,2007,1346,1.58656394481659,15.5022506713867,44.2173118591309,3670144,2007,1016,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-06-10 22:16:51.234146,97.78989675253561,35.88398979819044,31.252373854897606,0.008670221237049953,7.0,-35.98,1.2937979144666532,-35.85,0.3288,1.3498,3.2427,0.9071,1.4074,1.4392,1.2184361255075564,7
2861,npp,1260,675,1.71336650848389,15.5017347335815,44.2140655517578,3670144,1258,457,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-06-11 21:57:57.357037,96.34706371887016,57.26331353435703,48.11755143357671,0.00155376640324953,4.0,-57.36,2.2013981571160284,-57.31,0.4319,2.1156,4.4592,0.5788,1.0417,0.9916,0.9520375157381491,7
2897,npp,499,17,1.85732841491699,15.5064563751221,44.215690612793,3670176,502,5,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-06-12 21:39:03.479265,95.49973998180826,69.87559404401375,56.20706777948321,1.8077101547008931e-06,1.0,-69.97,3.5496478698597698,-69.92,0.8394,2.7028,4.8548,0.453,0.9862,0.8414,0.8414,7
2915,npp,2506,3558,1.21221613883972,15.5063982009888,44.2180213928223,3670144,2506,2888,196611,3866755,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-06-12 23:19:29.863069,-77.38605893432907,60.84010681067604,50.62271168493316,0.0031878677638847285,17.0,60.95,2.5331140255951103,61.03,0.4578,2.1602,4.4991,0.5668,0.8501,0.6871,0.6059295177616238,7
2951,npp,1810,2898,2.27447962760925,15.5057363510132,44.2194595336914,3670176,1812,2337,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-06-13 23:00:43.105866,-79.43857747922131,42.599375021670824,36.80712579368514,0.00032416281706994926,14.0,42.67,1.4867838833500562,42.835,0.3178,1.6979,3.6743,0.7211,1.6122,1.6401,1.6401,7
2978,npp,1098,2231,1.020916998386383,15.5035877227783,44.2130889892578,3670176,1098,1789,196611,3866787,162,yem_sanaa_27_4,15.50416667,44.21666667,27,4,yem_sanaa,2012-06-14 22:41:52.792202,-78.16644632329299,11.395807171962764,10.07204101055796,1.398433244825686e-08,11.0,11.4,1.015504800579495,11.74,0.2322,1.2386,2.4879,0.9885,1.01,1.0092,1.0092,7
