gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2955,251,11.5074129104614,15.4323167800903,44.1988372802734,3670176,2954,129,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-14 21:46:12.964532,95.50155074514443,66.02234960162957,53.979096371352284,8.17084408971674e-11,2.0,-66.13,3.0,-66.38,1.3955,2.8823,9.6988,0.6287,4.6872,7.235,7
593,npp,1180,3140,13.8275804519653,15.4287490844727,44.1984786987305,3670176,1179,2511,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.10808817618847,50.40135491781963,43.00876979438756,9.760686724016005e-07,15.0,50.5,1.847645286154319,50.12,0.8281,1.945,15.1191,0.9317,8.2434,12.8834,7
629,npp,480,2472,0.533189117908478,15.4299955368042,44.2030715942383,3670176,479,2001,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-16 22:49:02.200789,-78.77370884385145,24.39453149839054,21.445642839331608,2.6270015089287606e-13,12.0,24.43,1.1367971201176101,23.765,0.5924,1.5457,11.0625,1.1724,0.9215,0.6251,7
665,npp,2837,1806,5.99658679962158,15.4318761825562,44.1978912353516,3670176,2837,1384,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-17 22:30:13.632454,98.0351663266157,13.100522153541633,11.57464208621507,1.837072683311623e-19,9.0,-13.16,1.015504800579495,-13.89,0.6711,1.3771,11.7824,1.3159,6.3611,7.8911,7
710,npp,2107,1137,0.567711740732193,15.430287361145,44.1994476318359,3670176,2107,837,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-18 22:11:21.506297,96.99355215552238,43.81837611032625,37.799099250866384,1.3120148495120305e-24,6.0,-43.93,1.5732132722552272,-44.37,1.0227,1.8113,13.067,1.0005,1.0217,0.568,7
764,npp,242,4016,1.2011411190033,15.4308910369873,44.2001838684082,3670176,246,3175,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-19 23:32:50.419254,-76.81605511529898,69.05443698326508,55.76860852233997,1.395672358587182e-21,19.0,69.19,3.5496478698597698,68.94,0.9638,2.5377,15.7148,0.7141,1.4357,0.8578,7
872,npp,1216,2028,16.0235538482666,15.426326751709,44.1989517211914,3670176,1215,1595,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-22 22:36:26.497228,36.32817949961178,0.8564219502651143,0.7581340145193927,4.692894189293384e-29,10.0,-0.43,1.0,-1.19,0.6796,1.8122,9.5744,1.0,16.0236,16.0236,7
908,npp,489,1361,8.24051094055176,15.4317302703857,44.1986236572266,3670176,489,1026,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-23 22:17:36.157229,97.67547156705929,35.233126859774934,30.709850032690863,9.215522458686778e-28,7.0,-35.34,1.2937979144666532,-35.83,0.8054,1.8875,7.7301,0.9601,6.7226,7.912,7
944,npp,2821,690,16.9853610992432,15.4280233383179,44.1982688903809,3670176,2822,471,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-24 21:58:44.040642,96.76363916860083,56.87040681553056,47.84286399011864,4.852208373328604e-25,4.0,-56.99,2.1127631471468895,-57.31,1.1859,2.4063,16.8633,0.7531,8.7126,12.7915,7
1070,npp,2659,2251,11.5749454498291,15.4295129776001,44.2020149230957,3670176,2659,1807,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.59934335000413,12.515976454088248,11.060161152363788,1.7087682184730233e-18,11.0,12.53,1.015504800579495,11.8,0.5369,1.1354,11.2236,1.5961,12.0923,18.4746,7
1142,npp,1201,911,17.0511112213135,15.4272737503052,44.1974792480469,3670176,1203,679,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-29 22:04:58.731165,97.09282357832771,50.987956220767956,43.4576320945998,5.281057453641465e-06,5.0,-51.1,1.847645286154319,-51.41,1.3076,3.5608,14.1461,0.5089,9.1136,8.6779,7
1196,npp,2428,3795,1.9834189414978,15.4320602416992,44.1984710693359,3670176,2427,3055,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.93968856830179,65.41018418701648,53.60983340822349,4.2493905312000015e-10,18.0,65.54,3.0,65.305,0.9249,2.3755,15.1641,0.7629,1.6815,1.5131,7
1745,npp,2472,1580,10.5951242446899,15.4317779541016,44.2037048339844,3670176,2472,1187,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-14 22:23:37.623923,97.7393542713092,25.172381346663556,22.118179058449357,9.116225393479435e-07,8.0,-25.25,1.1367971201176101,-25.6,0.7968,1.6926,10.5361,1.0707,9.6434,11.3439,7
1781,npp,1734,907,15.49680519104,15.4278011322021,44.1988220214844,3670176,1735,676,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-15 22:04:45.516361,96.93790395384185,51.104555630001755,43.54588609618859,3.6651184697462763e-13,5.0,-51.21,1.847645286154319,-51.41,1.3076,3.5608,14.1461,0.5089,8.2723,7.8868,7
1817,npp,981,246,14.0733785629272,15.4291820526123,44.2017784118652,3670176,983,126,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-16 21:45:51.632971,95.79661802565062,66.10468433092507,54.02760865339432,5.691139225921003e-19,2.0,-66.22,3.0,-66.38,1.3955,2.8823,9.6988,0.6287,5.5425,8.8483,7
1835,npp,2960,3791,16.7310485839844,15.4271631240845,44.2030143737793,3670176,2965,3052,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-16 23:26:14.458021,-76.84602867893753,65.34106013010161,53.56441669010326,1.3280296681921593e-08,18.0,65.47,3.0,65.305,0.9249,2.3755,15.1641,0.7629,6.5974,12.7637,7
1880,npp,2257,3134,10.569974899292,15.4305953979492,44.2000579833984,3670176,2259,2507,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-17 23:07:29.473577,-78.84187945873363,50.23149114773413,42.87677575839745,5.5306734041520106e-15,15.0,50.33,1.7549928774784245,50.12,0.8281,1.945,15.1191,0.9317,6.7267,9.8482,7
1916,npp,1553,2465,4.95440149307251,15.4298534393311,44.1975746154785,3670176,1554,1996,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-18 22:48:40.928818,-79.91342380527392,24.02858842317354,21.12793441372944,9.089677642467271e-21,12.0,24.08,1.1367971201176101,23.765,0.5924,1.5457,11.0625,1.1724,4.8107,5.8087,7
1943,npp,834,1799,11.6997423171997,15.4292936325073,44.1976127624512,3670176,834,1378,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-19 22:29:50.604147,99.05539843168039,13.487745395251274,11.91503660455184,1.1490074841223066e-25,9.0,-13.55,1.015504800579495,-13.89,0.6711,1.3771,11.7824,1.3159,11.9772,15.3961,7
1988,npp,100,1130,1.63211524486542,15.4263553619385,44.1992073059082,3670176,101,831,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-20 22:10:58.496683,97.44377542177241,44.05854520693733,37.99178079757215,1.7466279157631967e-31,6.0,-44.17,1.5732132722552272,-44.37,1.0227,1.8113,13.067,1.0005,1.6983,1.6329,7
2024,npp,2423,464,13.5377750396729,15.4270257949829,44.1978874206543,3670176,2423,274,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-21 21:52:04.611890,96.11103603127916,61.96987053886691,51.38379781828716,2.6046944823912365e-29,3.0,-62.08,2.5331140255951103,-62.2,1.3786,2.8295,11.6454,0.6405,6.0395,8.6705,7
2042,npp,1303,4007,15.7148122787476,15.4265289306641,44.1979293823242,3670176,1304,3171,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.64287716623228,68.92246161496715,55.69322235427792,9.71821227364146e-27,19.0,69.06,3.5496478698597698,68.94,0.9638,2.5377,15.7148,0.7141,5.5244,11.2223,7
2168,npp,2263,2020,2.98292922973633,15.4290971755981,44.2025604248047,3670176,2263,1587,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-24 22:36:01.771347,80.91497816921076,0.8755231209053805,0.7749940423322275,3.3665263736161714e-26,10.0,-0.85,1.0,-1.19,0.6796,1.8122,9.5744,1.0,2.9829,2.9829,7
2204,npp,1533,1352,6.84615850448608,15.431435585022,44.1968688964844,3670176,1533,1021,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-25 22:17:09.642033,96.99751408774095,35.63318473090971,31.04388986144732,5.441600312755038e-23,7.0,-35.72,1.2937979144666532,-35.83,0.8054,1.8875,7.7301,0.9601,5.6449,6.5732,7
2240,npp,789,682,16.4661426544189,15.4267568588257,44.1990203857422,3670176,790,463,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-26 21:58:17.535288,96.56734409958587,57.08123436588453,47.989831477975976,2.9473907879933806e-18,4.0,-57.19,2.1127631471468895,-57.31,1.1859,2.4063,16.8633,0.7531,8.4669,12.4005,7
2285,npp,29,22,15.0613012313843,15.4314603805542,44.196590423584,3670176,27,7,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-27 21:39:21.874585,95.11739514377241,69.79484136158491,56.167202086406014,3.0752119230165987e-12,1.0,-69.89,3.5496478698597698,-69.94,2.188,3.5721,16.8969,0.5073,5.0489,7.641,7
2303,npp,2036,3568,11.2268724441528,15.4310102462769,44.199649810791,3670176,2038,2896,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.88067526202822,61.04199006068361,50.76314364779121,1.1480505344164758e-21,17.0,61.16,2.5331140255951103,61.01,0.9115,1.521,16.6698,1.1915,5.6438,13.3764,7
2339,npp,1342,2906,10.1422576904297,15.4275550842285,44.2002067565918,3670176,1341,2344,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.4641031637722,42.873590580887885,37.032687833594096,2.64725271212219e-16,14.0,42.96,1.4867838833500562,42.78,0.6944,1.3134,13.1919,1.3798,7.7504,13.994,7
2366,npp,631,2240,5.79717540740967,15.4324426651001,44.1987915039062,3670176,631,1798,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-05-29 22:42:12.947798,-78.61047066664186,11.884916547335877,10.50364407007646,1.217307714681018e-09,11.0,11.91,1.015504800579495,11.8,0.5369,1.1354,11.2236,1.5961,6.4028,9.2528,7
2951,npp,1822,2897,17.3548984527588,15.4269733428955,44.1962852478027,3670176,1821,2337,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.64554540756592,42.56293919113737,36.77747224078867,0.00032141806542180693,14.0,42.64,1.4867838833500562,42.78,0.6944,1.3134,13.1919,1.3798,12.6016,23.9458,7
2978,npp,1109,2232,9.37743663787842,15.4314098358154,44.2004051208496,3670176,1109,1790,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-14 22:41:54.571484,-80.19465539351609,11.44670020169678,10.116860944650874,1.3480858452143513e-08,11.0,11.46,1.015504800579495,11.8,0.5369,1.1354,11.2236,1.5961,9.9284,14.9672,7
3005,npp,366,1565,13.5582075119019,15.4268751144409,44.2005271911621,3670176,365,1175,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-15 22:23:02.481070,97.0995358526102,25.90468753655783,22.747743963568066,7.526272399504118e-15,8.0,-25.99,1.1367971201176101,-25.6,0.7968,1.6926,10.5361,1.0707,12.25,14.5164,7
3041,npp,2695,893,14.128321647644,15.4300422668457,44.1991539001465,3670176,2696,668,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-16 22:04:10.389806,96.90500836462942,51.50235714257534,43.84362807713128,1.527477451621041e-20,5.0,-51.61,1.847645286154319,-51.41,1.3076,3.5608,14.1461,0.5089,7.5317,7.1904,7
3077,npp,1939,234,11.427845954895,15.4270172119141,44.2028617858887,3670176,1942,118,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-17 21:45:16.515979,95.8682329147958,66.33643247467224,54.15969853549518,3.3373078828572147e-25,2.0,-66.43,3.0,-66.38,1.3955,2.8823,9.6988,0.6287,4.6607,7.185,7
3095,npp,847,3773,16.4708480834961,15.4287815093994,44.198184967041,3670176,844,3041,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-17 23:25:39.341415,-76.94141022268066,65.04069229473916,53.368123286865064,2.5201247948949165e-18,18.0,65.15,2.898275349237888,65.305,0.9249,2.3755,15.1641,0.7629,6.6756,12.5652,7
3140,npp,156,3117,17.4623146057129,15.4285507202148,44.199146270752,3670176,155,2496,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-18 23:06:52.587089,-78.16439679660597,49.73059699807982,42.482496492167684,1.4554601989259544e-24,15.0,49.82,1.7549928774784245,50.12,0.8281,1.945,15.1191,0.9317,10.654,16.2699,7
3176,npp,2520,2448,1.018712937831879,15.4307765960693,44.1969032287598,3670176,2520,1983,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-19 22:48:04.055627,-79.99045313876516,23.219123202775318,20.4234013986585,7.383759667681583e-29,12.0,23.25,1.0837787002826917,23.765,0.5924,1.5457,11.0625,1.1724,1.326,1.1944,7
3203,npp,1797,1784,10.7388305664062,15.4300737380981,44.202220916748,3670176,1797,1363,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-20 22:29:13.740614,97.96147814748497,14.347730644992719,12.669882795274251,2.805565522327565e-29,9.0,-14.4,1.015504800579495,-13.89,0.6711,1.3771,11.7824,1.3159,11.031,14.1316,7
3239,npp,295,450,1.70903563499451,15.4312286376953,44.2019195556641,3670176,296,263,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-22 21:51:27.222679,96.2029472496617,62.263737524637136,51.570572957639236,8.929075963154069e-27,3.0,-62.36,2.6065528283652384,-62.2,1.3786,2.8295,11.6454,0.6405,1.3823,1.0946,7
3257,npp,2249,3988,0.886358141899109,15.4289712905884,44.1984634399414,3670176,2249,3162,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-22 23:31:48.256501,-76.71601381390916,68.64815802653538,55.52745520703508,1.717253460879658e-29,19.0,68.77,3.5496478698597698,68.94,0.9638,2.5377,15.7148,0.7141,1.347,0.633,7
3293,npp,1564,3335,0.96860933303833,15.4269313812256,44.2010917663574,3670176,1563,2683,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-23 23:13:01.461232,-77.89960058378612,55.674902835463215,46.96963778006826,1.1994608920057138e-28,16.0,55.77,2.0682789409984763,56.05,0.8801,1.567,14.0267,1.1564,1.5229,1.1201,7
3365,npp,143,2002,9.17415428161621,15.426794052124,44.1993598937988,3670176,142,1570,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-06-25 22:35:22.602922,79.32516495428274,1.9894796613705685,1.7608158489961026,1.5432648826296847e-21,10.0,-1.87,1.0,-1.19,0.6796,1.8122,9.5744,1.0,9.1742,9.1742,7
4058,npp,78,1341,10.6490955352783,15.4318475723267,44.199275970459,3670176,78,1013,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-07-12 22:16:34.210059,97.23421194091347,36.11697371454542,31.44707107408431,0.00038427727618137213,7.0,-36.19,1.2937979144666532,-35.83,0.8054,1.8875,7.7301,0.9601,8.5842,10.2245,7
4094,npp,2416,671,16.7412776947021,15.4263353347778,44.1985893249512,3670176,2420,453,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-07-13 21:57:42.099313,96.26357045820653,57.364602258797824,48.189616663281846,6.280772337691977e-09,4.0,-57.45,2.2013981571160284,-57.31,1.1859,2.4063,16.8633,0.7531,8.3239,12.6077,7
4184,npp,2992,2896,3.13415837287903,15.428994178772,44.2029266357422,3670176,2995,2336,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-07-15 23:00:29.603746,-78.23583455348545,42.49990746070307,36.726551799926646,1.4314200284256184e-12,14.0,42.6,1.4867838833500562,42.78,0.6944,1.3134,13.1919,1.3798,3.0368,4.3244,7
4301,npp,847,893,9.87128067016602,15.4280633926392,44.2006912231445,3670176,845,667,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-07-18 22:04:00.404244,96.49337711707966,51.52333166782044,43.86211987943338,3.216309832886963e-30,5.0,-51.61,1.847645286154319,-51.41,1.3076,3.5608,14.1461,0.5089,5.2276,5.0238,7
4436,npp,694,2452,7.37372922897339,15.4318571090698,44.2013740539551,3670176,695,1986,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-07-21 22:47:59.384058,-79.8682694742155,23.37929656619715,20.56322983846265,6.61841920711043e-31,12.0,23.44,1.1367971201176101,23.765,0.5924,1.5457,11.0625,1.1724,6.9389,8.6452,7
4472,npp,3056,1787,11.8650274276733,15.4281768798828,44.2016296386719,3670176,3056,1366,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-07-22 22:29:09.060397,96.9518240789268,14.18923422196274,12.531190158147997,2.2059583423718968e-29,9.0,-14.23,1.015504800579495,-13.89,0.6711,1.3771,11.7824,1.3159,12.14,15.6136,7
4553,npp,1591,454,15.221848487854,15.426854133606,44.1964263916016,3670176,1591,266,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-07-24 21:51:26.628932,96.05602507217574,62.19146789630633,51.52726747820109,1.170790575981878e-20,3.0,-62.28,2.6065528283652384,-62.2,1.3786,2.8295,11.6454,0.6405,6.5665,9.7491,7
4688,npp,1459,2011,9.8612585067749,15.4313507080078,44.2025909423828,3670176,1459,1579,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-07-27 22:35:27.374934,105.13132180187695,1.326337436621896,1.1739848973045919,4.4866418974046306e-09,10.0,-1.36,1.0,-1.19,0.6796,1.8122,9.5744,1.0,9.8613,9.8613,7
5381,npp,1376,1345,18.8092231750488,15.4271440505981,44.1963882446289,3670176,1378,1017,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-08-13 22:16:34.555008,96.79703954664778,35.944984718100024,31.306617173828343,5.0623549633544715e-14,7.0,-36.02,1.2937979144666532,-35.83,0.8054,1.8875,7.7301,0.9601,14.8913,18.0593,7
5417,npp,638,675,17.5154266357422,15.4308824539185,44.2032661437988,3670176,636,456,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-08-14 21:57:42.453064,96.19969185024857,57.25442568810923,48.11721350715103,8.585899479109968e-21,4.0,-57.36,2.2013981571160284,-57.31,1.1859,2.4063,16.8633,0.7531,8.6756,13.1907,7
5507,npp,1208,2901,12.8087091445923,15.4326419830322,44.1988830566406,3670176,1209,2340,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-08-16 23:00:29.976457,-78.5633817447364,42.66556013405131,36.8660459505336,1.8301048640061863e-26,14.0,42.78,1.4867838833500562,42.78,0.6944,1.3134,13.1919,1.3798,9.5439,17.6731,7
5624,npp,2111,896,14.9170417785645,15.4290704727173,44.2017631530762,3670176,2109,669,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-08-19 22:03:59.011610,96.67200507967954,51.42323723730634,43.79091697643205,6.48452124968708e-32,5.0,-51.53,1.847645286154319,-51.41,1.3076,3.5608,14.1461,0.5089,7.9585,7.5918,7
5660,npp,1365,236,19.7819900512695,15.4261455535889,44.2017784118652,3670176,1366,120,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-08-20 21:45:06.906199,95.68721413829338,66.29617150218729,54.146553854654236,1.7218650560192342e-29,2.0,-66.4,3.0,-66.38,1.3955,2.8823,9.6988,0.6287,7.4454,12.4374,7
5678,npp,273,3782,15.1640863418579,15.4307317733765,44.2037048339844,3670176,277,3046,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-08-20 23:25:31.509758,-77.33279355591326,65.17398712400417,53.46192953043151,3.8643195009476735e-32,18.0,65.31,3.0,65.305,0.9249,2.3755,15.1641,0.7629,6.0751,11.5683,7
5804,npp,509,1120,17.9681968688965,15.4261636734009,44.197380065918,3670176,508,824,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-08-24 22:10:15.550072,96.80952777086078,44.41555494708224,38.28077990478735,1.2919311769551336e-13,6.0,-44.51,1.5732132722552272,-44.37,1.0227,1.8113,13.067,1.0005,12.0822,17.9767,7
5858,npp,1719,4000,13.9587068557739,15.4286727905273,44.2024879455566,3670176,1720,3168,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-08-25 23:31:44.494765,-76.66115135243263,68.80289332066583,55.62632893546892,1.1729084660553019e-15,19.0,68.95,3.5496478698597698,68.94,0.9638,2.5377,15.7148,0.7141,5.0297,9.9683,7
5894,npp,1043,3346,13.6363124847412,15.4318609237671,44.2037124633789,3670176,1045,2694,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-08-26 23:12:59.516312,-78.23649970723028,55.93314414501909,47.16682756727628,1.3847518842084773e-07,16.0,56.05,2.0682789409984763,56.05,0.8801,1.567,14.0267,1.1564,7.6476,15.7697,7
6443,npp,359,454,12.1204690933228,15.4294347763062,44.1982040405273,3670176,360,266,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-09-10 21:51:17.539307,96.10877551706987,62.177521317342126,51.52238119666346,2.592184111330322e-08,3.0,-62.28,2.6065528283652384,-62.2,1.3786,2.8295,11.6454,0.6405,5.3767,7.7628,7
6497,npp,1635,3344,16.9385585784912,15.4272518157959,44.2022171020508,3670176,1637,2692,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-09-11 23:12:53.585218,-78.19520367683145,55.883044368047564,47.1287339188101,1.4290415200696641e-05,16.0,56.0,2.0682789409984763,56.05,0.8801,1.567,14.0267,1.1564,9.2442,19.5886,7
6569,npp,229,2010,13.6183280944824,15.4282827377319,44.1974029541016,3670176,229,1578,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-09-13 22:35:16.518987,96.96613124493577,1.3925202507271484,1.2326317194711347,3.5929000342034015e-21,10.0,-1.42,1.0,-1.19,0.6796,1.8122,9.5744,1.0,13.6183,13.6183,7
6605,npp,2559,1343,16.4668674468994,15.428295135498,44.1980667114258,3670176,2558,1014,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-09-14 22:16:24.431845,96.98652090217905,36.02023673949119,31.369159873787314,8.758804404418531e-28,7.0,-36.11,1.2937979144666532,-35.83,0.8054,1.8875,7.7301,0.9601,13.0809,15.8103,7
6641,npp,1818,673,16.2723941802979,15.4306287765503,44.2028846740723,3670176,1818,454,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-09-15 21:57:32.342647,96.40508666233322,57.301822539702094,48.149702291040256,3.5056155275398946e-33,4.0,-57.41,2.2013981571160284,-57.31,1.1859,2.4063,16.8633,0.7531,8.1109,12.2546,7
6677,npp,1064,13,13.9446706771851,15.4297018051147,44.1978874206543,3670176,1064,3,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-09-16 21:38:38.472064,95.34692280522627,69.9208877061765,56.23800579918801,6.750667042663723e-34,1.0,-70.03,3.5496478698597698,-69.94,2.188,3.5721,16.8969,0.5073,4.7343,7.0745,7
6695,npp,3071,3559,16.6698207855225,15.4319257736206,44.2022857666016,3670176,3068,2888,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-09-16 23:19:04.855399,-77.17691238070684,60.845824129042214,50.631657023909895,2.3084643649205297e-31,17.0,60.97,2.5331140255951103,61.01,0.9115,1.521,16.6698,1.1915,7.7925,19.8615,7
6740,npp,2382,2898,18.0972862243652,15.4260149002075,44.2011795043945,3670176,2381,2337,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-09-17 23:00:18.098629,-78.70119341233865,42.578686817884915,36.79395198748118,8.113359104756963e-33,14.0,42.67,1.4867838833500562,42.78,0.6944,1.3134,13.1919,1.3798,13.1009,24.9701,7
6767,npp,1676,2232,15.4106130599976,15.4261112213135,44.2019195556641,3670176,1676,1790,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-09-18 22:41:29.564007,-78.12876972074365,11.429874199411064,10.102925027725943,2.847048907538135e-32,11.0,11.46,1.015504800579495,11.8,0.5369,1.1354,11.2236,1.5961,15.8695,24.5966,7
6794,npp,954,1565,11.8618688583374,15.4324340820312,44.2001953125,3670176,954,1175,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-09-19 22:22:39.254677,97.78405382252949,25.922714951373518,22.765655898124304,1.5049005123512273e-29,8.0,-25.99,1.1367971201176101,-25.6,0.7968,1.6926,10.5361,1.0707,10.7578,12.7002,7
6839,npp,218,893,16.6069450378418,15.4300804138184,44.2021942138672,3670176,218,667,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-09-20 22:03:47.166220,96.85681561284609,51.51294240564129,43.85685196743202,1.2989145864193258e-24,5.0,-51.61,1.847645286154319,-51.41,1.3076,3.5608,14.1461,0.5089,8.8732,8.4518,7
6875,npp,2540,232,26.8554763793945,15.4263391494751,44.1983375549316,3670176,2538,117,196611,3866787,968,yem_sanaa_23_22,15.42916667,44.2,23,22,yem_sanaa,2012-09-21 21:44:53.295198,95.66051155305955,66.36741320845961,54.18536134252847,8.510025624699954e-18,2.0,-66.47,3.0,-66.38,1.3955,2.8823,9.6988,0.6287,9.8032,16.8847,7
