gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2262,1812,11.6870546340942,15.3082990646362,44.213996887207,3670144,2262,1390,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-01 22:30:21.859883,97.35458056977049,12.779197550372974,11.291214878025006,0.003804199714820009,9.0,-12.82,1.015504800579495,-13.55,0.8454,4.3407,30.0182,0.9143,11.2027,10.685,10.593700419296619,7
62,npp,1534,1143,4.21525955200195,15.3066186904907,44.2142181396484,3670144,1532,841,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-02 22:11:29.732130,96.73618720072896,43.627985018348504,37.64295330393884,0.021692860703715237,6.0,-43.73,1.5732132722552272,-44.2,1.0549,4.3275,28.7165,0.9171,3.8972,3.8656,3.3449782569326083,7
98,npp,791,477,35.4285697937012,15.3103351593018,44.2160453796387,3670144,792,284,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-03 21:52:37.604205,96.13017050331051,61.689270260512444,51.194951714971644,0.05256418701945792,3.0,-61.8,2.5331140255951103,-62.1,1.4888,5.5354,35.3031,0.7169,15.7695,25.4004,24.13887626448347,7
116,npp,2742,4023,34.2394905090332,15.309552192688,44.2203102111816,3670144,2743,3178,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-03 23:32:58.648004,-76.66597993716753,69.16536955474986,55.82744110572302,0.016524968344640827,19.0,69.3,3.5496478698597698,69.04,1.5095,4.8882,37.847,0.8119,12.2374,27.798,27.401406026469946,7
233,npp,664,2035,74.5859069824219,15.3116188049316,44.2131690979004,3670144,665,1602,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-06 22:36:36.505630,-0.7069629805544696,0.37943074175075675,0.33587239115342615,0.21362275500284483,10.0,0.24,1.0,-0.8,0.6065,3.9686,28.1354,1.0,74.5859,74.5859,69.45902196452762,7
269,npp,2997,1368,35.9812965393066,15.3103342056274,44.2149429321289,3670144,2998,1031,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-07 22:17:46.163743,98.11304147840856,34.92438039680192,30.448607177366064,0.1419200586177902,7.0,-35.04,1.2937979144666532,-35.64,0.8127,3.7251,31.386,1.0654,28.9,38.3331,34.92706382510463,7
350,npp,1507,37,18.8148918151855,15.308482170105,44.2157402038574,3670144,1510,14,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-09 21:40:00.136907,95.655991449822,69.5411389140102,56.031426362537985,0.049377731158278156,1.0,-69.66,3.5496478698597698,-69.88,1.9386,4.6506,37.0247,0.8533,7.9589,16.0556,14.870550189583197,7
404,npp,2824,2924,7.01722478866577,15.3061218261719,44.2136535644531,3670144,2824,2359,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-10 23:01:39.722699,-78.70234921037559,43.51048911261076,37.55141781323723,0.03772513699562171,14.0,43.61,1.5732132722552272,43.11,0.6918,3.5842,26.9606,1.1072,6.1507,7.7697,6.864308735640248,7
539,npp,2974,256,13.2731266021729,15.3052625656128,44.2164039611816,3670176,2971,132,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-14 21:46:14.743812,95.49708162151693,65.92532916813033,53.91947825078083,8.510509394933155e-11,2.0,-66.04,3.0,-66.29,2.012,6.8047,43.4533,0.5832,6.1247,7.741,7.741,7
557,npp,1880,3805,38.7816696166992,15.3091726303101,44.217155456543,3670144,1880,3061,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-14 23:26:39.345409,-77.1557048663339,65.58244486368153,53.71488293397239,0.0010767531392588017,18.0,65.72,3.0,65.43,1.2921,3.7917,34.2792,1.0467,15.6319,40.5909,40.56505826783425,7
593,npp,1197,3147,30.3082790374756,15.3106374740601,44.2145881652832,3670176,1196,2516,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-15 23:07:52.550256,-78.17205048734134,50.601377989897124,43.162844341286245,1.0070969335203436e-06,15.0,50.7,1.847645286154319,50.3,0.8873,4.1726,37.4947,0.9511,18.114,28.8263,28.8263,7
629,npp,498,2479,3.13412380218506,15.3064031600952,44.21435546875,3670176,498,2007,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-16 22:49:05.759305,-79.94353147560125,24.711960673275357,21.720416573480612,2.6513093757850475e-13,12.0,24.78,1.1367971201176101,24.08,0.7888,3.5626,28.389,1.1139,3.5916,3.4912,3.4912,7
665,npp,2855,1812,8.1913013458252,15.3077917098999,44.2139358520508,3670176,2855,1390,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-17 22:30:15.411734,98.01946284875237,12.752712402188386,11.268464047807413,1.8247688401761087e-19,9.0,-12.82,1.015504800579495,-13.55,0.8454,4.3407,30.0182,0.9143,7.7603,7.489,7.489,7
710,npp,2125,1143,7.0002818107605,15.3078756332397,44.2159271240234,3670176,2124,841,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-18 22:11:23.285534,97.00990407288438,43.61251731995851,37.63248470956617,1.2792104245149117e-24,6.0,-43.73,1.5732132722552272,-44.2,1.0549,4.3275,28.7165,0.9171,5.6675,6.4196,6.4196,7
764,npp,260,4024,12.8620615005493,15.3050422668457,44.2182846069336,3670176,262,3179,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.83242984107537,69.1757223590557,55.83648796830354,1.3553233051651028e-21,19.0,69.32,3.5496478698597698,69.04,1.5095,4.8882,37.847,0.8119,6.2149,10.4423,10.4423,7
872,npp,1232,2035,27.6845989227295,15.3094873428345,44.2198371887207,3670176,1233,1602,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-22 22:36:28.276501,4.825235472420392,0.7187928247733187,0.6362998445712821,4.3898381363383e-29,10.0,0.24,1.0,-0.8,0.6065,3.9686,28.1354,1.0,27.6846,27.6846,27.6846,7
908,npp,507,1367,14.4470624923706,15.3083162307739,44.2167892456055,3670176,507,1030,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-23 22:17:37.936508,96.9256871776841,34.998506658971394,30.51240656652208,8.515660289430487e-28,7.0,-35.08,1.2937979144666532,-35.64,0.8127,3.7251,31.386,1.0654,12.2558,15.3914,15.3914,7
944,npp,2839,695,12.7991724014282,15.3059797286987,44.2132606506348,3670176,2839,477,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-24 21:58:45.819923,96.4002157405303,56.75524485951946,47.75970701666047,4.472858400020356e-25,4.0,-56.87,2.1127631471468895,-57.19,1.4296,4.8845,40.6707,0.8125,7.7147,10.399,10.399,7
998,npp,1017,3585,13.568286895752,15.3096179962158,44.2143020629883,3670176,1017,2909,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-25 23:20:18.305456,-77.58220228343214,61.387929653941825,51.00197191160579,5.345715360481567e-26,17.0,61.51,2.5331140255951103,61.2,1.0338,3.4343,32.7682,1.1555,7.9691,15.6788,15.6788,7
1070,npp,2676,2257,32.9060707092285,15.3115530014038,44.2167778015137,3670176,2677,1813,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-27 22:42:42.964317,-79.51507630610364,12.830758154794898,11.337287543131113,1.591861166495995e-18,11.0,12.87,1.015504800579495,12.22,0.5614,2.4992,27.7934,1.5879,33.9112,52.2526,52.2526,7
1142,npp,1218,917,57.7602920532227,15.3112020492554,44.2159080505371,3670176,1220,682,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-29 22:05:00.510400,97.16033879723956,50.81686581911869,43.32605121443138,3.871440138020073e-06,5.0,-50.93,1.847645286154319,-51.3,1.3818,4.8512,31.7538,0.8181,32.6045,47.2516,47.2516,7
1178,npp,468,255,17.5160255432129,15.3077268600464,44.2191925048828,3670144,470,131,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-30 21:46:06.614703,95.89449632145721,65.94019582840039,53.929595444334026,0.003960249009084971,2.0,-66.06,3.0,-66.29,2.012,6.8047,43.4533,0.5832,7.539,10.2154,10.120355285969378,7
1196,npp,2446,3803,8.89283275604248,15.3069400787354,44.2154884338379,3670176,2443,3060,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-04-30 23:26:29.438782,-76.95769869830077,65.54434232708851,53.692792218678605,4.075840404085476e-10,18.0,65.68,3.0,65.43,1.2921,3.7917,34.2792,1.0467,5.6689,9.3077,9.3077,7
1232,npp,1761,3146,4.65559768676758,15.3067350387573,44.2136611938477,3670144,1763,2515,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-01 23:07:44.442442,-78.82087708324737,50.56572806613149,43.135748472591814,0.0007926484581206707,15.0,50.67,1.847645286154319,50.3,0.8873,4.1726,37.4947,0.9511,4.23,4.428,4.428,7
1268,npp,1059,2477,8.33173274993896,15.3061647415161,44.216968536377,3670144,1059,2006,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-02 22:48:55.892152,-79.681276185502,24.61311626155585,21.635119980356087,0.015418303582117328,12.0,24.68,1.1367971201176101,24.08,0.7888,3.5626,28.389,1.1139,8.1637,9.281,8.910965628060787,7
1295,npp,326,1810,7.58865547180176,15.3052444458008,44.2164764404297,3670144,326,1388,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-03 22:30:05.566651,98.03880750750746,12.86733317938431,11.369370602798938,0.04881988963230187,9.0,-12.93,1.015504800579495,-13.55,0.8454,4.3407,30.0182,0.9143,7.1669,6.938,5.766338208414638,7
1331,npp,2665,1141,27.2462730407715,15.3091325759888,44.219970703125,3670144,2665,839,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-04 22:11:13.460770,97.16111850895116,43.685067819041066,37.69129610490755,0.10438445546599645,6.0,-43.8,1.5732132722552272,-44.2,1.0549,4.3275,28.7165,0.9171,18.5367,24.9863,22.48110633761963,7
1367,npp,1918,473,38.0910758972168,15.3101119995117,44.2140312194824,3670144,1924,282,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-05 21:52:19.578505,95.88181633122998,61.77509714156517,51.25515211294831,0.20970268561741087,3.0,-61.89,2.5331140255951103,-62.1,1.4888,5.5354,35.3031,0.7169,16.8206,27.3092,22.276402380396437,7
1385,npp,797,4021,53.8514671325684,15.3086948394775,44.219409942627,3670144,795,3178,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-05 23:32:40.624259,-76.47365198945852,69.1204708326868,55.80616229329919,0.15495179016749344,19.0,69.27,3.5496478698597698,69.04,1.5095,4.8882,37.847,0.8119,17.7624,43.7204,40.00160642130906,7
1430,npp,118,3365,11.693793296814,15.3067464828491,44.2147903442383,3670144,119,2714,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-06 23:13:55.636136,-78.00284507153971,56.411963242453794,47.51416264622303,0.1375246689666354,16.0,56.53,2.1127631471468895,56.21,0.9725,3.4205,29.1713,1.1602,7.8844,13.5673,10.266751775859444,7
1466,npp,2492,2697,42.5690765380859,15.3114395141602,44.2157325744629,3670144,2492,2168,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-07 22:55:07.091745,-79.19828637351083,34.78792291111904,30.335227478862915,0.099500547394756,13.0,34.86,1.2937979144666532,34.43,0.8071,3.8682,36.4748,1.0259,33.8812,43.6733,41.28531857475876,7
1538,npp,1052,1364,15.7642335891724,15.3079071044922,44.2186851501465,3670144,1051,1028,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-09 22:17:26.438596,97.21917430060658,35.11545513113177,30.610355352543127,0.03941073262289225,7.0,-35.21,1.2937979144666532,-35.64,0.8127,3.7251,31.386,1.0654,13.2738,16.7946,15.848754977808941,7
1574,npp,294,692,6.43887901306152,15.3053121566772,44.2146835327148,3670144,295,473,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-10 21:58:34.332723,96.6508071720807,56.82684067032986,47.81098351123857,0.01832855951540455,4.0,-56.94,2.1127631471468895,-57.19,1.4296,4.8845,40.6707,0.8125,4.7043,5.2314,4.791520413201654,7
1610,npp,2610,32,10.7790050506592,15.3053560256958,44.21435546875,3670144,2613,12,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-11 21:39:40.444106,95.61343817555252,69.62127346249245,56.07742178854777,0.00482806817453734,1.0,-69.73,3.5496478698597698,-69.88,1.9386,4.6506,37.0247,0.8533,5.695,9.1982,9.082327902584774,7
1628,npp,1542,3582,31.1131610870361,15.310227394104,44.2175521850586,3670144,1543,2906,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-11 23:20:06.826709,-77.55911362171324,61.318250522037914,50.954840103949266,0.01784047504590747,17.0,61.45,2.5331140255951103,61.2,1.0338,3.4343,32.7682,1.1555,14.8953,35.9527,35.52453428491015,7
1664,npp,850,2920,20.3206157684326,15.3083600997925,44.219181060791,3670144,851,2355,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-12 23:01:20.058012,-79.46499986142285,43.385400376708766,37.450669128184266,0.007076674525421391,14.0,43.47,1.4867838833500562,43.11,0.6918,3.5842,26.9606,1.1072,15.2254,22.4998,22.32996206682623,7
1709,npp,141,2253,26.3133487701416,15.3106470108032,44.2202796936035,3670144,141,1809,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-13 22:42:29.730489,-77.65053627865589,12.632561784805882,11.162792049825486,0.0012204514334852154,11.0,12.64,1.015504800579495,12.22,0.5614,2.4992,27.7934,1.5879,27.4191,41.7838,41.7545095545715,7
1745,npp,2490,1585,12.773777961731,15.3091411590576,44.2134437561035,3670176,2490,1191,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-14 22:23:39.403204,97.74322972018544,24.91609316460038,21.89642215122597,9.188764722360734e-07,8.0,-25.0,1.1367971201176101,-25.325,0.7064,3.4682,27.4463,1.1443,12.1543,14.6166,14.6166,7
1781,npp,1752,913,9.9865026473999,15.3050289154053,44.2178001403809,3670176,1752,680,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-15 22:04:47.295643,96.95501821145919,50.92836194890854,43.4105195447856,3.6551259944949955e-13,5.0,-51.04,1.847645286154319,-51.3,1.3818,4.8512,31.7538,0.8181,6.748,8.1696,8.1696,7
1817,npp,999,251,27.1375789642334,15.3084917068481,44.2184638977051,3670176,1000,129,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-16 21:45:53.412252,95.82196155176075,66.01164198736602,53.97052912146727,5.556063427060134e-19,2.0,-66.13,3.0,-66.29,2.012,6.8047,43.4533,0.5832,10.7462,15.8268,15.8268,7
1835,npp,2978,3799,19.061243057251,15.3066921234131,44.217098236084,3670176,2981,3057,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-16 23:26:18.016576,-77.466158472558,65.48380742742509,53.65259591483018,1.313846284809814e-08,18.0,65.61,3.0,65.43,1.2921,3.7917,34.2792,1.0467,9.0584,19.9505,19.9505,7
1880,npp,2274,3141,33.3912124633789,15.3103284835815,44.2164115905762,3670176,2276,2512,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.88569314279951,50.435574770600375,43.0341900083232,5.3834283370843996e-15,15.0,50.53,1.847645286154319,50.3,0.8873,4.1726,37.4947,0.9511,19.7825,31.7585,31.7585,7
1916,npp,1570,2472,30.9655818939209,15.3115587234497,44.216667175293,3670176,1571,2002,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-18 22:48:42.708053,-80.04682726820155,24.37392091100215,21.42709303645652,8.727422211119365e-21,12.0,24.43,1.1367971201176101,24.08,0.7888,3.5626,28.389,1.1139,28.0739,34.4936,34.4936,7
1943,npp,851,1805,67.0341262817383,15.3119564056396,44.2142219543457,3670176,852,1384,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-19 22:29:52.383383,99.31836760152333,13.145014405790755,11.613441791079747,1.0867178952603503e-25,9.0,-13.21,1.015504800579495,-13.55,0.8454,4.3407,30.0182,0.9143,65.7047,61.2864,61.2864,7
1988,npp,117,1136,27.0893974304199,15.3098621368408,44.2173347473145,3670176,118,836,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-20 22:11:00.275957,97.52055708010093,43.84967354730218,37.82296066593941,1.7251768646689947e-31,6.0,-43.97,1.5732132722552272,-44.2,1.0549,4.3275,28.7165,0.9171,18.437,24.8424,24.8424,7
2024,npp,2441,469,8.25084686279297,15.3057947158813,44.2140998840332,3670176,2441,278,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-21 21:52:06.391171,96.1335261618399,61.86001705450219,51.310304318025665,2.414661859030322e-29,3.0,-61.97,2.5331140255951103,-62.1,1.4888,5.5354,35.3031,0.7169,5.0405,5.9154,5.9154,7
2042,npp,1320,4015,17.6884326934814,15.3073492050171,44.2172927856445,3670176,1320,3175,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.68804183935076,69.04343711024973,55.7611876735911,9.10718333887555e-27,19.0,69.18,3.5496478698597698,69.04,1.5095,4.8882,37.847,0.8119,7.5746,14.3607,14.3607,7
2168,npp,2281,2026,8.63320159912109,15.3060092926025,44.2169380187988,3670176,2281,1593,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-24 22:36:03.550628,69.5454642847,0.5668127910717589,0.5017313993300652,3.121391108957782e-26,10.0,-0.53,1.0,-0.8,0.6065,3.9686,28.1354,1.0,8.6332,8.6332,8.6332,7
2204,npp,1551,1358,10.3240280151367,15.3077802658081,44.214111328125,3670176,1550,1025,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-25 22:17:11.421269,96.9992145406363,35.37655431090014,30.828198533342047,5.061987764510107e-23,7.0,-35.47,1.2937979144666532,-35.64,0.8127,3.7251,31.386,1.0654,9.069,10.9988,10.9988,7
2240,npp,806,687,53.9336700439453,15.3115758895874,44.2149314880371,3670176,807,468,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-26 21:58:19.314569,96.62804070288573,56.95158523184376,47.89638877713906,2.7804195916439878e-18,4.0,-57.07,2.1127631471468895,-57.19,1.4296,4.8845,40.6707,0.8125,27.1842,43.8199,43.8199,7
2285,npp,48,27,10.3522090911865,15.3050880432129,44.216667175293,3670176,53,10,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-27 21:39:23.653867,95.12074723526109,69.70793296409846,56.11917342496634,2.921794973749317e-12,1.0,-69.81,3.5496478698597698,-69.88,1.9386,4.6506,37.0247,0.8533,5.5748,8.834,8.834,7
2303,npp,2054,3575,10.8756990432739,15.3065700531006,44.2138900756836,3670176,2055,2901,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.56251022988944,61.17702115351741,50.85443194402427,1.089231986170679e-21,17.0,61.3,2.5331140255951103,61.2,1.0338,3.4343,32.7682,1.1555,6.9062,12.5674,12.5674,7
2339,npp,1359,2913,14.3209257125854,15.308048248291,44.2195510864258,3670176,1358,2349,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-28 23:01:03.271605,-78.53216335450213,43.13007612347416,37.240844294821066,2.5401420758261887e-16,14.0,43.22,1.4867838833500562,43.11,0.6918,3.5842,26.9606,1.1072,11.19,15.8567,15.8567,7
2366,npp,649,2247,15.07728099823,15.3070068359375,44.2193450927734,3670176,649,1803,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-29 22:42:14.727079,-78.66130820665057,12.286184375575322,10.857053834704635,1.1881008796378802e-09,11.0,12.3,1.015504800579495,12.22,0.5614,2.4992,27.7934,1.5879,16.3546,23.9417,23.9417,7
2402,npp,2996,1580,11.9056425094604,15.3048372268677,44.2181205749512,3670144,2996,1187,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-30 22:23:24.402928,98.47645304222075,25.15838073054869,22.104299764481798,0.0010548974288943761,8.0,-25.25,1.1367971201176101,-25.325,0.7064,3.4682,27.4463,1.1443,11.3907,13.6232,13.59788279791728,7
2447,npp,2239,906,10.02860164642334,15.3076257705688,44.2142143249512,3670144,2243,676,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-05-31 22:04:30.523808,96.48148176459524,51.13784062442964,43.567975277823734,0.01562787671132109,5.0,-51.24,1.847645286154319,-51.3,1.3818,4.8512,31.7538,0.8181,6.7707,8.204,7.828935939753818,7
2537,npp,2775,3133,12.7328033447266,15.3065519332886,44.2130470275879,3670144,2775,2507,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-06-02 23:07:14.489144,-78.49294702453899,50.20370452732964,42.85129944072365,0.051683450414711334,15.0,50.3,1.7549928774784245,50.3,0.8873,4.1726,37.4947,0.9511,8.8462,12.1102,10.869813662294167,7
2564,npp,2069,2465,22.7064590454102,15.3067445755005,44.2189979553223,3670144,2069,1996,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-06-03 22:48:25.948171,-79.37843644665745,24.02923741693792,21.126880598389416,0.13518399863065933,12.0,24.08,1.1367971201176101,24.08,0.7888,3.5626,28.389,1.1139,20.8087,25.2935,22.049127117918104,7
2591,npp,1348,1799,35.3567008972168,15.3077259063721,44.220085144043,3670144,1348,1377,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-06-04 22:29:35.632987,98.48155337101461,13.487970130065102,11.914344902928297,0.1724348032080731,9.0,-13.55,1.015504800579495,-13.55,0.8454,4.3407,30.0182,0.9143,34.511,32.3251,28.186719680418882,7
2627,npp,612,1129,28.6684684753418,15.3075408935547,44.2159004211426,3670144,613,831,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-06-05 22:10:43.539074,97.40633535263534,44.09361090482791,38.01694302873926,0.11561018150122658,6.0,-44.2,1.5732132722552272,-44.2,1.0549,4.3275,28.7165,0.9171,19.4407,26.2905,23.515892490571897,7
2663,npp,2933,464,25.0442371368408,15.3111610412598,44.2201042175293,3670144,2935,273,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-06-06 21:51:49.665945,96.18059034659537,61.975314268411175,51.38184536407628,0.07551953199995107,3.0,-62.08,2.5331140255951103,-62.1,1.4888,5.5354,35.3031,0.7169,11.6701,17.9554,16.14295530114502,7
2681,npp,1813,4006,29.256872177124,15.311333656311,44.2141609191895,3670144,1815,3171,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-06-06 23:32:10.712267,-76.71788740011705,68.9100551985326,55.67970665939649,0.08418806335785076,19.0,69.04,3.5496478698597698,69.04,1.5095,4.8882,37.847,0.8119,10.8337,23.7528,21.732313311339077,7
2717,npp,1129,3351,39.9778251647949,15.3118896484375,44.2152061462402,3670144,1129,2700,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-06-07 23:13:23.954405,-77.74703960174199,56.07299667083324,47.26195463842368,0.06127064409715005,16.0,56.18,2.0682789409984763,56.21,0.9725,3.4205,29.1713,1.1602,21.6438,46.3827,44.91222406948997,7
2753,npp,412,2684,30.3220138549805,15.3097276687622,44.2191734313965,3670144,412,2159,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-06-08 22:54:35.419909,-78.95349795445628,34.23553785153989,29.8664849679896,0.03938618020358391,13.0,34.31,1.2937979144666532,34.43,0.8071,3.8682,36.4748,1.0259,24.4152,31.1085,30.163244228047137,7
2789,npp,2768,2018,11.810206413269,15.3072891235352,44.2173309326172,3670144,2768,1585,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-06-09 22:35:45.108749,71.53256383754459,1.069087556501265,0.9462708516711761,0.02140037965791199,10.0,-0.97,1.0,-0.8,0.6065,3.9686,28.1354,1.0,11.8102,11.8102,11.296597708814037,7
2861,npp,1289,680,40.2048263549805,15.3103265762329,44.2142219543457,3670144,1289,461,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-06-11 21:58:00.915592,96.29969133400597,57.14355850498278,48.03135856441543,0.001616581874892952,4.0,-57.24,2.2013981571160284,-57.19,1.4296,4.8845,40.6707,0.8125,20.013,32.6655,32.6267025502301,7
2915,npp,2535,3566,39.2596969604492,15.3115644454956,44.2157211303711,3670144,2536,2894,196611,3866755,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-06-12 23:19:33.421632,-77.68160274313058,61.00726491403394,50.73579289821796,0.0031850160603002463,17.0,61.11,2.5331140255951103,61.2,1.0338,3.4343,32.7682,1.1555,18.1114,45.3664,45.289960629662495,7
2951,npp,1839,2904,12.5212144851685,15.3078241348267,44.2139663696289,3670176,1837,2342,196611,3866787,2277,yem_sanaa_27_51,15.30833333,44.21666667,27,51,yem_sanaa,2012-06-13 23:00:44.885103,-78.12544174306854,42.79711610652293,36.9678956962365,0.00032104417895304535,14.0,42.89,1.4867838833500562,43.11,0.6918,3.5842,26.9606,1.1072,9.9795,13.864,13.864,7
