gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2245,1795,3.46402311325073,15.4370193481445,44.1211471557617,3670144,2245,1374,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-01 22:30:20.080646,99.32418745289682,13.70239212043998,12.103563441147399,0.0038790033502993314,9.0,-13.78,1.015504800579495,-14.57,0.2348,1.1208,3.7657,1.0265,3.4579,3.5556,3.468296519547355,7
62,npp,1516,1126,4.85932588577271,15.4386425018311,44.1243095397949,3670144,1515,828,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-02 22:11:27.952849,96.71352882076044,44.20382060640266,38.10822554688905,0.021806202999116696,6.0,-44.3,1.5732132722552272,-44.76,0.3933,1.9027,4.201,0.6046,3.0298,2.9382,2.4474148045881705,7
98,npp,773,461,6.53760004043579,15.4396324157715,44.1209106445312,3670144,775,271,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-03 21:52:35.824924,96.08613262990846,62.02940654990759,51.422281051386044,0.05267710216135567,3.0,-62.14,2.5331140255951103,-62.44,0.4395,2.0258,5.4934,0.5679,2.9316,3.7129,2.5273134089260245,7
116,npp,2726,4004,7.28483057022095,15.4385061264038,44.1228179931641,3670144,2728,3170,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-03 23:32:56.868723,-76.60775518353802,68.8716364875737,55.66224587001737,0.016670725860743946,19.0,69.01,3.5496478698597698,68.76,0.6605,2.0033,6.2034,0.5743,2.6384,4.1837,3.8084973363563717,7
233,npp,648,2017,6.24368953704834,15.4382362365723,44.1181678771973,3670144,648,1585,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-06 22:36:34.726350,78.8164589986171,1.0679067215610842,0.9453039078850696,0.21350455541561453,10.0,-1.02,1.0,-1.82,0.2464,1.1505,4.3147,1.0,6.2437,6.2437,1.4384216599234287,7
269,npp,2980,1351,4.28346347808838,15.4378643035889,44.1201171875,3670144,2981,1020,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-07 22:17:44.384469,97.99727225315084,35.65036866328622,31.059093165611802,0.14169491449703106,7.0,-35.76,1.2937979144666532,-36.36,0.3314,1.7408,3.9343,0.6609,3.1157,2.8309,-0.3581818545119857,7
350,npp,1488,20,2.94913458824158,15.4349126815796,44.1213760375977,3670144,1493,6,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-09 21:39:56.578398,95.0961186573232,69.80624435937526,56.178024793817976,0.048965860190282554,1.0,-69.92,3.5496478698597698,-69.98,0.9968,2.6096,6.2995,0.4409,1.2461,1.3002,0.19814113798859845,7
404,npp,2807,2906,5.09984874725342,15.4391117095947,44.1182670593262,3670144,2807,2344,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-10 23:01:37.943420,-78.64389123183774,42.86019970332968,37.02395777019754,0.03757344147408401,14.0,42.96,1.4867838833500562,42.42,0.3291,0.977,3.674,1.1775,3.9235,6.0052,5.159546640866352,7
557,npp,1864,3786,9.40363502502441,15.4379615783691,44.1182060241699,3670144,1864,3049,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-14 23:26:37.566129,-77.093000918007,65.24283573672385,53.50423923345291,0.0010548632177948835,18.0,65.38,3.0,65.1,0.5506,2.2393,5.4672,0.5138,3.5386,4.8312,4.807458532927572,7
593,npp,1181,3129,3.55731225013733,15.436017036438,44.1210823059082,3670176,1180,2504,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-15 23:07:50.770975,-78.06416704373858,50.07392330427202,42.75575834568858,9.030834209467147e-07,15.0,50.18,1.7549928774784245,49.73,0.321,1.4251,4.6145,0.8073,2.3654,2.8718,2.8718,7
629,npp,481,2461,0.15293318592011929,15.4373483657837,44.1202697753906,3670176,482,1993,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-16 22:49:03.980025,-79.82236093051804,23.81816737528561,20.946100537150357,2.413814198738841e-13,12.0,23.89,1.1367971201176101,23.14,0.2322,1.2156,3.922,0.9465,0.2157,0.1447,0.1447,7
665,npp,2838,1795,3.20435953140259,15.4365930557251,44.1204986572266,3670176,2838,1374,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-17 22:30:13.632454,97.80838960160516,13.720302596253529,12.119940554625124,1.7145839385466124e-19,9.0,-13.78,1.015504800579495,-14.57,0.2348,1.1208,3.7657,1.0265,3.2022,3.2891,3.2891,7
710,npp,2107,1125,0.1767586506903172,15.4403200149536,44.1199035644531,3670176,2107,828,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-18 22:11:21.506297,96.97775021242406,44.219297721218275,38.12279480948117,1.2438251528975557e-24,6.0,-44.34,1.5732132722552272,-44.76,0.3933,1.9027,4.201,0.6046,0.0534,0.1069,0.1069,7
764,npp,244,4005,1.83981907367706,15.4345092773438,44.1218948364258,3670176,246,3170,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-19 23:32:50.419254,-76.77859074681761,68.88409279938301,55.672523983267695,1.3097344954339249e-21,19.0,69.03,3.5496478698597698,68.76,0.6605,2.0033,6.2034,0.5743,1.1044,1.0566,1.0566,7
872,npp,1216,2016,3.05576968193054,15.4378957748413,44.118221282959,3670176,1216,1584,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-22 22:36:26.497228,65.21881183163562,1.295635847935309,1.1469292749830404,4.6844627501725387e-29,10.0,-1.08,1.0,-1.82,0.2464,1.1505,4.3147,1.0,3.0558,3.0558,3.0558,7
908,npp,490,1350,2.94840335845947,15.4352283477783,44.1212921142578,3670176,490,1019,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-23 22:17:36.157229,97.57421190775113,35.698183620867226,31.100632237258658,9.349203522211399e-28,7.0,-35.81,1.2937979144666532,-36.36,0.3314,1.7408,3.9343,0.6609,2.0838,1.9485,1.9485,7
944,npp,2821,679,3.32058048248291,15.4360618591309,44.1204566955566,3670176,2822,460,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-24 21:58:44.040642,96.73739844459192,57.139120772197465,48.0362255073533,5.037702479512417e-25,4.0,-57.26,2.2013981571160284,-57.6,0.4063,1.6928,4.7061,0.6796,1.8899,2.2568,2.2568,7
1070,npp,2660,2239,1.95793080329895,15.4362525939941,44.1183128356934,3670176,2660,1797,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-27 22:42:41.185036,-81.40725507754993,11.839392299210225,10.464224962348851,1.8303786306030565e-18,11.0,11.85,1.015504800579495,11.12,0.2137,1.0642,4.0278,1.0811,2.0305,2.1166,2.1166,7
1142,npp,1201,900,4.9926176071167,15.4364767074585,44.123176574707,3670176,1204,672,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-29 22:04:58.731165,97.07487599941236,51.2969652744925,43.69451652766496,5.752130377278979e-06,5.0,-51.41,1.847645286154319,-51.78,0.3642,2.3694,4.6446,0.4856,2.5702,2.4242,2.4242,7
1178,npp,450,238,1.81580662727356,15.4371471405029,44.1176071166992,3670144,453,121,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-30 21:46:04.835424,95.84760789150204,66.24435247522595,54.11554168647107,0.0040240752655622165,2.0,-66.36,3.0,-66.58,0.5995,2.5954,4.507,0.4433,0.8906,0.8049,0.7143314326230539,7
1196,npp,2430,3784,1.32040524482727,15.4352293014526,44.120491027832,3670176,2427,3048,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-04-30 23:26:27.659545,-76.89351130575176,65.21454756642501,53.48808026287826,4.606126110750746e-10,18.0,65.35,3.0,65.1,0.5506,2.2393,5.4672,0.5138,0.8442,0.6784,0.6784,7
1232,npp,1744,3127,0.5289850831031799,15.4376163482666,44.1208801269531,3670144,1747,2503,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-01 23:07:40.883881,-77.82682825847027,50.006726330758,42.70426252065142,0.0008153403207169563,15.0,50.12,1.7549928774784245,49.73,0.321,1.4251,4.6145,0.8073,0.6399,0.427,0.427,7
1268,npp,1042,2459,5.14059591293335,15.4371519088745,44.1230659484863,3670144,1043,1991,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-02 22:48:54.112870,-80.74613435628582,23.747491236356627,20.88504635602394,0.015512264688383924,12.0,23.79,1.1367971201176101,23.14,0.2322,1.2156,3.922,0.9465,4.6032,4.8654,4.516270449262675,7
1295,npp,309,1793,3.08294463157654,15.4340810775757,44.1229782104492,3670144,309,1372,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-03 22:30:03.787371,97.82871997151292,13.834655967488825,12.220523389422759,0.04889441016751765,9.0,-13.89,1.015504800579495,-14.57,0.2348,1.1208,3.7657,1.0265,3.0826,3.1645,2.0640492406640742,7
1331,npp,2648,1123,7.04536867141724,15.435604095459,44.1225051879883,3670144,2648,826,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-04 22:11:11.681490,97.06914013505116,44.29422144734235,38.18331945506697,0.10437874002809358,6.0,-44.41,1.5732132722552272,-44.76,0.3933,1.9027,4.201,0.6046,4.4194,4.26,1.910781278904743,7
1367,npp,1900,457,13.1838607788086,15.4393215179443,44.1219100952148,3670144,1899,268,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-05 21:52:17.799269,95.842254077784,62.10562138873178,51.47577790891439,0.2094396117087088,3.0,-62.22,2.5331140255951103,-62.44,0.4395,2.0258,5.4934,0.5679,5.5554,7.4874,2.773610040161503,7
1385,npp,781,4002,14.3276643753052,15.4384756088257,44.1237373352051,3670144,779,3169,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-05 23:32:38.844979,-76.41811103225814,68.82980902509762,55.64247191775628,0.15492006978791784,19.0,68.98,3.5496478698597698,68.76,0.6605,2.0033,6.2034,0.5743,4.6225,8.2283,4.741563830151568,7
1430,npp,102,3347,4.55543899536133,15.4343976974487,44.1194458007812,3670144,103,2696,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-06 23:13:53.856853,-77.92483612085199,55.959969710473466,47.18568033192918,0.13735227170046618,16.0,56.08,2.0682789409984763,55.75,0.4052,1.8693,4.7481,0.6155,2.4492,2.8038,-0.287543390204275,7
1466,npp,2476,2679,3.0167076587677,15.4367752075195,44.121410369873,3670144,2475,2156,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-07 22:55:05.312516,-79.03136918347602,34.02544343799072,29.69220035185535,0.09929414657319661,13.0,34.1,1.2937979144666532,33.61,0.2692,0.7866,4.3133,1.4626,2.8742,4.4123,2.177518587979248,7
1538,npp,1035,1347,3.65056872367859,15.4347152709961,44.1237106323242,3670144,1034,1017,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-09 22:17:24.659358,97.11709309134821,35.83979691850032,31.21906706156387,0.039241635704046283,7.0,-35.94,1.2937979144666532,-36.36,0.3314,1.7408,3.9343,0.6609,2.6266,2.4126,1.5294011300238595,7
1574,npp,276,676,5.58631277084351,15.435206413269,44.1224937438965,3670144,278,457,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-10 21:58:32.553443,96.6073839944804,57.22251267050653,48.09579858579535,0.01820557042206375,4.0,-57.33,2.2013981571160284,-57.6,0.4063,1.6928,4.7061,0.6796,2.9191,3.7966,3.3868530836047746,7
1610,npp,2590,16,6.8322868347168,15.4384603500366,44.1228942871094,3670144,2597,4,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-11 21:39:36.885545,95.08406123078514,69.88086887206765,56.22066814877284,0.0047577137473982616,1.0,-69.98,3.5496478698597698,-69.98,0.9968,2.6096,6.2995,0.4409,2.3401,3.0121,2.905019667338464,7
1628,npp,1526,3564,5.35158252716064,15.4372406005859,44.1244430541992,3670144,1527,2892,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-11 23:20:05.047428,-77.82253141069958,60.95192330705488,50.70707298222991,0.017757407266323258,17.0,61.07,2.5331140255951103,60.79,0.3758,1.7861,5.2094,0.6441,2.558,3.4471,3.0474397475680233,7
1664,npp,834,2902,2.41319155693054,15.4345321655273,44.1208801269531,3670144,835,2340,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-12 23:01:18.278738,-79.35257676706227,42.724694566179366,36.91436734649232,0.007021878581988064,14.0,42.82,1.4867838833500562,42.42,0.3291,0.977,3.674,1.1775,2.1164,2.8416,2.6835608378332187,7
1745,npp,2473,1568,4.22782325744629,15.4367647171021,44.120361328125,3670176,2473,1177,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-14 22:23:37.623923,97.60974479456087,25.763195246613826,22.628790021456982,8.325298266499182e-07,8.0,-25.84,1.1367971201176101,-26.19,0.2332,1.6046,4.2462,0.717,3.458,3.0312,3.0312,7
1781,npp,1734,896,0.5688513517379761,15.4368753433228,44.1240234375,3670176,1735,669,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-15 22:04:45.516361,96.91989638410045,51.41441647199974,43.78316438779518,3.404197488468452e-13,5.0,-51.53,1.847645286154319,-51.78,0.3642,2.3694,4.6446,0.4856,0.176,0.2762,0.2762,7
1817,npp,981,235,5.89716577529907,15.4370937347412,44.1234893798828,3670176,983,119,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-16 21:45:51.632971,95.77677247971693,66.29855948798314,54.14566792809742,5.329809673486316e-19,2.0,-66.41,3.0,-66.58,0.5995,2.5954,4.507,0.4433,2.2511,2.6141,2.6141,7
1835,npp,2962,3780,5.10211229324341,15.4355163574219,44.1205749511719,3670176,2965,3046,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-16 23:26:16.237295,-77.4085989299609,65.14888890865997,53.444423731151915,1.2226093125338153e-08,18.0,65.28,3.0,65.1,0.5506,2.2393,5.4672,0.5138,2.1047,2.6213,2.6213,7
1880,npp,2258,3123,6.1831169128418,15.4384603500366,44.1216049194336,3670176,2260,2500,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-17 23:07:29.473577,-78.80837616143474,49.89708251603535,42.61800364252965,5.1477224811191415e-15,15.0,50.0,1.7549928774784245,49.73,0.321,1.4251,4.6145,0.8073,3.8616,4.9916,4.9916,7
1916,npp,1554,2454,0.2137081623077393,15.4356889724731,44.1226463317871,3670176,1554,1987,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-18 22:48:40.928818,-79.79323537509913,23.486273709039875,20.657629430737202,8.596872218693808e-21,12.0,23.54,1.1367971201176101,23.14,0.2322,1.2156,3.922,0.9465,0.2692,0.2023,0.2023,7
1943,npp,834,1788,0.358306065201759,15.4408130645752,44.1210403442383,3670176,835,1367,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-19 22:29:50.604147,99.02465667321519,14.106691804275247,12.459384439312961,1.108204859376655e-25,9.0,-14.17,1.015504800579495,-14.57,0.2348,1.1208,3.7657,1.0265,0.3996,0.3678,0.3678,7
1988,npp,100,1118,0.409931600093842,15.4367036819458,44.1191558837891,3670176,101,822,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-20 22:10:58.496683,97.42446283803348,44.45974520349688,38.31522585081611,1.715764496400721e-31,6.0,-44.57,1.5732132722552272,-44.76,0.3933,1.9027,4.201,0.6046,0.2016,0.2479,0.2479,7
2024,npp,2423,453,1.19193994998932,15.4353065490723,44.1204223632812,3670176,2424,265,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-21 21:52:04.611890,96.09172820596594,62.19402468070982,51.532894625311854,2.610673913388266e-29,3.0,-62.3,2.6065528283652384,-62.44,0.4395,2.0258,5.4934,0.5679,0.8306,0.6769,0.6769,7
2042,npp,1304,3996,3.23425221443176,15.4367389678955,44.1219596862793,3670176,1304,3166,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-21 23:32:25.657604,-76.63302247958411,68.7527889934348,55.59713149951318,9.467318095867975e-27,19.0,68.89,3.5496478698597698,68.76,0.6605,2.0033,6.2034,0.5743,1.4973,1.8574,1.8574,7
2168,npp,2264,2008,0.571529746055603,15.4353055953979,44.1198692321777,3670176,2264,1576,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-24 22:36:01.771347,86.95653969771406,1.547423000348363,1.3697207043192818,3.4841887734891756e-26,10.0,-1.53,1.0,-1.82,0.2464,1.1505,4.3147,1.0,0.5715,0.5715,0.5715,7
2204,npp,1534,1341,1.49361491203308,15.4348278045654,44.1188926696777,3670176,1533,1013,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-25 22:17:09.642033,96.90580839264604,36.09862547302878,31.434383268685046,5.724341279280858e-23,7.0,-36.19,1.2937979144666532,-36.36,0.3314,1.7408,3.9343,0.6609,0.9594,0.9871,0.9871,7
2240,npp,789,671,0.882586538791656,15.4345693588257,44.1229515075684,3670176,790,452,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-26 21:58:17.535288,96.54301136851791,57.342004234994526,48.17693908382015,3.1535702721769822e-18,4.0,-57.45,2.2013981571160284,-57.6,0.4063,1.6928,4.7061,0.6796,0.7824,0.5998,0.5998,7
2285,npp,29,11,1.42602586746216,15.4385480880737,44.118480682373,3670176,27,2,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-27 21:39:21.874585,95.0978854665353,69.96187382416831,56.25866139874692,3.331237033754894e-12,1.0,-70.06,3.5496478698597698,-69.98,0.9968,2.6096,6.2995,0.4409,0.817,0.6287,0.6287,7
2303,npp,2037,3557,3.55109620094299,15.4399499893188,44.1232109069824,3670176,2039,2887,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-27 23:19:50.036983,-77.8634419221677,60.811947072949785,50.606965240566296,1.219836061202682e-21,17.0,60.93,2.5331140255951103,60.79,0.3758,1.7861,5.2094,0.6441,1.8472,2.2873,2.2873,7
2339,npp,1343,2895,2.29269480705261,15.4352445602417,44.1225738525391,3670176,1341,2334,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-28 23:01:01.492331,-78.41089681729824,42.47264892303556,36.70651177190705,2.852978200840186e-16,14.0,42.56,1.4867838833500562,42.42,0.3291,0.977,3.674,1.1775,2.0354,2.6997,2.6997,7
2366,npp,632,2229,4.4984073638916,15.4380626678467,44.1222076416016,3670176,632,1787,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-29 22:42:12.947798,-78.23251977428818,11.2682557677227,9.960256446852537,1.3188658213415494e-09,11.0,11.29,1.015504800579495,11.12,0.2137,1.0642,4.0278,1.0811,4.5322,4.863,4.863,7
2402,npp,2978,1562,4.84198093414307,15.4404945373535,44.1186218261719,3670144,2979,1173,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-30 22:23:22.623647,98.44217476430327,26.05459500001656,22.878624267681438,0.0010765516707460403,8.0,-26.14,1.1367971201176101,-26.19,0.2332,1.6046,4.2462,0.717,3.9983,3.4716,3.447370397894607,7
2447,npp,2221,889,3.62090301513672,15.4386405944824,44.1201972961426,3670144,2220,665,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-05-31 22:04:28.744573,96.44701510839057,51.62117836393231,43.93780501790941,0.015683796450624978,5.0,-51.73,1.847645286154319,-51.78,0.3642,2.3694,4.6446,0.4856,1.8278,1.7582,1.4052098390750953,7
2537,npp,2758,3115,3.20047450065613,15.4398441314697,44.1181221008301,3670144,2759,2495,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-02 23:07:12.709863,-78.44796896194083,49.657207955124946,42.4281484681265,0.05170509610816247,15.0,49.76,1.7549928774784245,49.73,0.321,1.4251,4.6145,0.8073,2.1621,2.5837,1.4199900364515607,7
2564,npp,2052,2446,7.40590667724609,15.4400835037231,44.1185684204102,3670144,2053,1981,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-03 22:48:24.168891,-80.48716199535004,23.10605207220215,20.32608910382041,0.13507226406848175,12.0,23.14,1.0837787002826917,23.14,0.2322,1.2156,3.922,0.9465,6.8623,7.0094,3.9693720080449886,7
2591,npp,1331,1781,12.4561996459961,15.4380855560303,44.1190872192383,3670144,1331,1361,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-04 22:29:33.853706,98.26342864422008,14.510495076834815,12.813417860622806,0.17215415769290898,9.0,-14.57,1.015504800579495,-14.57,0.2348,1.1208,3.7657,1.0265,12.3128,12.7857,8.911081758222844,7
2627,npp,594,1112,10.6221990585327,15.4400024414062,44.123664855957,3670144,596,817,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-05 22:10:41.759793,97.3723073693071,44.67428536879406,38.48480477490528,0.11533276917421026,6.0,-44.78,1.5732132722552272,-44.76,0.3933,1.9027,4.201,0.6046,6.6929,6.4227,3.8269424690421765,7
2663,npp,2916,447,5.04566383361816,15.4342021942139,44.119010925293,3670144,2918,261,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-06 21:51:47.886666,96.09859991962894,62.32678515750132,51.61548599663983,0.07528456826636144,3.0,-62.42,2.6065528283652384,-62.44,0.4395,2.0258,5.4934,0.5679,2.3091,2.8655,1.1710944425722298,7
2681,npp,1797,3987,6.39581727981567,15.4399251937866,44.1175231933594,3670144,1799,3162,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-06 23:32:08.932986,-76.65880035728452,68.61558678158099,55.51283997444534,0.0840276100195323,19.0,68.76,3.5496478698597698,68.76,0.6605,2.0033,6.2034,0.5743,2.3879,3.6731,1.7819176146440683,7
2717,npp,1113,3334,6.18718385696411,15.4380960464478,44.1243171691895,3670144,1113,2682,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-07 23:13:22.175124,-78.05536600408143,55.645397976686894,46.94995340495186,0.061124136569807766,16.0,55.75,2.0682789409984763,55.75,0.4052,1.8693,4.7481,0.6155,3.2382,3.8081,2.432398723073997,7
2753,npp,396,2665,5.67372035980225,15.4365358352661,44.1189651489258,3670144,395,2147,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-08 22:54:33.640629,-78.78237901673234,33.42847513611706,29.184606417724204,0.03926019996460361,13.0,33.5,1.2937979144666532,33.61,0.2692,0.7866,4.3133,1.4626,4.9278,8.2986,7.414983310183988,7
2789,npp,2751,2000,4.77054977416992,15.4368295669556,44.1206512451172,3670144,2751,1568,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-09 22:35:43.329475,83.68146537925878,2.0467707823471133,1.8115823012548378,0.021308843286272527,10.0,-1.99,1.0,-1.82,0.2464,1.1505,4.3147,1.0,4.7705,4.7705,4.290908719634641,7
2825,npp,2019,1335,2.39782977104187,15.434476852417,44.122859954834,3670144,2020,1009,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-10 22:16:53.013427,98.25957828955639,36.33561334839007,31.63079855504002,0.00862776134244715,7.0,-36.44,1.357151599901897,-36.36,0.3314,1.7408,3.9343,0.6609,1.6346,1.5847,1.3905177511879956,7
2861,npp,1271,664,1.13592553138733,15.4404134750366,44.1238861083984,3670144,1272,445,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-11 21:57:59.136312,96.63571531534281,57.51352464038185,48.296465898796974,0.0015301520173917325,4.0,-57.62,2.2013981571160284,-57.6,0.4063,1.6928,4.7061,0.6796,0.8975,0.772,0.7375613608249072,7
2915,npp,2519,3548,4.27225112915039,15.4389038085938,44.1229591369629,3670144,2520,2880,196611,3866755,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-12 23:19:31.642350,-77.6122493666279,60.62694802845899,50.47734572781326,0.003165759917627133,17.0,60.74,2.4157378735459294,60.79,0.3758,1.7861,5.2094,0.6441,2.1796,2.7519,2.6806492600219074,7
2951,npp,1823,2886,2.81701374053955,15.4345426559448,44.1193084716797,3670176,1821,2327,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-13 23:00:43.105866,-78.59389023251498,42.16255392067601,36.451233234655284,0.0003160529955023216,14.0,42.24,1.4867838833500562,42.42,0.3291,0.977,3.674,1.1775,2.388,3.3171,3.3171,7
2978,npp,1110,2221,3.62354063987732,15.4369602203369,44.1240119934082,3670176,1110,1779,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-14 22:41:54.571484,-79.89151329876427,10.828296070089477,9.571786296643317,1.2518598429696567e-08,11.0,10.84,1.015504800579495,11.12,0.2137,1.0642,4.0278,1.0811,3.6707,3.9172,3.9172,7
3005,npp,366,1554,3.56235647201538,15.4375162124634,44.1241111755371,3670176,366,1166,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-15 22:23:02.481070,97.10401034141569,26.446268636649396,23.21502072836714,7.05798216855776e-15,8.0,-26.54,1.1367971201176101,-26.19,0.2332,1.6046,4.2462,0.717,2.8726,2.5541,2.5541,7
3041,npp,2695,882,5.80854463577271,15.4391927719116,44.1231307983398,3670176,2696,661,196611,3866787,859,yem_sanaa_4_20,15.4375,44.12083333,4,20,yem_sanaa,2012-06-16 22:04:10.389806,96.88646728106949,51.813330435470654,44.08083952370643,1.453040143347957e-20,5.0,-51.93,1.847645286154319,-51.78,0.3642,2.3694,4.6446,0.4856,3.0119,2.8204,2.8204,7
