lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.836,0.873,0.819
2,0.78,0.824,0.583
3,0.761,0.783,0.391
4,0.741,0.749,0.258
5,0.732,0.721,0.149
6,0.704,0.699,0.043
7,0.687,0.682,-0.053
8,0.674,0.668,-0.117
9,0.668,0.658,-0.139
10,0.652,0.651,-0.157
11,0.65,0.646,-0.173
12,0.652,0.642,-0.19
13,0.642,0.641,-0.202
14,0.642,0.64,-0.205
15,0.636,0.64,-0.202
16,0.641,0.641,-0.197
17,0.653,0.642,-0.194
18,0.657,0.643,-0.193
19,0.644,0.644,-0.182
20,0.649,0.646,-0.16
21,0.649,0.647,-0.129
22,0.646,0.647,-0.079
23,0.639,0.648,-0.021
24,0.624,0.649,0.061
25,0.636,0.649,0.202
26,0.652,0.646,0.386
27,0.635,0.647,0.53
28,0.629,0.649,0.614
29,0.633,0.651,0.649
30,0.637,0.652,0.659
31,0.651,0.651,0.645
32,0.661,0.651,0.555
33,0.655,0.651,0.369
34,0.665,0.651,0.189
35,0.663,0.651,0.067
36,0.664,0.652,-0.01
37,0.669,0.653,-0.068
38,0.655,0.652,-0.121
39,0.655,0.652,-0.161
40,0.648,0.652,-0.187
41,0.641,0.652,-0.193
42,0.643,0.651,-0.192
43,0.647,0.649,-0.191
44,0.646,0.646,-0.203
45,0.639,0.644,-0.208
46,0.636,0.641,-0.21
47,0.629,0.637,-0.2
48,0.636,0.633,-0.179
49,0.623,0.629,-0.171
50,0.623,0.627,-0.156
51,0.62,0.624,-0.118
52,0.627,0.62,-0.061
53,0.638,0.618,0.024
54,0.64,0.615,0.127
55,0.63,0.613,0.232
56,0.604,0.612,0.363
57,0.604,0.61,0.557
58,0.594,0.609,0.742
59,0.586,0.607,0.802
60,0.585,0.605,0.702
61,0.592,0.604,0.52
62,0.612,0.603,0.373
63,0.602,0.602,0.261
64,0.595,0.601,0.15
65,0.611,0.6,0.042
66,0.618,0.6,-0.052
67,0.602,0.599,-0.106
68,0.598,0.599,-0.134
69,0.603,0.598,-0.152
70,0.609,0.598,-0.175
71,0.604,0.598,-0.197
72,0.595,0.598,-0.211
73,0.589,0.599,-0.208
74,0.589,0.599,-0.196
75,0.594,0.599,-0.201
76,0.596,0.6,-0.202
77,0.603,0.601,-0.192
78,0.602,0.601,-0.179
79,0.602,0.6,-0.151
80,0.599,0.599,-0.119
81,0.597,0.598,-0.09
82,0.602,0.597,-0.036
83,0.612,0.597,0.063
84,0.594,0.597,0.195
85,0.593,0.598,0.354
86,0.586,0.598,0.492
87,0.592,0.599,0.571
88,0.606,0.599,0.627
89,0.601,0.6,0.672
90,0.6,0.601,0.656
91,0.61,0.601,0.544
92,0.589,0.6,0.362
93,0.592,0.598,0.189
94,0.589,0.597,0.072
95,0.582,0.594,-0.003
96,0.59,0.591,-0.066
97,0.599,0.586,-0.124
98,0.591,0.582,-0.163
99,0.586,0.578,-0.183
100,0.579,0.573,-0.192
101,0.58,0.567,-0.197
102,0.579,0.562,-0.198
103,0.568,0.557,-0.2
104,0.556,0.552,-0.203
105,0.549,0.547,-0.197
106,0.539,0.543,-0.19
107,0.529,0.539,-0.185
108,0.536,0.536,-0.172
109,0.524,0.531,-0.163
110,0.512,0.528,-0.13
111,0.51,0.525,-0.068
112,0.505,0.524,0.016
113,0.501,0.522,0.099
114,0.506,0.52,0.203
115,0.512,0.518,0.356
116,0.532,0.517,0.551
117,0.526,0.516,0.704
118,0.519,0.517,0.731
119,0.531,0.517,0.626
120,0.541,0.518,0.481
121,0.535,0.52,0.364
122,0.531,0.522,0.265
123,0.538,0.524,0.151
124,0.539,0.526,0.035
125,0.529,0.528,-0.056
126,0.508,0.531,-0.113
127,0.52,0.533,-0.14
128,0.523,0.534,-0.155
129,0.522,0.535,-0.181
130,0.524,0.537,-0.201
131,0.53,0.538,-0.207
132,0.534,0.539,-0.208
133,0.539,0.54,-0.204
134,0.539,0.54,-0.196
135,0.542,0.54,-0.202
136,0.547,0.539,-0.201
137,0.554,0.539,-0.188
138,0.55,0.538,-0.163
139,0.541,0.538,-0.13
140,0.531,0.537,-0.098
141,0.533,0.536,-0.045
142,0.542,0.534,0.05
143,0.539,0.531,0.184
144,0.531,0.529,0.322
145,0.529,0.526,0.432
146,0.511,0.522,0.514
147,0.517,0.517,0.597
148,0.518,0.513,0.662
149,0.517,0.508,0.641
150,0.502,0.503,0.514
151,0.502,0.498,0.336
152,0.49,0.494,0.178
153,0.485,0.491,0.07
154,0.486,0.488,-0.006
155,0.479,0.486,-0.079
156,0.483,0.485,-0.136
157,0.479,0.485,-0.167
158,0.479,0.485,-0.183
159,0.483,0.485,-0.184
160,0.481,0.486,-0.184
161,0.481,0.488,-0.2
162,0.482,0.489,-0.212
163,0.485,0.49,-0.211
164,0.49,0.491,-0.21
165,0.498,0.492,-0.201
166,0.498,0.494,-0.19
167,0.501,0.497,-0.179
168,0.504,0.499,-0.163
169,0.51,0.5,-0.124
170,0.521,0.502,-0.063
171,0.514,0.503,0.014
172,0.506,0.505,0.098
173,0.512,0.506,0.201
174,0.504,0.507,0.358
175,0.497,0.506,0.543
176,0.498,0.506,0.682
177,0.496,0.504,0.691
178,0.497,0.502,0.599
179,0.49,0.5,0.48
180,0.486,0.497,0.378
181,0.489,0.493,0.274
182,0.493,0.489,0.154
183,0.485,0.486,0.035
184,0.485,0.482,-0.054
185,0.49,0.478,-0.106
186,0.497,0.474,-0.136
187,0.485,0.47,-0.163
188,0.472,0.466,-0.189
189,0.459,0.463,-0.202
190,0.456,0.459,-0.206
191,0.454,0.456,-0.206
192,0.45,0.453,-0.204
193,0.445,0.45,-0.207
194,0.435,0.448,-0.205
195,0.43,0.445,-0.202
196,0.435,0.443,-0.188
197,0.436,0.441,-0.164
198,0.433,0.439,-0.137
199,0.443,0.438,-0.108
200,0.436,0.437,-0.056
201,0.44,0.437,0.044
202,0.449,0.437,0.169
203,0.448,0.437,0.287
204,0.448,0.438,0.384
205,0.438,0.439,0.48
206,0.434,0.44,0.593
207,0.434,0.441,0.675
208,0.443,0.443,0.652
209,0.441,0.445,0.505
210,0.439,0.446,0.326
211,0.446,0.447,0.184
212,0.45,0.446,0.084
213,0.453,0.446,0.002
214,0.451,0.446,-0.073
215,0.448,0.446,-0.134
216,0.445,0.445,-0.169
217,0.449,0.443,-0.184
218,0.448,0.442,-0.198
219,0.443,0.441,-0.206
220,0.44,0.44,-0.213
221,0.442,0.441,-0.211
222,0.441,0.441,-0.205
223,0.438,0.441,-0.201
224,0.437,0.442,-0.197
225,0.435,0.442,-0.194
226,0.437,0.443,-0.184
227,0.437,0.443,-0.167
228,0.442,0.444,-0.131
229,0.437,0.444,-0.076
230,0.43,0.443,-0.009
231,0.433,0.443,0.069
232,0.44,0.443,0.179
233,0.451,0.443,0.338
234,0.457,0.443,0.517
235,0.45,0.442,0.629
236,0.447,0.441,0.635
237,0.441,0.44,0.566
238,0.444,0.439,0.488
239,0.449,0.437,0.407
240,0.456,0.435,0.303
241,0.441,0.433,0.161
242,0.428,0.43,0.031
243,0.421,0.427,-0.057
244,0.407,0.423,-0.11
245,0.413,0.42,-0.144
246,0.417,0.418,-0.169
247,0.414,0.415,-0.195
248,0.407,0.413,-0.206
249,0.404,0.411,-0.206
250,0.405,0.409,-0.201
251,0.405,0.408,-0.206
252,0.406,0.407,-0.211
253,0.409,0.406,-0.209
254,0.407,0.406,-0.206
255,0.404,0.407,-0.189
256,0.398,0.408,-0.169
257,0.406,0.409,-0.15
258,0.413,0.411,-0.118
259,0.417,0.412,-0.06
260,0.416,0.413,0.029
261,0.408,0.415,0.14
262,0.414,0.416,0.255
263,0.428,0.418,0.354
264,0.433,0.42,0.467
265,0.43,0.422,0.609
266,0.428,0.422,0.707
267,0.428,0.422,0.666
268,0.422,0.422,0.505
269,0.413,0.422,0.318
270,0.411,0.422,0.18
271,0.418,0.421,0.083
272,0.423,0.42,0.001
273,0.417,0.419,-0.08
274,0.417,0.417,-0.138
275,0.413,0.416,-0.162
276,0.407,0.414,-0.173
277,0.409,0.412,-0.183
278,0.41,0.41,-0.2
279,0.411,0.407,-0.209
280,0.409,0.405,-0.214
281,0.407,0.402,-0.213
282,0.401,0.399,-0.208
283,0.401,0.396,-0.204
284,0.394,0.393,-0.199
285,0.386,0.39,-0.19
286,0.389,0.386,-0.173
287,0.376,0.384,-0.136
288,0.373,0.381,-0.083
289,0.379,0.377,-0.025
290,0.381,0.374,0.047
291,0.378,0.371,0.169
292,0.371,0.368,0.327
293,0.369,0.365,0.494
294,0.37,0.363,0.598
295,0.363,0.362,0.6
296,0.357,0.362,0.549
297,0.351,0.361,0.499
298,0.354,0.361,0.422
299,0.352,0.362,0.295
300,0.367,0.362,0.151
301,0.355,0.364,0.025
302,0.356,0.365,-0.057
303,0.364,0.367,-0.103
304,0.366,0.37,-0.136
305,0.373,0.372,-0.167
306,0.378,0.374,-0.193
307,0.376,0.376,-0.206
308,0.378,0.378,-0.209
309,0.385,0.38,-0.205
310,0.388,0.381,-0.204
311,0.391,0.383,-0.213
312,0.397,0.384,-0.217
313,0.39,0.384,-0.209
314,0.384,0.385,-0.19
315,0.387,0.385,-0.173
316,0.386,0.385,-0.157
317,0.384,0.384,-0.123
318,0.379,0.383,-0.07
319,0.371,0.381,0.016
320,0.384,0.379,0.124
321,0.378,0.377,0.213
322,0.364,0.374,0.311
323,0.369,0.371,0.451
324,0.371,0.369,0.618
325,0.368,0.366,0.713
326,0.362,0.362,0.655
327,0.355,0.36,0.477
328,0.347,0.357,0.297
329,0.367,0.355,0.18
330,0.358,0.353,0.081
331,0.353,0.351,-0.016
332,0.352,0.349,-0.091
333,0.346,0.348,-0.14
334,0.346,0.347,-0.167
335,0.348,0.347,-0.177
336,0.352,0.347,-0.185
337,0.346,0.348,-0.197
338,0.341,0.348,-0.21
339,0.342,0.349,-0.211
340,0.343,0.35,-0.209
341,0.351,0.351,-0.204
342,0.349,0.352,-0.203
343,0.349,0.353,-0.2
344,0.349,0.354,-0.19
345,0.35,0.356,-0.166
346,0.362,0.357,-0.13
347,0.353,0.357,-0.094
348,0.369,0.358,-0.042
349,0.367,0.358,0.033
350,0.362,0.358,0.153
351,0.362,0.358,0.322
352,0.357,0.357,0.479
353,0.361,0.356,0.557
354,0.361,0.356,0.571
355,0.366,0.354,0.559
356,0.359,0.353,0.525
357,0.352,0.352,0.443
358,0.346,0.35,0.306
359,0.337,0.348,0.14
360,0.335,0.346,0.018
361,0.335,0.343,-0.051
362,0.344,0.341,-0.099
363,0.334,0.338,-0.138
364,0.337,0.336,-0.169
365,0.333,0.334,-0.189
366,0.331,0.333,-0.2
367,0.329,0.331,-0.204
368,0.33,0.33,-0.201
369,0.33,0.33,-0.205
370,0.331,0.33,-0.207
371,0.334,0.33,-0.206
372,0.336,0.33,-0.201
373,0.334,0.331,-0.191
374,0.329,0.332,-0.173
375,0.33,0.333,-0.158
376,0.334,0.333,-0.131
377,0.334,0.334,-0.075
378,0.325,0.335,0.003
379,0.323,0.335,0.092
380,0.331,0.336,0.19
381,0.328,0.336,0.304
382,0.345,0.336,0.469
383,0.346,0.336,0.647
384,0.337,0.335,0.73
385,0.339,0.334,0.626
386,0.334,0.333,0.442
387,0.338,0.332,0.288
388,0.336,0.33,0.174
389,0.331,0.329,0.079
390,0.323,0.327,-0.015
391,0.322,0.326,-0.089
392,0.318,0.324,-0.136
393,0.319,0.323,-0.161
394,0.323,0.322,-0.175
395,0.321,0.322,-0.189
396,0.324,0.323,-0.201
397,0.326,0.325,-0.212
398,0.33,0.328,-0.213
399,0.334,0.332,-0.208
400,0.337,0.339,-0.204
