gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2240,1813,1.0811164379119869,15.4492921829224,44.2580299377441,3670144,2240,1391,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-01 22:30:18.301373,96.03248471503215,12.715606039428266,11.2352772063406,0.003796186083709936,9.0,-12.76,1.015504800579495,-13.47,0.4345,1.2563,3.3361,1.0811,1.1856,1.1688,1.0606542025433323,7
62,npp,1512,1146,1.95024001598358,15.4483623504639,44.2615623474121,3670144,1512,843,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-02 22:11:27.952849,96.98991163716128,43.525942326404376,37.56047109116899,0.02165019671534488,6.0,-43.63,1.4867838833500562,-44.1,0.6509,1.6568,4.2182,0.8198,1.5555,1.5987,0.981928920488924,7
98,npp,769,480,3.74935054779053,15.4522581100464,44.2592735290527,3670144,772,286,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-03 21:52:35.824924,96.26694303248988,61.634025288401794,51.15810356155467,0.05247983587420276,3.0,-61.74,2.5331140255951103,-62.05,0.8671,2.3014,5.1816,0.5902,1.9298,2.2127,0.7176537678447592,7
116,npp,2719,4022,4.56586694717407,15.4519777297974,44.2619972229004,3670144,2725,3178,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-03 23:32:55.089442,-76.49791122657523,69.15520751834826,55.82206580348484,0.0164645778113013,19.0,69.29,3.5496478698597698,69.03,0.9908,2.5444,4.835,0.5338,1.9277,2.4373,1.9682568978108637,7
233,npp,643,2037,8.019070148468021,15.4518337249756,44.2588424682617,3670144,643,1604,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-06 22:36:34.726350,-61.32297102751348,0.24002652422866172,0.21247240661063993,0.21317426906038917,10.0,0.3,1.0,-0.74,0.4651,1.3582,2.9645,1.0,8.0191,8.0191,1.946188710507064,7
269,npp,2975,1369,5.65205526351929,15.4514656066895,44.2558403015137,3670144,2974,1032,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-07 22:17:42.605189,96.90704879584533,34.90365029904968,30.431324123004202,0.14163698408497355,7.0,-35.0,1.2937979144666532,-35.55,0.6344,1.5099,3.6937,0.8995,4.5597,5.084,1.0490437951510012,7
350,npp,1484,39,3.71865057945251,15.4501533508301,44.2594871520996,3670144,1482,15,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-09 21:39:56.578398,95.24502300341224,69.51359454412413,56.016594868515654,0.04907502705421995,1.0,-69.63,3.5496478698597698,-69.84,1.0568,2.8105,4.8533,0.4833,1.614,1.7971,0.39905000483235376,7
404,npp,2802,2925,3.09239387512207,15.4472589492798,44.2557563781738,3670144,2803,2359,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-10 23:01:37.943420,-78.93319169823903,43.539391898451804,37.57493407126601,0.03764483452443534,14.0,43.64,1.5732132722552272,43.11,0.4983,1.4567,3.5061,0.9323,2.3979,2.8832,1.8107734750624436,7
539,npp,2952,259,3.20522141456604,15.447286605835,44.2582778930664,3670176,2952,134,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-14 21:46:12.964532,95.61289268053214,65.87875411066221,53.89110565159477,8.662173633250467e-11,2.0,-65.99,3.0,-66.24,1.0794,2.6526,5.26,0.512,1.5424,1.6411,1.6411,7
557,npp,1858,3805,3.97414374351501,15.4498300552368,44.2574691772461,3670144,1861,3061,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-14 23:26:37.566129,-77.25340425374965,65.58079140622297,53.714063656021196,0.0010766670978804309,18.0,65.72,3.0,65.42,0.6698,2.6546,4.6853,0.5116,1.798,2.0333,2.0026278940157107,7
593,npp,1175,3148,1.42704474925995,15.4513854980469,44.2579727172852,3670176,1176,2516,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.35101457319305,50.62578994286403,43.181787017240914,1.0322498208794535e-06,15.0,50.73,1.847645286154319,50.27,0.544,1.5172,4.0085,0.8952,1.3094,1.2774,1.2774,7
629,npp,476,2479,0.35151182115078,15.4482841491699,44.2550926208496,3670176,475,2008,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-16 22:49:02.200789,-79.2871104699304,24.734524328731183,21.7400367131599,2.7717426818935306e-13,12.0,24.78,1.1367971201176101,24.08,0.4577,1.336,2.9291,1.0166,0.4921,0.3573,0.3573,7
665,npp,2833,1814,1.048614382743835,15.4503545761108,44.2575721740723,3670176,2833,1392,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-17 22:30:13.632454,99.06970684091317,12.647096984046135,11.175510165664756,1.9449205311712592e-19,9.0,-12.71,1.015504800579495,-13.47,0.4345,1.2563,3.3361,1.0811,1.1536,1.1336,1.1336,7
710,npp,2103,1145,0.244440779089928,15.4502944946289,44.2563743591309,3670176,2103,843,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-18 22:11:21.506297,97.26110731427595,43.54618153495956,37.5789043436441,1.374462670841411e-24,6.0,-43.66,1.4867838833500562,-44.1,0.6509,1.6568,4.2182,0.8198,0.4082,0.2004,0.2004,7
764,npp,237,4023,1.21062099933624,15.4475078582764,44.259162902832,3670176,235,3179,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-19 23:32:48.639973,-76.40501957044025,69.15596076141296,55.825855555276384,1.4742203331293499e-21,19.0,69.3,3.5496478698597698,69.03,0.9908,2.5444,4.835,0.5338,0.9824,0.6462,0.6462,7
872,npp,1210,2036,1.054267406463623,15.4521484375,44.2583847045898,3670176,1211,1603,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-22 22:36:26.497228,-5.614694337001971,0.5012278857065309,0.4437064253336367,4.7959071783168476e-29,10.0,0.27,1.0,-0.74,0.4651,1.3582,2.9645,1.0,1.0543,1.0543,1.0543,7
908,npp,485,1369,1.48231160640717,15.4510812759399,44.2578506469727,3670176,486,1032,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-23 22:17:36.157229,98.03215775195328,34.892729295343784,30.4234007097389,9.239965938719581e-28,7.0,-35.0,1.2937979144666532,-35.55,0.6344,1.5099,3.6937,0.8995,1.3368,1.3333,1.3333,7
944,npp,2816,697,2.70181131362915,15.4499111175537,44.2574462890625,3670176,2820,479,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-24 21:58:42.261361,96.19395116274774,56.706395209021665,47.72468161197552,4.798170068042386e-25,4.0,-56.82,2.1127631471468895,-57.14,0.7535,2.3607,4.6152,0.5753,1.5197,1.5545,1.5545,7
980,npp,2046,37,1.43041384220123,15.4469547271729,44.2560997009277,3670176,2043,14,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-25 21:39:48.364748,95.22832170202837,69.54128389434536,56.03410188798624,6.887545229481262e-21,1.0,-69.66,3.5496478698597698,-69.84,1.0568,2.8105,4.8533,0.4833,0.9694,0.6913,0.6913,7
998,npp,995,3586,0.763447463512421,15.4494647979736,44.260139465332,3670176,997,2909,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-25 23:20:16.526175,-77.69923257750426,61.40609035619734,51.01439478016792,5.752996097816411e-26,17.0,61.53,2.5331140255951103,61.19,0.5843,2.0156,3.7961,0.6739,0.8639,0.5145,0.5145,7
1034,npp,305,2924,1.5010484457016,15.4485540390015,44.255298614502,3670176,307,2359,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-26 23:01:29.746503,-79.13805921372624,43.50197492131359,37.54530678018764,5.358684162565406e-23,14.0,43.61,1.5732132722552272,43.11,0.4983,1.4567,3.5061,0.9323,1.3864,1.3995,1.3995,7
1070,npp,2654,2257,1.02067506313324,15.45299243927,44.2561874389648,3670176,2654,1813,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-27 22:42:39.405808,-78.19097500004705,12.862149989874121,11.364967798026237,1.6575674104630795e-18,11.0,12.87,1.015504800579495,12.19,0.4231,1.2586,2.8201,1.0791,1.1239,1.1014,1.1014,7
1142,npp,1196,919,2.96562647819519,15.4511709213257,44.2616577148438,3670176,1195,683,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-29 22:04:56.951883,96.4307389858516,50.772723552336515,43.292396533948896,4.945817948957464e-06,5.0,-50.87,1.847645286154319,-51.24,0.796,2.0557,4.3404,0.6607,1.8507,1.9594,1.9594,7
1178,npp,445,257,2.63477206230164,15.450475692749,44.2603302001953,3670144,443,132,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-30 21:46:03.056143,95.72653496098448,65.90688477262233,53.909484379448635,0.003942824339721461,2.0,-66.02,3.0,-66.24,1.0794,2.6526,5.26,0.512,1.3522,1.3491,1.2367767700402017,7
1196,npp,2424,3803,1.67894685268402,15.4469776153564,44.2585411071777,3670176,2424,3059,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-04-30 23:26:27.659545,-77.05478044948653,65.54960746889797,53.696263006320116,4.007077898259105e-10,18.0,65.68,3.0,65.42,0.6698,2.6546,4.6853,0.5116,1.033,0.859,0.859,7
1232,npp,1738,3146,0.775773406028748,15.4533033370972,44.258487701416,3670144,1738,2515,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-01 23:07:40.883881,-78.12164013342813,50.56158124297128,43.13284489401463,0.0007826457982356233,15.0,50.67,1.847645286154319,50.27,0.544,1.5172,4.0085,0.8952,0.9569,0.6944,0.6944,7
1268,npp,1037,2477,1.92536413669586,15.4482622146606,44.2569847106934,3670144,1036,2006,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-02 22:48:52.333597,-79.02383683320701,24.63158184325457,21.65119988210545,0.01533703075868777,12.0,24.68,1.1367971201176101,24.08,0.4577,1.336,2.9291,1.0166,1.8766,1.9573,1.520378472593003,7
1295,npp,304,1811,3.98206543922424,15.446343421936,44.2598495483398,3670144,303,1388,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-03 22:30:02.008089,96.72951087067759,12.80564649819197,11.315115438777037,0.04864858168218807,9.0,-12.88,1.015504800579495,-13.47,0.4345,1.2563,3.3361,1.0811,4.0423,4.3049,2.918998586017031,7
1331,npp,2643,1143,6.17690372467041,15.4517192840576,44.2597579956055,3670144,2645,841,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-04 22:11:11.681490,97.41265730908682,43.622639056936094,37.64090581535651,0.104096066121699,6.0,-43.73,1.5732132722552272,-44.1,0.6509,1.6568,4.2182,0.8198,4.2313,5.0635,2.098009943771941,7
1367,npp,1896,476,9.57288932800293,15.452356338501,44.2609024047852,3670144,1896,283,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-05 21:52:17.799269,96.02242497877533,61.709218440185886,51.21125399258934,0.20917633117313733,3.0,-61.82,2.5331140255951103,-62.05,0.8671,2.3014,5.1816,0.5902,4.2288,5.6496,-0.3094179840898086,7
1385,npp,775,4020,9.3785400390625,15.4503860473633,44.2553329467773,3670144,776,3177,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-05 23:32:38.844979,-76.55770180626202,69.10614067526993,55.79834956650826,0.1544169363994562,19.0,69.26,3.5496478698597698,69.03,0.9908,2.5444,4.835,0.5338,3.2835,5.0063,0.6072683509996404,7
1430,npp,95,3365,6.04680204391479,15.4505157470703,44.2600593566895,3670144,93,2714,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-06 23:13:52.077573,-77.78259033667896,56.42053640293402,47.52063935547859,0.1371181405016334,16.0,56.53,2.1127631471468895,56.21,0.6348,1.6768,4.2855,0.81,3.4266,4.8977,0.9914766686524707,7
1466,npp,2470,2698,4.55467557907104,15.4535074234009,44.2579116821289,3670144,2471,2169,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-07 22:55:05.312516,-79.52552519607711,34.82952423397631,30.370360570920614,0.09925315796128178,13.0,34.9,1.2937979144666532,34.43,0.5064,1.5104,4.1972,0.8992,3.7111,4.0956,1.2680747730686863,7
1538,npp,1030,1366,2.41254782676697,15.4506387710571,44.2606468200684,3670144,1031,1029,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-09 22:17:24.659358,97.56145059771471,35.03272195692074,30.540831480229635,0.039335188452606404,7.0,-35.13,1.2937979144666532,-35.55,0.6344,1.5099,3.6937,0.8995,2.0558,2.1701,1.0495186508480787,7
1574,npp,271,694,2.5965530872345,15.4492216110229,44.2596054077148,3670144,269,475,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-10 21:58:30.774162,96.06486077316373,56.791365904027245,47.785740487790164,0.01830090900518613,4.0,-56.89,2.1127631471468895,-57.14,0.7535,2.3607,4.6152,0.5753,1.4698,1.4939,0.9725434713933815,7
1610,npp,2587,35,3.55399227142334,15.4466562271118,44.2617301940918,3670144,2586,13,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-11 21:39:36.885545,95.20409972570943,69.58614038111995,56.058473645264144,0.004827592311956818,1.0,-69.69,3.5496478698597698,-69.84,1.0568,2.8105,4.8533,0.4833,1.5677,1.7175,1.579971488789078,7
1628,npp,1520,3581,2.59080410003662,15.4483604431152,44.2572975158691,3670144,1524,2907,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-11 23:20:03.268191,-77.33019652434167,61.309640457221626,50.949328723625094,0.017820790793243432,17.0,61.43,2.5331140255951103,61.19,0.5843,2.0156,3.7961,0.6739,1.5853,1.7458,1.2381210851243893,7
1664,npp,828,2920,1.45673978328705,15.447829246521,44.2609024047852,3670144,827,2355,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-12 23:01:16.499458,-78.52558690008074,43.377819138494,37.44477067588263,0.007075911158677299,14.0,43.47,1.4867838833500562,43.11,0.4983,1.4567,3.5061,0.9323,1.3582,1.3582,1.1566213528753453,7
1745,npp,2468,1587,1.26681053638458,15.4515781402588,44.2555809020996,3670176,2469,1193,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-14 22:23:37.623923,98.25167415778967,24.825229925931698,21.81786088572483,9.65420843944828e-07,8.0,-24.9,1.1367971201176101,-25.225,0.4974,1.2884,3.1813,1.0542,1.3392,1.3354,1.3354,7
1781,npp,1730,915,3.04492521286011,15.4479560852051,44.2567176818848,3670176,1732,681,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-15 22:04:45.516361,97.15514604047934,50.8767307035446,43.371008219308216,3.8997055633409133e-13,5.0,-50.99,1.847645286154319,-51.24,0.796,2.0557,4.3404,0.6607,1.8936,2.0118,2.0118,7
1817,npp,977,254,3.74813747406006,15.4509420394897,44.2619781494141,3670176,981,130,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-16 21:45:51.632971,95.94105512771411,65.96169802018608,53.94017421629291,6.039413675080022e-19,2.0,-66.07,3.0,-66.24,1.0794,2.6526,5.26,0.512,1.7234,1.9191,1.9191,7
1835,npp,2955,3798,3.0565128326416,15.4501132965088,44.2578506469727,3670176,2954,3057,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.99489138828173,65.46299641302218,53.640137540674644,1.4115283652108152e-08,18.0,65.59,3.0,65.42,0.6698,2.6546,4.6853,0.5116,1.4922,1.5638,1.5638,7
1880,npp,2252,3141,1.51226413249969,15.4504547119141,44.259635925293,3670176,2251,2512,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-17 23:07:27.694296,-78.13375217660666,50.43038557733965,43.030490672863934,5.8942538280573385e-15,15.0,50.53,1.847645286154319,50.27,0.544,1.5172,4.0085,0.8952,1.3555,1.3537,1.3537,7
1916,npp,1548,2472,0.754951894283295,15.4535427093506,44.2574844360352,3670176,1548,2002,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-18 22:48:39.149535,-79.38298461736076,24.39686343641132,21.447060621939155,9.63208647716848e-21,12.0,24.43,1.1367971201176101,24.08,0.4577,1.336,2.9291,1.0166,0.847,0.7675,0.7675,7
1943,npp,829,1806,1.18017435073853,15.452841758728,44.2582244873047,3670176,829,1384,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-19 22:29:48.824867,95.80727492599371,13.123048079323121,11.594177310155699,1.204061246305145e-25,9.0,-13.16,1.015504800579495,-13.47,0.4345,1.2563,3.3361,1.0811,1.2832,1.2758,1.2758,7
1988,npp,95,1137,0.770315766334534,15.4515628814697,44.2565879821777,3670176,94,837,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-20 22:10:56.717402,96.62516100860654,43.8359927259764,37.81215493515402,1.8046063729986082e-31,6.0,-43.93,1.5732132722552272,-44.1,0.6509,1.6568,4.2182,0.8198,0.7947,0.6315,0.6315,7
2024,npp,2419,472,2.96761989593506,15.4481210708618,44.2593078613281,3670176,2421,280,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-21 21:52:04.611890,96.27328111097464,61.79953538230176,51.27009048534226,2.6459389513337095e-29,3.0,-61.91,2.5331140255951103,-62.05,0.8671,2.3014,5.1816,0.5902,1.6212,1.7514,1.7514,7
2042,npp,1298,4015,1.45773339271545,15.4476327896118,44.2590522766113,3670176,1301,3175,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.77063751202758,69.04262752106487,55.76097295593243,1.0106227458333355e-26,19.0,69.18,3.5496478698597698,69.03,0.9908,2.5444,4.835,0.5338,1.0521,0.7781,0.7781,7
2168,npp,2258,2028,2.40073823928833,15.4517841339111,44.2617416381836,3670176,2259,1595,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-24 22:36:01.771347,100.00538151182525,0.34965422266172264,0.3095085116586525,3.336350730358483e-26,10.0,-0.43,1.0,-0.74,0.4651,1.3582,2.9645,1.0,2.4007,2.4007,2.4007,7
2204,npp,1529,1360,1.33650457859039,15.4509563446045,44.2566337585449,3670176,1529,1026,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-25 22:17:09.642033,97.34426831667663,35.290466788237794,30.755927951141196,5.292719139641606e-23,7.0,-35.38,1.2937979144666532,-35.55,0.6344,1.5099,3.6937,0.8995,1.2241,1.2022,1.2022,7
2240,npp,784,689,3.0576605796814,15.4481763839722,44.2592811584473,3670176,788,471,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-26 21:58:15.756007,95.99891256395043,56.915589685796164,47.87082592719489,2.8240321885018855e-18,4.0,-57.02,2.1127631471468895,-57.14,0.7535,2.3607,4.6152,0.5753,1.6881,1.7592,1.7592,7
2285,npp,26,30,4.12026143074036,15.4468097686768,44.2568702697754,3670176,25,11,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-27 21:39:21.874585,95.21777182809625,69.66917509581678,56.0980582649423,2.9060936519546442e-12,1.0,-69.76,3.5496478698597698,-69.84,1.0568,2.8105,4.8533,0.4833,1.7272,1.9912,1.9912,7
2303,npp,2031,3574,1.41437244415283,15.4513788223267,44.2559814453125,3670176,2036,2902,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-27 23:19:48.257746,-77.37058232879559,61.17077728377837,50.85051431137108,1.1079505537840045e-21,17.0,61.28,2.5331140255951103,61.19,0.5843,2.0156,3.7961,0.6739,1.1209,0.9531,0.9531,7
2339,npp,1337,2913,1.094178199768066,15.4519844055176,44.2555961608887,3670176,1337,2350,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.7833243983486,43.125843248190826,37.23753417358341,2.5242507114177577e-16,14.0,43.22,1.4867838833500562,43.11,0.4983,1.4567,3.5061,0.9323,1.1143,1.0202,1.0202,7
2366,npp,627,2248,0.821482062339783,15.4502925872803,44.2584037780762,3670176,627,1805,196611,3866787,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-29 22:42:12.947798,-79.74306844209177,12.327961208911814,10.893875873181425,1.1442862933568875e-09,11.0,12.36,1.015504800579495,12.19,0.4231,1.2586,2.8201,1.0791,0.9277,0.8865,0.8865,7
2402,npp,2974,1581,2.36148166656494,15.4464235305786,44.2602119445801,3670144,2973,1188,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-30 22:23:20.844365,96.72382686461941,25.13761066016871,22.086471353023413,0.001037984902416126,8.0,-25.2,1.1367971201176101,-25.225,0.4974,1.2884,3.1813,1.0542,2.3021,2.4894,2.459829872892303,7
2447,npp,2217,909,3.17868161201477,15.4493207931519,44.2610397338867,3670144,2217,677,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-05-31 22:04:28.744573,96.67914048545434,51.05241316778808,43.502624362529346,0.015520164007669349,5.0,-51.16,1.847645286154319,-51.24,0.796,2.0557,4.3404,0.6607,1.966,2.1002,1.6580613702657674,7
2537,npp,2752,3133,4.99360275268555,15.4514226913452,44.2575263977051,3670144,2755,2507,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-06-02 23:07:10.930582,-77.7737687867592,50.202333352994934,42.85054526436686,0.05139830271808889,15.0,50.3,1.7549928774784245,50.27,0.544,1.5172,4.0085,0.8952,3.339,4.4701,3.005864498157921,7
2564,npp,2047,2465,8.91280937194824,15.4490251541138,44.258918762207,3670144,2046,1996,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-06-03 22:48:22.389616,-78.70850667490758,24.048747903408465,21.143884805012206,0.13470346142271333,12.0,24.08,1.1367971201176101,24.08,0.4577,1.336,2.9291,1.0166,8.0232,9.0606,5.223166076977929,7
2591,npp,1326,1799,13.2777309417725,15.4496202468872,44.2564315795898,3670144,1326,1378,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-06-04 22:29:32.074425,97.23465480553755,13.48026260704711,11.90761633123167,0.17196192670596713,9.0,-13.55,1.015504800579495,-13.47,0.4345,1.2563,3.3361,1.0811,13.196,14.3541,9.455246443899444,7
2627,npp,590,1130,9.52777862548828,15.4488296508789,44.2552261352539,3670144,589,832,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-06-05 22:10:39.980511,96.51470320630322,44.080093499222336,38.00628834746212,0.1153496565355501,6.0,-44.17,1.5732132722552272,-44.1,0.6509,1.6568,4.2182,0.8198,6.3613,7.8104,4.5243175168677086,7
2663,npp,2911,465,6.65969228744507,15.4483394622803,44.2582359313965,3670144,2908,275,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-06-06 21:51:46.107428,95.9620094223832,61.946572499090756,51.36299169984451,0.07538491410563332,3.0,-62.05,2.5331140255951103,-62.05,0.8671,2.3014,5.1816,0.5902,3.0787,3.9303,1.7827336077359033,7
2681,npp,1790,4005,6.05960273742676,15.4533567428589,44.2588691711426,3670144,1797,3171,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-06-06 23:32:07.153748,-76.54931804448225,68.90675983948681,55.67820720824307,0.08400810041995514,19.0,69.03,3.5496478698597698,69.03,0.9908,2.5444,4.835,0.5338,2.3485,3.2346,0.8413761662892014,7
2717,npp,1107,3352,4.43303680419922,15.4529523849487,44.2602577209473,3670144,1109,2701,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-06-07 23:13:22.175124,-78.2870796368454,56.108020329365445,47.2875345450612,0.06117571819183348,16.0,56.21,2.0682789409984763,56.21,0.6348,1.6768,4.2855,0.81,2.6908,3.5906,1.8478253617307856,7
2753,npp,390,2685,3.05060505867004,15.4522132873535,44.2606163024902,3670144,391,2160,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-06-08 22:54:33.640629,-79.29183785866658,34.272171264255924,29.89748969591128,0.03934527897264754,13.0,34.35,1.2937979144666532,34.43,0.5064,1.5104,4.1972,0.8992,2.5486,2.7431,1.6222311919847516,7
2789,npp,2746,2019,2.1144683361053502,15.4494886398315,44.2554359436035,3670144,2746,1587,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-06-09 22:35:43.329475,82.74632403933188,0.9172601167324174,0.8118903190546292,0.021391891548263223,10.0,-0.91,1.0,-0.74,0.4651,1.3582,2.9645,1.0,2.1145,2.1145,1.5050875213755075,7
2825,npp,2014,1353,3.06001567840576,15.4482526779175,44.2601737976074,3670144,2013,1021,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-06-10 22:16:51.234146,97.20902681502712,35.5868694061322,31.00299549639388,0.008695792161749611,7.0,-35.68,1.2937979144666532,-35.55,0.6344,1.5099,3.6937,0.8995,2.5563,2.7525,2.5047741622479145,7
2861,npp,1268,683,3.75042700767517,15.4465818405151,44.2595825195312,3670144,1269,464,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-06-11 21:57:59.136312,96.80446162889591,57.05771436580411,47.96976939751333,0.0015654210027196002,4.0,-57.16,2.1127631471468895,-57.14,0.7535,2.3607,4.6152,0.5753,2.016,2.1578,2.1132042665555844,7
2915,npp,2513,3567,2.39851474761963,15.4511365890503,44.2615928649902,3670144,2516,2894,196611,3866755,757,yem_sanaa_37_17,15.45,44.25833333,37,17,yem_sanaa,2012-06-12 23:19:31.642350,-77.79899137152645,61.026340155822396,50.748920158920846,0.0031969806974677106,17.0,61.14,2.5331140255951103,61.19,0.5843,2.0156,3.7961,0.6739,1.5094,1.6162,1.5251243732110902,7
