gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2237,1792,0.42127737402916,15.4910278320312,44.1154518127441,3670144,2237,1371,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-01 22:30:18.301373,96.94129594800528,13.8880638207132,12.266884727045886,0.0038898767341721836,9.0,-13.95,1.015504800579495,-14.68,0.225,0.5157,1.7549,0.8909,0.3665,0.3753,0.2903661293935203,7
62,npp,1508,1124,1.15809047222137,15.4937038421631,44.1181678771973,3670144,1509,827,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-02 22:11:27.952849,97.21253415484941,44.267491738368534,38.159562699455506,0.021817580594239633,6.0,-44.37,1.5732132722552272,-44.85,0.2376,0.6062,2.3725,0.7578,0.8102,0.8776,0.401222033865825,7
98,npp,765,459,3.70521211624146,15.4898538589478,44.1188621520996,3670144,763,270,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-03 21:52:34.045644,96.02513444813499,62.06340014149252,51.444995296162176,0.05267160243503,3.0,-62.18,2.5331140255951103,-62.48,0.2899,0.9747,2.8017,0.4714,1.5374,1.7465,0.596437061873293,7
116,npp,2718,4000,2.13631725311279,15.4928407669067,44.1142539978027,3670144,2715,3168,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-03 23:32:55.089442,-76.56412651147699,68.81604217855546,55.63087624892787,0.01668386756981164,19.0,68.95,3.5496478698597698,68.71,0.4863,1.1747,3.5595,0.3911,0.7303,0.8355,0.47121456212439944,7
233,npp,640,2015,6.38452196121216,15.4932279586792,44.1198844909668,3670144,640,1582,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-06 22:36:32.947070,59.10368446109436,1.499690594701386,1.3275032940465985,0.21336238665732934,10.0,-1.13,1.0,-1.93,0.1981,0.4594,1.9057,1.0,6.3845,6.3845,1.7258193838647848,7
269,npp,2972,1348,4.15971088409424,15.4909343719482,44.1132049560547,3670144,2971,1018,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-07 22:17:42.605189,97.14685483788091,35.788178219124376,31.174866359167762,0.14159343123849458,7.0,-35.89,1.2937979144666532,-36.44,0.1923,0.6687,2.4687,0.687,3.1577,2.8579,-0.23373477132575227,7
350,npp,1480,18,2.20213961601257,15.491382598877,44.1137466430664,3670144,1480,5,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-09 21:39:56.578398,95.32144767450052,69.83336454211792,56.19290611307881,0.048903606582250715,1.0,-69.95,3.5496478698597698,-69.97,0.4009,2.6814,3.5853,0.1713,0.3244,0.3773,-0.690490286812522,7
368,npp,415,3564,2.12371361255646,15.4947357177734,44.1151428222656,3670144,420,2893,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-09 23:20:22.959653,-77.14336712379679,60.95021339218498,50.70430492759947,0.062243068989869664,17.0,61.07,2.5331140255951103,60.76,0.3083,0.7022,2.3732,0.6543,1.0206,1.3896,0.030547996810797118,7
404,npp,2799,2903,1.2116162776947,15.4930047988892,44.1153945922852,3670144,2798,2341,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-10 23:01:36.164183,-78.56505250256916,42.771842756805036,36.95218266271807,0.0375320801924197,14.0,42.85,1.4867838833500562,42.35,0.2288,0.5535,2.3635,0.83,0.9021,1.0057,0.18620234994570106,7
557,npp,1856,3783,2.98975157737732,15.4901142120361,44.1197128295898,3670144,1861,3048,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-14 23:26:35.786893,-76.74958771456184,65.19776053922382,53.47633003909548,0.0010526857346397258,18.0,65.33,3.0,65.04,0.3652,1.151,3.1089,0.3992,1.0723,1.1934,1.1704150367003328,7
593,npp,1173,3127,0.610157132148743,15.4926862716675,44.1183090209961,3670176,1174,2503,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.49009240748933,50.01100672608869,42.707061857756756,8.940059281947918e-07,15.0,50.12,1.7549928774784245,49.67,0.237,0.6054,2.6247,0.7589,0.4622,0.4631,0.4631,7
629,npp,473,2458,0.021459609270096006,15.4923467636108,44.1174583435059,3670176,473,1990,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-16 22:49:02.200789,-79.69265298553812,23.698398065787416,20.842259616263437,2.4095265307264394e-13,12.0,23.74,1.1367971201176101,22.98,0.2082,0.565,2.022,0.8131,-0.0187,0.0174,0.0174,7
665,npp,2830,1792,0.380963772535324,15.4905052185059,44.1154365539551,3670176,2830,1371,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-17 22:30:11.853219,95.44829578109847,13.915431493131797,12.291585575283005,1.7226927298743403e-19,9.0,-13.95,1.015504800579495,-14.68,0.225,0.5157,1.7549,0.8909,0.3268,0.3394,0.3394,7
710,npp,2100,1123,0.19607572257518768,15.4886713027954,44.1132164001465,3670176,2101,826,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-18 22:11:21.506297,97.41365341216526,44.2825741898998,38.173812945057534,1.2562723701376582e-24,6.0,-44.41,1.5732132722552272,-44.85,0.2376,0.6062,2.3725,0.7578,0.1987,0.1486,0.1486,7
764,npp,235,4001,0.460825651884079,15.4946327209473,44.113842010498,3670176,234,3168,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.49769293839482,68.81855303059801,55.635642446376295,1.328995607340224e-21,19.0,68.97,3.5496478698597698,68.71,0.4863,1.1747,3.5595,0.3911,0.2583,0.1802,0.1802,7
872,npp,1208,2014,0.23072869330644602,15.4913816452026,44.1135368347168,3670176,1208,1582,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-22 22:36:26.497228,86.98417402866987,1.186126325866209,1.04999184092865,4.8328170345122886e-29,10.0,-1.19,1.0,-1.93,0.1981,0.4594,1.9057,1.0,0.2307,0.2307,0.2307,7
908,npp,482,1348,0.494336664676666,15.4911737442017,44.1153182983398,3670176,483,1018,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-23 22:17:36.157229,98.24552998886878,35.78014271593199,31.169432381336783,9.687416195986964e-28,7.0,-35.89,1.2937979144666532,-36.44,0.1923,0.6687,2.4687,0.687,0.3247,0.3396,0.3396,7
944,npp,2812,677,1.68628931045532,15.4942541122437,44.1193161010742,3670176,2811,458,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-24 21:58:42.261361,96.34061287023916,57.195532208414036,48.076900902443946,5.224360765871438e-25,4.0,-57.31,2.2013981571160284,-57.64,0.3206,0.7756,2.1679,0.5924,0.8731,0.9989,0.9989,7
980,npp,2041,17,0.400929898023605,15.4944438934326,44.1169395446777,3670176,2041,4,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-25 21:39:48.364748,95.33449074002156,69.8479832330894,56.20310295813404,7.761556488915685e-21,1.0,-69.97,3.5496478698597698,-69.97,0.4009,2.6814,3.5853,0.1713,-0.183,0.0687,0.0687,7
1070,npp,2652,2236,0.351634562015533,15.4901895523071,44.1140403747559,3670176,2652,1794,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-27 22:42:39.405808,-78.57528335066155,11.675419296371869,10.319774852187997,1.8870805396178828e-18,11.0,11.68,1.015504800579495,11.01,0.1721,0.3648,1.5207,1.2592,0.4464,0.4428,0.4428,7
1142,npp,1193,897,0.478322565555573,15.4890594482422,44.1153984069824,3670176,1193,670,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-29 22:04:56.951883,96.55345522312295,51.39116999273562,43.76674939537065,5.881976265623373e-06,5.0,-51.5,1.847645286154319,-51.84,0.2911,0.7254,2.5818,0.6334,0.3257,0.3029,0.3029,7
1178,npp,441,236,1.61915004253387,15.4927501678467,44.1146507263184,3670144,441,120,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-30 21:46:03.056143,95.81694606815354,66.27603341533407,54.13491338906099,0.004028139693565028,2.0,-66.4,3.0,-66.61,0.409,1.1437,3.5972,0.4017,0.6179,0.6504,0.5624472141154144,7
1196,npp,2422,3782,0.473771572113037,15.4911470413208,44.1196899414062,3670176,2423,3046,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.15368073097544,65.1789042093305,53.46583832342319,4.660100224965175e-10,18.0,65.31,3.0,65.04,0.3652,1.151,3.1089,0.3992,0.2337,0.1891,0.1891,7
1232,npp,1736,3125,0.646857500076294,15.4942359924316,44.118106842041,3670144,1736,2501,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-01 23:07:40.883881,-78.25285422701961,49.94272888871472,42.65470059352488,0.0008162356668146701,15.0,50.06,1.7549928774784245,49.67,0.237,0.6054,2.6247,0.7589,0.4831,0.4909,0.4909,7
1268,npp,1034,2456,2.39935326576233,15.492317199707,44.119556427002,3670144,1034,1989,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-02 22:48:52.333597,-79.41894758948143,23.59484325247694,20.752698647337645,0.0155052070493449,12.0,23.64,1.1367971201176101,22.98,0.2082,0.565,2.022,0.8131,2.073,1.9509,1.6123501334485104,7
1295,npp,300,1790,2.22095036506653,15.494833946228,44.1181831359863,3670144,300,1369,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-03 22:30:02.008089,97.80938267020026,13.98016736128011,12.348504256682936,0.04886120152899278,9.0,-14.06,1.015504800579495,-14.68,0.225,0.5157,1.7549,0.8909,2.1387,1.9787,0.9118356102152245,7
1331,npp,2640,1120,2.53776454925537,15.4888248443604,44.1160430908203,3670144,2638,824,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-04 22:11:09.902209,96.43181442204943,44.4066134535797,38.27400806248091,0.10431100813788598,6.0,-44.51,1.5732132722552272,-44.85,0.2376,0.6062,2.3725,0.7578,1.6872,1.9232,-0.3543882819587818,7
1367,npp,1893,455,4.71483039855957,15.4888896942139,44.1143379211426,3670144,1894,267,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-05 21:52:17.799269,96.09673784987544,62.1420874903513,51.50001620616482,0.20929400060847336,3.0,-62.26,2.6065528283652384,-62.48,0.2899,0.9747,2.8017,0.4714,1.8943,2.2223,-2.347549067511791,7
1385,npp,774,3999,6.06555891036987,15.4891977310181,44.1142959594727,3670144,775,3167,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-05 23:32:38.844979,-76.6207501294755,68.78188671978215,55.615303908727796,0.15480768097594222,19.0,68.94,3.5496478698597698,68.71,0.4863,1.1747,3.5595,0.3911,1.8373,2.3723,-1.0078625201622287,7
1430,npp,93,3344,4.72233963012695,15.493803024292,44.1169967651367,3670144,92,2693,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-06 23:13:52.077573,-77.90449019107106,55.89295498534435,47.13688347819265,0.13721345232526694,16.0,56.0,2.0682789409984763,55.7,0.2769,0.8091,3.1603,0.5678,2.3514,2.6814,-0.314599719703903,7
1466,npp,2468,2677,3.29091453552246,15.491943359375,44.1179733276367,3670144,2469,2155,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-07 22:55:05.312516,-79.735961804331,33.938294776318095,29.618587158874313,0.09919972805182116,13.0,34.01,1.2937979144666532,33.5,0.2179,0.5164,1.8519,0.8897,2.6039,2.9281,0.7621144322479685,7
1538,npp,1027,1345,2.1275999546051,15.4907665252686,44.1175117492676,3670144,1028,1016,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-09 22:17:24.659358,97.78722874686434,35.92024795070832,31.286564718355482,0.03919445590036454,7.0,-36.02,1.2937979144666532,-36.44,0.1923,0.6687,2.4687,0.687,1.587,1.4618,0.6060050549600825,7
1574,npp,267,673,1.85102689266205,15.4941310882568,44.1149749755859,3670144,266,455,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-10 21:58:30.774162,96.21048474114865,57.3010805110281,48.15232069957929,0.018175116112037818,4.0,-57.41,2.2013981571160284,-57.64,0.3206,0.7756,2.1679,0.5924,0.9479,1.0965,0.6996537589465337,7
1610,npp,2582,14,1.0738629698753361,15.4950752258301,44.114818572998,3670144,2584,3,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-11 21:39:36.885545,95.30915444010398,69.90885668509407,56.235988223803375,0.004743662347854647,1.0,-70.01,3.5496478698597698,-69.97,0.4009,2.6814,3.5853,0.1713,0.0065,0.184,0.08042406904205969,7
1628,npp,1518,3560,2.14038300514221,15.4919404983521,44.1174774169922,3670144,1516,2889,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-11 23:20:03.268191,-77.43808688965608,60.873022172462164,50.65367904669218,0.017738224980232628,17.0,60.99,2.5331140255951103,60.76,0.3083,0.7022,2.3732,0.6543,1.0272,1.4005,1.013193098466442,7
1664,npp,826,2899,0.480778604745865,15.4886589050293,44.1169242858887,3670144,825,2338,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-12 23:01:16.499458,-78.68428313063187,42.611308445010714,36.82223306660715,0.0070135742074559585,14.0,42.71,1.4867838833500562,42.35,0.2288,0.5535,2.3635,0.83,0.4105,0.3991,0.24596147018697792,7
1709,npp,117,2233,0.487380027770996,15.4908761978149,44.1173667907715,3670144,117,1791,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-13 22:42:27.951209,-79.14077897171224,11.484363824311313,10.151390154562616,0.001194869684021515,11.0,11.51,1.015504800579495,11.01,0.1721,0.3648,1.5207,1.2592,0.5801,0.6137,0.5876105082064031,7
1745,npp,2465,1566,0.350916892290115,15.4923162460327,44.114673614502,3670176,2466,1176,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-14 22:23:37.623923,98.58845153359016,25.858271447602036,22.71089992542173,8.284467071284798e-07,8.0,-25.94,1.1367971201176101,-26.265,0.1913,0.5128,2.1085,0.8959,0.317,0.3144,0.3144,7
1781,npp,1726,893,0.296962901949883,15.4890155792236,44.1178016662598,3670176,1724,667,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-15 22:04:43.737126,96.39928170362998,51.502505006446285,43.8506515878335,3.4146712173138325e-13,5.0,-51.61,1.847645286154319,-51.84,0.2911,0.7254,2.5818,0.6334,0.2275,0.1881,0.1881,7
1817,npp,972,232,0.759842872619629,15.4932346343994,44.1137771606445,3670176,970,118,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-16 21:45:49.853689,95.4610283820051,66.35786940064501,54.181892253243205,5.381002990832513e-19,2.0,-66.47,3.0,-66.61,0.409,1.1437,3.5972,0.4017,0.3315,0.3052,0.3052,7
1835,npp,2954,3777,1.123506486415863,15.4878330230713,44.1173706054688,3670176,2953,3044,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.06181270849082,65.09087605992053,53.40838219586731,1.2320409976479006e-08,18.0,65.23,3.0,65.04,0.3652,1.151,3.1089,0.3992,0.4503,0.4485,0.4485,7
1880,npp,2250,3120,0.1424219068139791,15.4913873672485,44.1173706054688,3670176,2250,2498,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.26317224901915,49.801362209213615,42.543950011845,5.2242137267585254e-15,15.0,49.91,1.7549928774784245,49.67,0.237,0.6054,2.6247,0.7589,0.1956,0.1081,0.1081,7
1916,npp,1546,2451,0.050499819219112396,15.4908857345581,44.1191787719727,3670176,1546,1985,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-18 22:48:39.149535,-79.66325202604754,23.361191038030594,20.549117523647272,8.7995343950619e-21,12.0,23.39,1.1367971201176101,22.98,0.2082,0.565,2.022,0.8131,0.0068,0.0411,0.0411,7
1943,npp,826,1785,0.36323085427284196,15.4947319030762,44.1152496337891,3670176,826,1365,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-19 22:29:48.824867,96.71120243103283,14.294832215892274,12.624819777443147,1.1382199504228745e-25,9.0,-14.34,1.015504800579495,-14.68,0.225,0.5157,1.7549,0.8909,0.3093,0.3236,0.3236,7
1988,npp,92,1116,0.251783162355423,15.4890661239624,44.1189880371094,3670176,91,820,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-20 22:10:56.717402,96.78984936418635,44.538133747454594,38.37845953948956,1.771156200376894e-31,6.0,-44.64,1.5732132722552272,-44.85,0.2376,0.6062,2.3725,0.7578,0.2341,0.1908,0.1908,7
2024,npp,2414,451,0.70930016040802,15.4917278289795,44.1184463500977,3670176,2412,264,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-21 21:52:02.832610,95.74153978449947,62.24269086220206,51.56538661630022,2.705188280277436e-29,3.0,-62.34,2.6065528283652384,-62.48,0.2899,0.9747,2.8017,0.4714,0.3576,0.3343,0.3343,7
2042,npp,1296,3993,0.845374584197998,15.4889316558838,44.1195640563965,3670176,1301,3165,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.32189619778454,68.70402947630298,55.569664577562804,9.766593860109613e-27,19.0,68.85,3.5496478698597698,68.71,0.4863,1.1747,3.5595,0.3911,0.3667,0.3306,0.3306,7
2204,npp,1526,1340,1.54925537109375,15.4901027679443,44.11962890625,3670176,1526,1012,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-25 22:17:09.642033,97.57354475575183,36.13590125537565,31.46562723202837,5.881485809266768e-23,7.0,-36.23,1.2937979144666532,-36.44,0.1923,0.6687,2.4687,0.687,1.14,1.0644,1.0644,7
2240,npp,780,668,0.926939129829407,15.4932527542114,44.1153678894043,3670176,779,450,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-26 21:58:15.756007,96.14642692770164,57.420544249780185,48.233348462262114,3.2473632228259693e-18,4.0,-57.52,2.2013981571160284,-57.64,0.3206,0.7756,2.1679,0.5924,0.5282,0.5491,0.5491,7
2303,npp,2029,3553,0.10811722651124,15.4947299957275,44.1166458129883,3670176,2027,2884,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.47851718687373,60.733750422108876,50.55393905719853,1.2487555858740262e-21,17.0,60.85,2.5331140255951103,60.76,0.3083,0.7022,2.3732,0.6543,0.2249,0.0707,0.0707,7
2339,npp,1335,2893,0.242838583886623,15.491081237793,44.1194496154785,3670176,1335,2333,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-28 23:01:01.492331,-78.9449066169992,42.397095769011806,36.64496808187772,2.892431957211409e-16,14.0,42.49,1.4867838833500562,42.35,0.2288,0.5535,2.3635,0.83,0.2505,0.2016,0.2016,7
2366,npp,624,2226,0.27415868639946,15.4924898147583,44.1177291870117,3670176,624,1784,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-29 22:42:11.168518,-77.88829596404918,11.12784973657819,9.836511109427606,1.3266587051347285e-09,11.0,11.12,1.015504800579495,11.01,0.1721,0.3648,1.5207,1.2592,0.3701,0.3452,0.3452,7
2402,npp,2970,1560,1.60127532482147,15.4935331344604,44.119312286377,3670144,2970,1171,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-30 22:23:20.844365,97.23489852179402,26.16710261887274,22.975786118813094,0.0010742031112830708,8.0,-26.24,1.1367971201176101,-26.265,0.1913,0.5128,2.1085,0.8959,1.4169,1.4345,1.4110452135649203,7
2447,npp,2213,888,2.79931092262268,15.493724822998,44.120246887207,3670144,2214,664,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-31 22:04:28.744573,96.84937660603836,51.647031243493586,43.95753241846625,0.015662390125303415,5.0,-51.75,1.847645286154319,-51.84,0.2911,0.7254,2.5818,0.6334,1.5819,1.7729,1.430918105148562,7
2537,npp,2750,3112,3.43718433380127,15.4934959411621,44.114673614502,3670144,2749,2493,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-02 23:07:10.930582,-77.90471120862578,49.565587193513934,42.35714454713213,0.05164096640966774,15.0,49.67,1.7549928774784245,49.67,0.237,0.6054,2.6247,0.7589,2.073,2.6085,1.480940578771785,7
2564,npp,2044,2444,7.23547697067261,15.4926443099976,44.1204109191895,3670144,2044,1979,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-03 22:48:22.389616,-79.08511393155977,22.99741159357153,20.23181789145792,0.13492617397084725,12.0,23.03,1.0837787002826917,22.98,0.2082,0.565,2.022,0.8131,6.6142,5.8832,2.9371420694763724,7
2591,npp,1323,1779,10.5677795410156,15.4905395507812,44.1198501586914,3670144,1323,1359,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-04 22:29:32.074425,97.99484732632517,14.602163241143835,12.893989210568263,0.17199359030227113,9.0,-14.68,1.015504800579495,-14.68,0.225,0.5157,1.7549,0.8909,10.3581,9.4153,5.65989016514677,7
2627,npp,586,1109,8.52689743041992,15.4933185577393,44.1173286437988,3670144,586,815,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-05 22:10:39.980511,96.74305422385517,44.78298859972511,38.57231241201302,0.11522885286057663,6.0,-44.88,1.5732132722552272,-44.85,0.2376,0.6062,2.3725,0.7578,5.4941,6.4619,3.945925035287893,7
2663,npp,2907,444,4.28330087661743,15.4912042617798,44.1142807006836,3670144,2906,259,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-06 21:51:46.107428,96.07128790340025,62.36999817403295,51.64418402573978,0.07521118533125869,3.0,-62.48,2.6065528283652384,-62.48,0.2899,0.9747,2.8017,0.4714,1.7288,2.0189,0.37669447020329905,7
2681,npp,1789,3984,6.21927642822266,15.4918870925903,44.1205291748047,3670144,1787,3160,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-06 23:32:07.153748,-76.61314362190174,68.5860611464996,55.4961220234575,0.0839619168138629,19.0,68.71,3.3985290935932855,68.71,0.4863,1.1747,3.5595,0.3911,1.9438,2.4325,0.5992258204113092,7
2717,npp,1105,3331,3.16031932830811,15.4956865310669,44.1148986816406,3670144,1108,2679,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-07 23:13:22.175124,-78.41222986708006,55.56808149195312,46.893352216354934,0.061072243345297504,16.0,55.67,2.0682789409984763,55.7,0.2769,0.8091,3.1603,0.5678,1.5962,1.7945,0.4610124968180198,7
2753,npp,388,2663,1.95310366153717,15.4923505783081,44.1150970458984,3670144,389,2146,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-08 22:54:33.640629,-79.50876909001451,33.33552957392941,29.105949730387987,0.03923100679039304,13.0,33.41,1.2365102219381485,33.5,0.2179,0.5164,1.8519,0.8897,1.6214,1.7378,0.8812069811967264,7
2789,npp,2743,1998,1.15134537220001,15.4908666610718,44.1157531738281,3670144,2743,1567,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-09 22:35:43.329475,96.71731566198646,2.0672583048289006,1.8297139652708183,0.021293243117961245,10.0,-2.1,1.0,-1.93,0.1981,0.4594,1.9057,1.0,1.1513,1.1513,0.6863707286208874,7
2861,npp,1263,661,0.646655082702637,15.4920845031738,44.1150817871094,3670144,1268,444,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-11 21:57:57.357037,96.19747943458223,57.59264940401115,48.35315539937716,0.001528074088947255,4.0,-57.69,2.2013981571160284,-57.64,0.3206,0.7756,2.1679,0.5924,0.4009,0.383,0.34963512604201313,7
2915,npp,2511,3545,0.971663892269135,15.4909725189209,44.1193771362305,3670144,2516,2878,196611,3866755,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-12 23:19:29.863069,-77.21277877172608,60.560027780574174,50.43186077562457,0.003165582127693411,17.0,60.67,2.4157378735459294,60.76,0.3083,0.7022,2.3732,0.6543,0.571,0.6358,0.566680806462132,7
2951,npp,1815,2884,0.634253323078156,15.4902191162109,44.1159400939941,3670176,1815,2326,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.1315494550899,42.086336423974345,36.3890514559287,0.0003165727844286718,14.0,42.16,1.4867838833500562,42.35,0.2288,0.5535,2.3635,0.83,0.5137,0.5265,0.5265,7
2978,npp,1102,2218,1.52066397666931,15.4914054870605,44.1195335388184,3670176,1102,1777,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-14 22:41:52.792202,-76.7879946976028,10.678524051469385,9.43976235068414,1.269166483933704e-08,11.0,10.67,1.015504800579495,11.01,0.1721,0.3648,1.5207,1.2592,1.5976,1.9149,1.9149,7
3005,npp,358,1552,0.656920731067657,15.4934005737305,44.1182289123535,3670176,358,1165,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-15 22:23:02.481070,98.06077970223396,26.53851626596283,23.29455641276683,7.203389642716001e-15,8.0,-26.64,1.1367971201176101,-26.265,0.1913,0.5128,2.1085,0.8959,0.5862,0.5885,0.5885,7
