lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.92,0.94,0.837
2,0.9,0.913,0.808
3,0.877,0.89,0.787
4,0.868,0.871,0.78
5,0.858,0.855,0.769
6,0.844,0.841,0.764
7,0.831,0.83,0.755
8,0.826,0.821,0.758
9,0.819,0.813,0.762
10,0.812,0.807,0.756
11,0.804,0.802,0.748
12,0.801,0.798,0.756
13,0.796,0.795,0.749
14,0.791,0.792,0.738
15,0.79,0.79,0.747
16,0.791,0.788,0.76
17,0.786,0.787,0.744
18,0.781,0.786,0.742
19,0.781,0.785,0.75
20,0.781,0.784,0.753
21,0.781,0.783,0.742
22,0.778,0.782,0.743
23,0.781,0.781,0.75
24,0.784,0.779,0.748
25,0.78,0.778,0.75
26,0.771,0.775,0.745
27,0.774,0.774,0.736
28,0.767,0.773,0.743
29,0.768,0.773,0.745
30,0.76,0.772,0.731
31,0.774,0.771,0.746
32,0.779,0.77,0.756
33,0.776,0.769,0.738
34,0.771,0.767,0.73
35,0.77,0.766,0.732
36,0.764,0.765,0.731
37,0.764,0.763,0.715
38,0.756,0.762,0.712
39,0.757,0.761,0.717
40,0.759,0.759,0.72
41,0.756,0.759,0.717
42,0.756,0.757,0.721
43,0.757,0.757,0.711
44,0.756,0.756,0.71
45,0.755,0.756,0.707
46,0.753,0.755,0.696
47,0.755,0.754,0.702
48,0.758,0.754,0.718
49,0.756,0.754,0.707
50,0.747,0.753,0.699
51,0.748,0.752,0.698
52,0.75,0.751,0.702
53,0.749,0.75,0.693
54,0.749,0.75,0.71
55,0.748,0.749,0.708
56,0.753,0.749,0.711
57,0.752,0.747,0.721
58,0.75,0.746,0.72
59,0.748,0.744,0.717
60,0.748,0.743,0.725
61,0.749,0.741,0.718
62,0.744,0.74,0.707
63,0.739,0.738,0.697
64,0.734,0.738,0.703
65,0.733,0.737,0.69
66,0.736,0.736,0.691
67,0.732,0.736,0.693
68,0.73,0.736,0.688
69,0.734,0.736,0.69
70,0.73,0.735,0.694
71,0.73,0.735,0.694
72,0.731,0.736,0.687
73,0.732,0.736,0.689
74,0.734,0.736,0.691
75,0.737,0.737,0.684
76,0.739,0.737,0.691
77,0.74,0.738,0.698
78,0.741,0.739,0.68
79,0.744,0.74,0.705
80,0.751,0.74,0.701
81,0.748,0.741,0.693
82,0.742,0.741,0.688
83,0.741,0.74,0.696
84,0.739,0.74,0.687
85,0.74,0.739,0.687
86,0.734,0.738,0.69
87,0.73,0.736,0.691
88,0.729,0.734,0.691
89,0.731,0.731,0.703
90,0.729,0.729,0.698
91,0.728,0.726,0.684
92,0.727,0.723,0.683
93,0.725,0.72,0.685
94,0.721,0.717,0.684
95,0.717,0.713,0.682
96,0.711,0.71,0.679
97,0.707,0.707,0.664
98,0.703,0.705,0.669
99,0.698,0.703,0.672
100,0.699,0.701,0.671
101,0.699,0.7,0.672
102,0.697,0.699,0.685
103,0.696,0.698,0.679
104,0.695,0.698,0.663
105,0.694,0.698,0.66
106,0.692,0.697,0.662
107,0.69,0.697,0.658
108,0.69,0.697,0.662
109,0.697,0.697,0.66
110,0.703,0.698,0.666
111,0.702,0.698,0.672
112,0.703,0.698,0.674
113,0.698,0.698,0.659
114,0.699,0.698,0.663
115,0.7,0.698,0.673
116,0.7,0.697,0.671
117,0.706,0.696,0.672
118,0.707,0.695,0.686
119,0.695,0.694,0.67
120,0.696,0.692,0.666
121,0.689,0.69,0.66
122,0.684,0.688,0.656
123,0.683,0.685,0.644
124,0.679,0.683,0.651
125,0.677,0.681,0.639
126,0.675,0.679,0.638
127,0.673,0.677,0.639
128,0.673,0.675,0.644
129,0.672,0.673,0.638
130,0.669,0.671,0.632
131,0.665,0.669,0.63
132,0.665,0.668,0.63
133,0.664,0.667,0.637
134,0.664,0.666,0.632
135,0.665,0.665,0.629
136,0.665,0.664,0.626
137,0.665,0.664,0.622
138,0.666,0.663,0.62
139,0.667,0.662,0.616
140,0.659,0.662,0.62
141,0.662,0.661,0.618
142,0.662,0.66,0.625
143,0.666,0.659,0.634
144,0.666,0.657,0.637
145,0.663,0.656,0.627
146,0.652,0.655,0.62
147,0.651,0.654,0.631
148,0.645,0.653,0.62
149,0.651,0.652,0.615
150,0.65,0.65,0.621
151,0.651,0.65,0.618
152,0.649,0.649,0.616
153,0.645,0.648,0.617
154,0.648,0.648,0.614
155,0.645,0.647,0.601
156,0.644,0.647,0.608
157,0.643,0.646,0.6
158,0.639,0.647,0.599
159,0.643,0.647,0.604
160,0.65,0.648,0.618
161,0.65,0.649,0.602
162,0.65,0.649,0.598
163,0.652,0.65,0.601
164,0.653,0.65,0.598
165,0.655,0.651,0.591
166,0.654,0.651,0.599
167,0.652,0.651,0.592
168,0.649,0.651,0.598
169,0.648,0.651,0.596
170,0.65,0.65,0.588
171,0.653,0.649,0.587
172,0.654,0.648,0.606
173,0.644,0.646,0.596
174,0.647,0.645,0.6
175,0.642,0.643,0.602
176,0.647,0.641,0.612
177,0.638,0.639,0.603
178,0.637,0.637,0.601
179,0.639,0.634,0.604
180,0.628,0.632,0.588
181,0.627,0.63,0.576
182,0.623,0.628,0.584
183,0.622,0.626,0.578
184,0.624,0.624,0.572
185,0.619,0.623,0.567
186,0.623,0.621,0.57
187,0.62,0.62,0.561
188,0.617,0.618,0.569
189,0.613,0.617,0.565
190,0.612,0.616,0.572
191,0.614,0.615,0.573
192,0.614,0.614,0.582
193,0.613,0.613,0.566
194,0.612,0.612,0.572
195,0.615,0.611,0.576
196,0.615,0.61,0.567
197,0.614,0.609,0.565
198,0.61,0.607,0.563
199,0.609,0.606,0.565
200,0.608,0.605,0.572
201,0.605,0.603,0.574
202,0.597,0.602,0.568
203,0.6,0.6,0.565
204,0.593,0.599,0.564
205,0.596,0.597,0.569
206,0.599,0.596,0.573
207,0.597,0.595,0.571
208,0.595,0.594,0.576
209,0.593,0.593,0.566
210,0.589,0.592,0.56
211,0.592,0.591,0.564
212,0.587,0.59,0.558
213,0.583,0.589,0.553
214,0.583,0.588,0.563
215,0.585,0.588,0.559
216,0.587,0.588,0.561
217,0.588,0.587,0.554
218,0.591,0.587,0.555
219,0.592,0.586,0.545
220,0.59,0.586,0.547
221,0.588,0.586,0.548
222,0.588,0.585,0.552
223,0.588,0.584,0.548
224,0.588,0.584,0.556
225,0.582,0.583,0.543
226,0.579,0.582,0.554
227,0.581,0.581,0.554
228,0.579,0.58,0.551
229,0.572,0.579,0.533
230,0.577,0.579,0.553
231,0.574,0.578,0.552
232,0.574,0.576,0.548
233,0.572,0.574,0.554
234,0.573,0.572,0.563
235,0.577,0.57,0.561
236,0.569,0.568,0.563
237,0.565,0.566,0.562
238,0.56,0.564,0.545
239,0.565,0.562,0.552
240,0.572,0.561,0.558
241,0.563,0.559,0.538
242,0.56,0.558,0.537
243,0.556,0.556,0.532
244,0.554,0.555,0.524
245,0.555,0.553,0.523
246,0.554,0.552,0.527
247,0.547,0.551,0.526
248,0.549,0.551,0.529
249,0.547,0.551,0.534
250,0.547,0.551,0.537
251,0.545,0.551,0.534
252,0.546,0.552,0.521
253,0.549,0.553,0.518
254,0.552,0.554,0.523
255,0.558,0.556,0.526
256,0.558,0.557,0.525
257,0.559,0.559,0.518
258,0.557,0.56,0.512
259,0.564,0.562,0.523
260,0.562,0.563,0.519
261,0.563,0.564,0.521
262,0.566,0.565,0.526
263,0.565,0.565,0.529
264,0.568,0.566,0.523
265,0.572,0.565,0.528
266,0.571,0.564,0.528
267,0.572,0.562,0.521
268,0.566,0.56,0.52
269,0.562,0.558,0.518
270,0.554,0.555,0.508
271,0.551,0.552,0.507
272,0.552,0.549,0.502
273,0.544,0.546,0.504
274,0.543,0.543,0.497
275,0.536,0.54,0.495
276,0.532,0.537,0.493
277,0.532,0.533,0.495
278,0.524,0.53,0.493
279,0.523,0.528,0.499
280,0.521,0.525,0.499
281,0.52,0.523,0.484
282,0.52,0.521,0.49
283,0.518,0.52,0.481
284,0.516,0.519,0.489
285,0.517,0.518,0.498
286,0.517,0.517,0.49
287,0.519,0.517,0.484
288,0.524,0.517,0.498
289,0.522,0.517,0.502
290,0.523,0.518,0.503
291,0.517,0.518,0.485
292,0.519,0.518,0.487
293,0.518,0.518,0.488
294,0.51,0.517,0.491
295,0.512,0.517,0.501
296,0.516,0.516,0.504
297,0.521,0.516,0.508
298,0.517,0.515,0.494
299,0.52,0.514,0.486
300,0.518,0.513,0.489
301,0.518,0.512,0.487
302,0.511,0.512,0.485
303,0.507,0.511,0.471
304,0.51,0.511,0.481
305,0.51,0.51,0.481
306,0.506,0.51,0.479
307,0.503,0.51,0.473
308,0.506,0.509,0.48
309,0.507,0.509,0.47
310,0.506,0.509,0.479
311,0.506,0.509,0.48
312,0.506,0.509,0.472
313,0.506,0.509,0.475
314,0.509,0.509,0.465
315,0.512,0.509,0.467
316,0.515,0.509,0.48
317,0.515,0.509,0.481
318,0.514,0.509,0.473
319,0.513,0.509,0.482
320,0.511,0.509,0.494
321,0.514,0.509,0.494
322,0.507,0.508,0.481
323,0.503,0.508,0.481
324,0.505,0.507,0.482
325,0.504,0.506,0.484
326,0.5,0.505,0.485
327,0.495,0.504,0.478
328,0.502,0.502,0.485
329,0.506,0.501,0.495
330,0.502,0.499,0.488
331,0.501,0.498,0.475
332,0.5,0.496,0.476
333,0.498,0.495,0.473
334,0.494,0.494,0.47
335,0.498,0.494,0.47
336,0.496,0.494,0.482
337,0.495,0.494,0.474
338,0.491,0.494,0.469
339,0.489,0.495,0.468
340,0.491,0.496,0.471
341,0.492,0.497,0.467
342,0.491,0.498,0.466
343,0.491,0.499,0.464
344,0.498,0.5,0.471
345,0.501,0.501,0.472
346,0.502,0.502,0.464
347,0.498,0.502,0.445
348,0.505,0.503,0.461
349,0.505,0.503,0.469
350,0.511,0.503,0.471
351,0.509,0.503,0.466
352,0.514,0.503,0.483
353,0.51,0.502,0.477
354,0.506,0.501,0.478
355,0.5,0.499,0.476
356,0.5,0.497,0.478
357,0.494,0.494,0.47
358,0.49,0.491,0.467
359,0.478,0.489,0.455
360,0.482,0.486,0.456
361,0.48,0.482,0.456
362,0.478,0.479,0.457
363,0.479,0.475,0.445
364,0.472,0.472,0.438
365,0.468,0.469,0.441
366,0.465,0.466,0.442
367,0.463,0.463,0.439
368,0.46,0.461,0.44
369,0.457,0.459,0.435
370,0.455,0.458,0.425
371,0.454,0.457,0.419
372,0.452,0.456,0.422
373,0.452,0.455,0.414
374,0.451,0.455,0.418
375,0.452,0.455,0.425
376,0.454,0.455,0.424
377,0.461,0.454,0.434
378,0.457,0.454,0.436
379,0.458,0.454,0.428
380,0.455,0.453,0.432
381,0.453,0.453,0.43
382,0.447,0.452,0.418
383,0.448,0.451,0.424
384,0.453,0.449,0.433
385,0.455,0.448,0.433
386,0.443,0.446,0.412
387,0.446,0.444,0.424
388,0.438,0.441,0.418
389,0.44,0.439,0.414
390,0.436,0.436,0.417
391,0.431,0.433,0.412
392,0.427,0.43,0.405
393,0.425,0.427,0.398
394,0.424,0.425,0.398
395,0.424,0.422,0.395
396,0.421,0.421,0.403
397,0.422,0.42,0.399
398,0.42,0.419,0.404
399,0.42,0.42,0.399
400,0.421,0.422,0.408
