gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2240,1801,5.98501443862915,15.4616060256958,44.1747016906738,3670144,2240,1379,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-01 22:30:18.301373,96.14738530534684,13.391249290667616,11.829891716390867,0.0038491960115704243,9.0,-13.44,1.015504800579495,-14.17,0.5934,2.1825,8.7404,0.9143,5.74,5.4722,5.354656357154974,7
62,npp,1512,1133,9.17376041412354,15.4594202041626,44.1741485595703,3670144,1512,834,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-02 22:11:27.952849,96.97294197585819,43.96930803038284,37.91897443205395,0.0217509238182648,6.0,-44.07,1.5732132722552272,-44.525,0.7047,2.0809,7.4447,0.959,6.5041,8.7976,8.133387833833801,7
98,npp,769,468,14.1303243637085,15.461709022522,44.1733779907227,3670144,773,277,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-03 21:52:35.824924,96.24573504834864,61.88553709248394,51.32637171875673,0.052599454012436826,3.0,-61.99,2.5331140255951103,-62.3,0.9678,2.6358,8.5577,0.7571,6.5332,10.6978,9.091560302749885,7
116,npp,2721,4010,16.2222080230713,15.4620923995972,44.172779083252,3670144,2725,3173,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-03 23:32:56.868723,-76.73855005646479,68.96667105163954,55.715927773848065,0.01659682984313574,19.0,69.1,3.5496478698597698,68.85,1.0057,2.5028,11.3504,0.7973,5.8605,12.9341,12.427279398093244,7
233,npp,643,2025,7.47272348403931,15.4613771438599,44.1777076721191,3670144,643,1592,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-06 22:36:34.726350,89.74983482087897,0.5349927500926983,0.4735764596869257,0.21332119003356656,10.0,-0.58,1.0,-1.42,0.542,1.9955,8.0257,1.0,7.4727,7.4727,0.95846957442307,7
269,npp,2975,1357,5.6836633682251,15.4624471664429,44.1725463867188,3670144,2974,1024,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-07 22:17:42.605189,96.89983287949114,35.413086934217986,30.859853209770456,0.14163514741695876,7.0,-35.51,1.2937979144666532,-36.06,0.8316,2.7358,8.9754,0.7294,4.274,4.1458,-0.1793398817409857,7
350,npp,1483,27,9.7182502746582,15.464958190918,44.173755645752,3670144,1482,9,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-09 21:39:56.578398,95.25158568979387,69.70033961023925,56.119784972830374,0.048983507191554615,1.0,-69.81,3.5496478698597698,-69.97,1.4002,3.7027,9.9773,0.5389,3.6902,5.2376,3.7417811699602743,7
368,npp,418,3574,8.95459651947021,15.4639415740967,44.1740875244141,3670144,421,2900,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-09 23:20:24.738932,-77.70048142185179,61.1632962872603,50.84848696846767,0.06229312470171154,17.0,61.28,2.5331140255951103,60.95,0.8491,2.4,9.6101,0.8315,4.5831,7.4454,5.54314280664619,7
404,npp,2802,2913,9.27074527740479,15.4635601043701,44.1743812561035,3670144,2804,2350,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-10 23:01:37.943420,-78.96319193053752,43.116786364027845,37.23235288840985,0.03758703942911325,14.0,43.22,1.4867838833500562,42.67,0.6037,1.3904,7.3507,1.4353,7.2958,13.3059,12.158097309522033,7
557,npp,1859,3793,16.3379974365234,15.4605541229248,44.1751556396484,3670144,1861,3053,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-14 23:26:37.566129,-77.24136462607392,65.37107363982781,53.58405304855691,0.0010629339280514292,18.0,65.51,3.0,65.19,1.0835,3.3427,13.0709,0.597,6.3273,9.7534,9.720940981121466,7
593,npp,1176,3136,8.22487831115723,15.4601640701294,44.1777763366699,3670176,1176,2508,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-15 23:07:50.770975,-78.31791328359658,50.287407996926646,42.92080075474295,9.523540050166586e-07,15.0,50.39,1.7549928774784245,49.91,0.7107,1.9321,7.6546,1.0329,5.5812,8.4951,8.4951,7
665,npp,2833,1802,10.5207204818726,15.4629220962524,44.174373626709,3670176,2833,1380,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-17 22:30:13.632454,99.03679021669807,13.323499676266428,11.770859838250532,1.8081148236929822e-19,9.0,-13.38,1.015504800579495,-14.17,0.5934,2.1825,8.7404,0.9143,10.2064,9.6193,9.6193,7
710,npp,2103,1133,0.387128263711929,15.4602336883545,44.176326751709,3670176,2103,833,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-18 22:11:21.506297,97.24034923388801,43.95218964440258,37.90722206933898,1.3024472352738e-24,6.0,-44.07,1.5732132722552272,-44.525,0.7047,2.0809,7.4447,0.959,0.9189,0.3713,0.3713,7
764,npp,238,4010,1.000820279121399,15.4606714248657,44.1711730957031,3670176,235,3173,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-19 23:32:48.639973,-76.39788514834342,68.96053266777517,55.71592557828033,1.3769410914187075e-21,19.0,69.1,3.5496478698597698,68.85,1.0057,2.5028,11.3504,0.7973,1.5724,0.798,0.798,7
872,npp,1211,2024,10.3549470901489,15.4620542526245,44.1780967712402,3670176,1211,1591,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-22 22:36:26.497228,63.55545262609117,0.7571572285723046,0.6702626657133179,4.782450367227957e-29,10.0,-0.64,1.0,-1.42,0.542,1.9955,8.0257,1.0,10.3549,10.3549,10.3549,7
908,npp,485,1357,12.570948600769,15.4624328613281,44.1745719909668,3670176,486,1024,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-23 22:17:36.157229,98.00958923947975,35.4027024074355,30.852419395517725,9.427774615163111e-28,7.0,-35.51,1.2937979144666532,-36.06,0.8316,2.7358,8.9754,0.7294,9.5973,9.1695,9.1695,7
944,npp,2815,685,14.7666158676147,15.4663028717041,44.1722793579102,3670176,2820,467,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-24 21:58:42.261361,96.21728603277128,57.00479319408721,47.93981788948618,5.02240937906509e-25,4.0,-57.11,2.1127631471468895,-57.41,0.8579,2.7975,10.7165,0.7133,7.6607,10.5333,10.5333,7
980,npp,2045,26,2.42206287384033,15.4610681533813,44.1772003173828,3670176,2043,9,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-25 21:39:48.364748,95.23644374404152,69.71311862199511,56.12899806490381,7.31503641478108e-21,1.0,-69.83,3.5496478698597698,-69.97,1.4002,3.7027,9.9773,0.5389,1.6348,1.3053,1.3053,7
1070,npp,2655,2245,10.22926902771,15.4599151611328,44.1724510192871,3670176,2655,1802,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-27 22:42:39.405808,-77.81824948214528,12.190785601396442,10.77380441303962,1.77564223243597e-18,11.0,12.19,1.015504800579495,11.51,0.545,1.5361,8.1196,1.2991,10.556,13.2889,13.2889,7
1142,npp,1196,906,8.43609142303467,15.46164894104,44.1733474731445,3670176,1195,676,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-29 22:04:56.951883,96.41345350161286,51.141685599130554,43.575707565973325,5.473861002477909e-06,5.0,-51.24,1.847645286154319,-51.58,0.9984,3.2326,9.5392,0.6173,4.8118,5.2078,5.2078,7
1178,npp,444,245,2.42021584510803,15.4657955169678,44.1750907897949,3670144,443,125,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-30 21:46:03.056143,95.7363274106768,66.12118036752263,54.040599132702376,0.003992271693711968,2.0,-66.24,3.0,-66.45,1.1616,2.5873,8.5029,0.7713,1.9398,1.8666,1.744687227385822,7
1196,npp,2424,3791,1.54176664352417,15.4644565582275,44.1783332824707,3670176,2424,3052,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-04-30 23:26:27.659545,-77.07434775326382,65.34087979898538,53.56676569303864,4.3654175545615706e-10,18.0,65.47,3.0,65.19,1.0835,3.3427,13.0709,0.597,1.3952,0.9204,0.9204,7
1232,npp,1739,3134,0.922730207443237,15.4616765975952,44.1774101257324,3670144,1738,2507,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-01 23:07:40.883881,-78.08185132537345,50.2193994055286,42.86877390076771,0.0008019083574549758,15.0,50.33,1.7549928774784245,49.91,0.7107,1.9321,7.6546,1.0329,1.4204,0.953,0.953,7
1268,npp,1037,2465,15.7731122970581,15.46217918396,44.176399230957,3670144,1037,1996,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-02 22:48:52.333597,-79.02171474862787,24.042304011112144,21.140717455086648,0.015438123352799525,12.0,24.08,1.1367971201176101,23.44,0.5745,1.7108,7.1112,1.1664,14.3656,18.3979,17.926463042223833,7
1295,npp,303,1799,13.4787378311157,15.4653844833374,44.177547454834,3670144,303,1377,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-03 22:30:02.008089,97.05359341534651,13.479651675514354,11.908270873410132,0.04877839701066247,9.0,-13.55,1.015504800579495,-14.17,0.5934,2.1825,8.7404,0.9143,13.1193,12.3239,10.834344659212107,7
1331,npp,2643,1130,15.281289100647,15.4629583358765,44.1733779907227,3670144,2644,832,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-04 22:11:11.681490,97.39293458347444,44.060117358008355,37.994484187036775,0.10424198118869797,6.0,-44.17,1.5732132722552272,-44.525,0.7047,2.0809,7.4447,0.959,10.3863,14.6546,11.471342465317285,7
1367,npp,1896,464,6.94558572769165,15.4615774154663,44.1745262145996,3670144,1896,274,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-05 21:52:17.799269,96.0015131626245,61.96140234737761,51.37975930779798,0.20928508205248647,3.0,-62.08,2.5331140255951103,-62.3,0.9678,2.6358,8.5577,0.7571,3.6969,5.2583,-1.1326790157796713,7
1385,npp,776,4008,22.7038135528564,15.4619026184082,44.1736335754395,3670144,776,3172,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-05 23:32:38.844979,-76.5490399108148,68.92470841732194,55.69615449145711,0.154675024750421,19.0,69.07,3.5496478698597698,68.85,1.0057,2.5028,11.3504,0.7973,7.6865,18.1019,13.378558862874755,7
1430,npp,96,3353,6.3019003868103,15.4604749679565,44.1770706176758,3670144,100,2703,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-06 23:13:52.077573,-77.7580927801405,56.12741878711177,47.30773561796151,0.13720986944575123,16.0,56.23,2.1127631471468895,55.93,0.7812,2.2478,10.5006,0.8878,3.9144,5.5947,1.4046956872905731,7
1466,npp,2471,2686,3.91053009033203,15.4613189697266,44.1753082275391,3670144,2471,2161,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-07 22:55:05.312516,-79.4584950006589,34.32264256928827,29.943076533182655,0.09924727406269751,13.0,34.39,1.2937979144666532,33.88,0.6789,1.9335,7.4812,1.0321,3.5236,4.0361,1.005366802547535,7
1538,npp,1030,1354,17.7234020233154,15.4619750976562,44.1771507263184,3670144,1030,1021,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-09 22:17:24.659358,97.54660817824255,35.54255915319238,30.969512339399042,0.03926226334394249,7.0,-35.64,1.2937979144666532,-36.06,0.8316,2.7358,8.9754,0.7294,13.5797,12.9278,11.728840672931371,7
1574,npp,270,682,14.1171369552612,15.4657354354858,44.1737594604492,3670144,268,463,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-10 21:58:30.774162,96.08938463131818,57.091218460086004,48.00168495663076,0.018230537486694065,4.0,-57.19,2.1127631471468895,-57.41,0.8579,2.7975,10.7165,0.7133,7.3533,10.07,9.513290551905527,7
1628,npp,1521,3570,13.8013648986816,15.461630821228,44.1735572814941,3670144,1524,2897,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-11 23:20:05.047428,-77.99490098127515,61.07955838548316,50.79361075239342,0.01777503436643354,17.0,61.2,2.5331140255951103,60.95,0.8491,2.4,9.6101,0.8315,6.4965,11.4754,10.932600338760173,7
1664,npp,828,2908,0.883275985717773,15.4634742736816,44.1774864196777,3670144,827,2345,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-12 23:01:16.499458,-78.54058673832625,42.943934642748246,37.09270668911581,0.007040788241448149,14.0,43.03,1.4867838833500562,42.67,0.6037,1.3904,7.3507,1.4353,1.6545,1.2677,1.0526940881387883,7
1745,npp,2468,1575,11.4609184265137,15.4633798599243,44.1733551025391,3670176,2468,1183,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-14 22:23:37.623923,98.2343449671888,25.417353147158924,22.3299729047445,8.825179078753393e-07,8.0,-25.5,1.1367971201176101,-25.89,0.5828,1.7862,8.2363,1.1172,10.506,12.8041,12.8041,7
1781,npp,1729,903,1.28475785255432,15.4647989273071,44.1756820678711,3670176,1732,674,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-15 22:04:45.516361,97.18524868497808,51.21813342140548,43.632935898062534,3.6042976188439786e-13,5.0,-51.33,1.847645286154319,-51.58,0.9984,3.2326,9.5392,0.6173,0.9413,0.7931,0.7931,7
1817,npp,976,241,8.362717628479,15.4593696594238,44.1737327575684,3670176,981,123,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-16 21:45:49.853689,95.34680380267399,66.20346840587604,54.08805517097971,5.607838641802735e-19,2.0,-66.31,3.0,-66.45,1.1616,2.5873,8.5029,0.7713,3.9207,6.4499,6.4499,7
1835,npp,2956,3786,13.0708885192871,15.4610080718994,44.1762733459473,3670176,2954,3049,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-16 23:26:14.458021,-76.98235940624022,65.25415701058797,53.51031932767272,1.3013244528541714e-08,18.0,65.38,3.0,65.19,1.0835,3.3427,13.0709,0.597,5.2383,7.8031,7.8031,7
1880,npp,2253,3129,0.712241172790527,15.4588384628296,44.1765594482422,3670176,2251,2504,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-17 23:07:27.694296,-78.09136218623635,50.078610416947676,42.758713836332596,5.462917563364991e-15,15.0,50.18,1.7549928774784245,49.91,0.7107,1.9321,7.6546,1.0329,1.3005,0.7356,0.7356,7
1916,npp,1549,2460,0.422889947891235,15.46080493927,44.1758918762207,3670176,1548,1992,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-18 22:48:39.149535,-79.2576505400649,23.80822031787191,20.93691698966052,9.068239342107658e-21,12.0,23.84,1.1367971201176101,23.44,0.5745,1.7108,7.1112,1.1664,0.8626,0.4933,0.4933,7
1943,npp,829,1794,6.48841667175293,15.4652233123779,44.1747131347656,3670176,829,1373,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-19 22:29:48.824867,95.93105444501892,13.798311550140617,12.188247611347052,1.1573129596349797e-25,9.0,-13.84,1.015504800579495,-14.17,0.5934,2.1825,8.7404,0.9143,6.2357,5.9325,5.9325,7
1988,npp,95,1125,0.6148511469364171,15.4615478515625,44.1761932373047,3670176,93,827,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-20 22:10:56.717402,96.61243130631978,44.24077091618201,38.13891267914542,1.7720219811656576e-31,6.0,-44.34,1.5732132722552272,-44.525,0.7047,2.0809,7.4447,0.959,1.0637,0.5896,0.5896,7
2024,npp,2418,460,1.74125099182129,15.464524269104,44.1726608276367,3670176,2421,271,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-21 21:52:04.611890,96.28799936855945,62.05391758891167,51.439773857595924,2.6645183078161024e-29,3.0,-62.16,2.5331140255951103,-62.3,0.9678,2.6358,8.5577,0.7571,1.6424,1.3183,1.3183,7
2042,npp,1299,4002,1.86585247516632,15.4602842330933,44.1714935302734,3670176,1302,3169,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-21 23:32:25.657604,-76.76389228470958,68.84741980624368,55.65078544815034,9.810765896828845e-27,19.0,68.98,3.5496478698597698,68.85,1.0057,2.5028,11.3504,0.7973,1.8161,1.4877,1.4877,7
2168,npp,2259,2015,7.0963921546936,15.4600553512573,44.1728057861328,3670176,2259,1583,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-24 22:36:01.771347,96.91188496065122,1.0937739642353028,0.968180372879857,3.4648117726678514e-26,10.0,-1.13,1.0,-1.42,0.542,1.9955,8.0257,1.0,7.0964,7.0964,7.0964,7
2204,npp,1529,1348,9.96803092956543,15.4622344970703,44.1726264953613,3670176,1529,1018,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-25 22:17:09.642033,97.33154347473437,35.800588071969386,31.184415289830415,5.610455552847338e-23,7.0,-35.89,1.2937979144666532,-36.06,0.8316,2.7358,8.9754,0.7294,7.5855,7.2709,7.2709,7
2240,npp,784,677,8.03796339035034,15.4595355987549,44.17333984375,3670176,788,459,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-26 21:58:15.756007,95.99208525404107,57.21254314585707,48.08430886926171,3.0510500065639633e-18,4.0,-57.31,2.2013981571160284,-57.41,0.8579,2.7975,10.7165,0.7133,4.376,5.7336,5.7336,7
2285,npp,25,19,1.77824592590332,15.4611339569092,44.1771965026855,3670176,25,5,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-27 21:39:21.874585,95.22618240256814,69.84175988867797,56.19294395141739,3.1584989688345525e-12,1.0,-69.94,3.5496478698597698,-69.97,1.4002,3.7027,9.9773,0.5389,1.4534,0.9584,0.9584,7
2303,npp,2032,3562,1.49206829071045,15.461971282959,44.1736221313477,3670176,2036,2892,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-27 23:19:48.257746,-77.35343392493405,60.923559783061854,50.68301730853665,1.1830824744672868e-21,17.0,61.03,2.5331140255951103,60.95,0.8491,2.4,9.6101,0.8315,1.6371,1.2406,1.2406,7
2339,npp,1338,2902,0.90472286939621,15.4594659805298,44.178050994873,3670176,1337,2340,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-28 23:01:01.492331,-78.73301830259653,42.72779968032262,36.914165701491704,2.719958804174019e-16,14.0,42.82,1.4867838833500562,42.67,0.6037,1.3904,7.3507,1.4353,1.6689,1.2985,1.2985,7
2366,npp,627,2236,0.765753984451294,15.4636907577515,44.176082611084,3670176,627,1793,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-29 22:42:12.947798,-79.7222267351602,11.653497674636354,10.299754425116767,1.2474079435270482e-09,11.0,11.68,1.015504800579495,11.51,0.545,1.5361,8.1196,1.2991,1.237,0.9948,0.9948,7
2402,npp,2973,1569,11.2536640167236,15.464693069458,44.1783905029297,3670144,2973,1178,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-30 22:23:20.844365,96.86283990184914,25.729242253377596,22.5977838371679,0.0010592603095123509,8.0,-25.79,1.1367971201176101,-25.89,0.5828,1.7862,8.2363,1.1172,10.3237,12.5725,12.540153163121087,7
2447,npp,2217,896,8.82322216033936,15.4600601196289,44.1714134216309,3670144,2217,670,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-05-31 22:04:28.744573,96.65950447944226,51.42367669853698,43.78694417456481,0.01561748488515534,5.0,-51.53,1.847645286154319,-51.58,0.9984,3.2326,9.5392,0.6173,5.0214,5.4468,4.96988584443084,7
2537,npp,2753,3122,12.7972545623779,15.4641170501709,44.1740760803223,3670144,2755,2500,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-02 23:07:12.709863,-78.70254270909557,49.870927902106644,42.59391941138234,0.051555912142490355,15.0,49.97,1.7549928774784245,49.91,0.7107,1.9321,7.6546,1.0329,8.1866,13.2177,11.643327142600624,7
2564,npp,2047,2452,9.28834915161133,15.46399974823,44.1723594665527,3670144,2047,1986,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-03 22:48:22.389616,-78.69657372514692,23.411500628404546,20.591267669892694,0.13487588710154416,12.0,23.44,1.1367971201176101,23.44,0.5745,1.7108,7.1112,1.1664,8.6612,10.834,6.715268957409687,7
2591,npp,1326,1787,17.1830139160156,15.4620122909546,44.1725692749023,3670144,1326,1367,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-04 22:29:32.074425,97.28326722186905,14.156994495972302,12.502729341278421,0.1720203228836239,9.0,-14.23,1.015504800579495,-14.17,0.5934,2.1825,8.7404,0.9143,16.767,15.7108,10.45778214007833,7
2627,npp,589,1118,13.0385341644287,15.4656143188477,44.1750602722168,3670144,588,822,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-05 22:10:39.980511,96.56578694170743,44.484978233294676,38.3326245073317,0.11529696887442388,6.0,-44.57,1.5732132722552272,-44.525,0.7047,2.0809,7.4447,0.959,8.9607,12.5038,8.98295416888315,7
2663,npp,2910,453,11.6984052658081,15.4641828536987,44.1723327636719,3670144,2908,266,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-06 21:51:46.107428,95.976634480041,62.19710373161129,51.52963258503754,0.07529317422700615,3.0,-62.3,2.6065528283652384,-62.3,0.9678,2.6358,8.5577,0.7571,5.4724,8.8566,6.5573577807406265,7
2681,npp,1791,3993,10.7453994750977,15.4648265838623,44.178409576416,3670144,1797,3165,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-06 23:32:07.153748,-76.54108763237397,68.72665977152555,55.57616913240641,0.08399515262853122,19.0,68.85,3.5496478698597698,68.85,1.0057,2.5028,11.3504,0.7973,4.3176,8.5674,6.002423783771041,7
2717,npp,1108,3340,11.4818840026855,15.4630098342896,44.1743316650391,3670144,1110,2689,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-07 23:13:22.175124,-78.26441347453593,55.801483058148555,47.06406050845971,0.06112714806963548,16.0,55.9,2.0682789409984763,55.93,0.7812,2.2478,10.5006,0.8878,6.4602,10.1935,8.326848460500766,7
2753,npp,391,2672,9.25238513946533,15.4610500335693,44.1721992492676,3670144,391,2152,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-08 22:54:33.640629,-79.21964113662331,33.723769810916586,29.434345043719766,0.03928331496383116,13.0,33.8,1.2937979144666532,33.88,0.6789,1.9335,7.4812,1.0321,7.6525,9.5494,8.349797815544514,7
2789,npp,2746,2007,10.5075130462646,15.4619379043579,44.1737632751465,3670144,2746,1575,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-09 22:35:43.329475,89.76410892231235,1.5800171163115966,1.3984879849819916,0.021336937354101814,10.0,-1.59,1.0,-1.42,0.542,1.9955,8.0257,1.0,10.5075,10.5075,9.855929818533976,7
2825,npp,2014,1341,7.68497228622437,15.4594402313232,44.1752243041992,3670144,2013,1013,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-10 22:16:51.234146,97.19582633223044,36.09936493417868,31.432969002981054,0.00865224277413186,7.0,-36.19,1.2937979144666532,-36.06,0.8316,2.7358,8.9754,0.7294,5.8209,5.6056,5.341384789500475,7
2861,npp,1267,671,13.7767276763916,15.4619598388672,44.1753234863281,3670144,1269,452,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-11 21:57:59.136312,96.81645645172605,57.349245440421555,48.17894780385688,0.0015435545001941545,4.0,-57.45,2.2013981571160284,-57.41,0.8579,2.7975,10.7165,0.7133,6.9829,9.8271,9.77996417778225,7
2897,npp,506,12,4.861168384552,15.4613056182861,44.1746826171875,3670176,505,2,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-12 21:39:03.479265,95.2903424582369,69.95338287162444,56.24960295991945,1.7235142030745237e-06,1.0,-70.05,3.5496478698597698,-69.97,1.4002,3.7027,9.9773,0.5389,2.3219,2.6199,2.6199,7
2915,npp,2514,3554,2.82294464111328,15.4624862670898,44.1729583740234,3670144,2517,2885,196611,3866755,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-12 23:19:31.642350,-77.78363688234815,60.75874801202505,50.56716699001895,0.0031772458429909344,17.0,60.87,2.5331140255951103,60.95,0.8491,2.4,9.6101,0.8315,2.1625,2.3472,2.250175829374041,7
2951,npp,1817,2893,9.03134536743164,15.4654121398926,44.1755828857422,3670176,1817,2333,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-13 23:00:43.105866,-78.98321788955826,42.41718298200497,36.65878918540401,0.00032046811699055334,14.0,42.49,1.4867838833500562,42.67,0.6037,1.3904,7.3507,1.4353,7.1348,12.9623,12.9623,7
2978,npp,1105,2228,12.4315376281738,15.4626121520996,44.1777534484863,3670176,1105,1786,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-14 22:41:54.571484,-81.38069615855325,11.221566152552635,9.918452964163402,1.3318707488966054e-08,11.0,11.23,1.015504800579495,11.51,0.545,1.5361,8.1196,1.2991,12.7246,16.1499,16.1499,7
3005,npp,361,1561,11.4963178634644,15.4643630981445,44.1777038574219,3670176,361,1172,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-15 22:23:02.481070,97.7082470006487,26.097885976726673,22.91449936193935,7.500577068570696e-15,8.0,-26.19,1.1367971201176101,-25.89,0.5828,1.7862,8.2363,1.1172,10.5372,12.8436,12.8436,7
3041,npp,2691,889,11.5519590377808,15.4605407714844,44.1747512817383,3670176,2693,665,196611,3866787,602,yem_sanaa_17_14,15.4625,44.175,17,14,yem_sanaa,2012-06-16 22:04:10.389806,97.10024854889926,51.61623551205787,43.93057379774419,1.5261807724753724e-20,5.0,-51.73,1.847645286154319,-51.58,0.9984,3.2326,9.5392,0.6173,6.4982,7.1313,7.1313,7
