gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2245,1812,4.46345806121826,15.4193277359009,44.2390823364258,3670144,2245,1389,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-01 22:30:20.080646,99.39798284355588,12.745519610774444,11.26158243821486,0.003803784661141607,9.0,-12.82,1.015504800579495,-13.61,0.6272,2.9107,8.5041,0.7086,3.5916,3.1628,3.078563967488318,7
62,npp,1517,1143,7.06481313705444,15.4178581237793,44.2360877990723,3670144,1516,841,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-02 22:11:27.952849,96.668160870317,43.63533069999903,37.64900725478024,0.021676850398648105,6.0,-43.73,1.5732132722552272,-44.185,0.8604,3.5907,8.7002,0.5744,4.2708,4.0581,3.5780591886509754,7
98,npp,774,477,9.55612182617188,15.4204912185669,44.2341156005859,3670144,775,284,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-03 21:52:35.824924,96.0768317339668,61.69707796068893,51.2003587683539,0.052520601688945415,3.0,-61.8,2.5331140255951103,-62.1,1.2413,4.5662,12.2281,0.4517,4.0324,4.3165,3.1534144140574654,7
116,npp,2725,4021,15.6688365936279,15.4191370010376,44.2397384643555,3670144,2727,3178,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-03 23:32:56.868723,-76.60793890594489,69.13297088526484,55.80948531374104,0.016497234760200572,19.0,69.27,3.5496478698597698,69.01,1.1325,4.8769,14.6864,0.4229,5.1028,6.6267,6.261363439860437,7
233,npp,647,2035,7.20233964920044,15.4229564666748,44.2393951416016,3670144,648,1601,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-06 22:36:34.726350,1.395980288230829,0.4330868628250197,0.38336961663699926,0.21328794283531288,10.0,0.24,1.0,-0.85,0.5574,2.0625,7.1057,1.0,7.2023,7.2023,2.478970030623392,7
269,npp,2980,1368,5.45680379867554,15.4217662811279,44.2378959655762,3670144,2981,1031,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-07 22:17:44.384469,98.02841569300915,34.93117540660217,30.45441268909275,0.14169884363980106,7.0,-35.04,1.2937979144666532,-35.64,0.7205,3.4053,8.9243,0.6057,3.6482,3.3051,0.1671336157179546,7
350,npp,1490,37,11.2240076065063,15.41774559021,44.2367362976074,3670144,1493,14,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-09 21:39:58.357679,95.60807242633707,69.53708951458826,56.0293978840405,0.04908640649935848,1.0,-69.66,3.5496478698597698,-69.87,1.4283,3.7588,11.4778,0.5487,4.1656,6.1589,5.071865769066266,7
404,npp,2806,2923,6.67096138000488,15.4234952926636,44.237491607666,3670144,2807,2358,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-10 23:01:37.943420,-78.68354793717567,43.47317449491346,37.521309684474815,0.037652096737014924,14.0,43.57,1.5732132722552272,43.03,0.6822,2.8302,7.8559,0.7288,4.5039,4.8615,4.027682229695333,7
539,npp,2956,257,20.9317111968994,15.4212007522583,44.2409515380859,3670176,2954,132,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-14 21:46:12.964532,95.47940500391547,65.91547430307716,53.913635960393755,8.549045439233983e-11,2.0,-66.02,3.0,-66.28,1.4646,4.6886,12.4688,0.4399,7.4769,9.2079,9.2079,7
557,npp,1863,3803,9.17347812652588,15.4193477630615,44.2359733581543,3670144,1864,3060,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-14 23:26:37.566129,-77.09672147970703,65.54572920005144,53.692372259124575,0.0010746318493602604,18.0,65.68,3.0,65.38,1.1013,4.5525,11.9029,0.4531,3.6029,4.1561,4.13230193268942,7
593,npp,1180,3146,10.170334815979,15.4210681915283,44.23779296875,3670176,1179,2515,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-15 23:07:50.770975,-78.10026828666028,50.570125893080586,43.13890668702467,1.015833331074318e-06,15.0,50.67,1.847645286154319,50.24,0.81,3.4869,9.3711,0.5915,5.6798,6.0159,6.0159,7
629,npp,480,2477,0.282938241958618,15.4241409301758,44.236743927002,3670176,482,2007,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-16 22:49:02.200789,-78.77655394337721,24.640239422347367,21.658417105614475,2.718874249584576e-13,12.0,24.68,1.1367971201176101,23.99,0.5816,2.6335,7.5046,0.7832,-0.0052,0.2216,0.2216,7
665,npp,2838,1812,4.80201721191406,15.418927192688,44.2383842468262,3670176,2838,1390,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-17 22:30:13.632454,97.76577872909759,12.763884165253003,11.278328710574485,1.9012448492796517e-19,9.0,-12.82,1.015504800579495,-13.61,0.6272,2.9107,8.5041,0.7086,3.925,3.4027,3.4027,7
710,npp,2108,1143,7.88733720779419,15.418643951416,44.238338470459,3670176,2107,841,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-18 22:11:21.506297,96.93797533188639,43.616755082664355,37.636028736180805,1.3440028135041069e-24,6.0,-43.73,1.5732132722552272,-44.185,0.8604,3.5907,8.7002,0.5744,4.7936,4.5305,4.5305,7
764,npp,242,4022,11.0468158721924,15.4218626022339,44.2404823303223,3670176,246,3178,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.80588227607478,69.14542862190493,55.81972518371991,1.4384851870255717e-21,19.0,69.29,3.5496478698597698,69.01,1.1325,4.8769,14.6864,0.4229,3.8007,4.6719,4.6719,7
872,npp,1215,2034,5.61338567733765,15.4215049743652,44.2381057739258,3670176,1216,1600,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-22 22:36:26.497228,11.101460337182704,0.7757767949334996,0.6867451566235548,4.6993690071135333e-29,10.0,0.23,1.0,-0.85,0.5574,2.0625,7.1057,1.0,5.6134,5.6134,5.6134,7
908,npp,490,1367,7.69426345825195,15.4194240570068,44.2392501831055,3670176,490,1030,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-23 22:17:36.157229,97.59859605014212,34.97862400429323,30.49571514798478,9.087468068589367e-28,7.0,-35.08,1.2937979144666532,-35.64,0.7205,3.4053,8.9243,0.6057,5.3776,4.6604,4.6604,7
944,npp,2821,696,10.9001398086548,15.423077583313,44.2411727905273,3670176,2823,477,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-24 21:58:44.040642,96.77501750035673,56.72099753030617,47.73506199057125,4.751553724788214e-25,4.0,-56.84,2.1127631471468895,-57.19,1.0245,4.4939,10.6052,0.459,5.0947,5.0028,5.0028,7
1070,npp,2659,2256,6.1507716178894,15.4239015579224,44.2364463806152,3670176,2659,1812,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-27 22:42:41.185036,-81.56461322634759,12.797129294315926,11.307698939791266,1.6587849082398509e-18,11.0,12.81,1.015504800579495,12.08,0.4603,1.9537,6.9053,1.0557,6.1955,6.4935,6.4935,7
1142,npp,1201,917,6.30558633804321,15.4222259521484,44.238151550293,3670176,1204,682,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-29 22:04:58.731165,97.10263288100874,50.81760685289397,43.326765317207304,5.039704776083823e-06,5.0,-50.93,1.847645286154319,-51.3,1.1044,4.1127,10.3303,0.5015,3.2494,3.1623,3.1623,7
1178,npp,451,255,8.36226272583008,15.4179010391235,44.2373504638672,3670144,453,131,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-30 21:46:04.835424,95.84552275020218,65.9447303538751,53.93258480733375,0.003954570044761174,2.0,-66.06,3.0,-66.28,1.4646,4.6886,12.4688,0.4399,3.2871,3.6786,3.5910247767589847,7
1196,npp,2428,3801,2.59867787361145,15.4232149124146,44.2387351989746,3670176,2427,3058,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-04-30 23:26:27.659545,-76.92999219744149,65.51495015395214,53.67480519123646,4.0704763875366643e-10,18.0,65.65,3.0,65.38,1.1013,4.5525,11.9029,0.4531,1.4113,1.1773,1.1773,7
1232,npp,1743,3144,1.2362654209137,15.4230403900146,44.2383460998535,3670144,1747,2514,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-01 23:07:40.883881,-77.87042235704014,50.5065042124542,43.09039260773114,0.0007872788884977907,15.0,50.62,1.847645286154319,50.24,0.81,3.4869,9.3711,0.5915,0.8445,0.7313,0.7313,7
1268,npp,1042,2476,13.3262157440186,15.4178485870361,44.2374229431152,3670144,1042,2005,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-02 22:48:54.112870,-80.69307955260665,24.585183114388606,21.61096537044299,0.015368617385919318,12.0,24.63,1.1367971201176101,23.99,0.5816,2.6335,7.5046,0.7832,11.4685,10.4368,10.096457033952241,7
1295,npp,308,1809,2.80803823471069,15.424129486084,44.2351036071777,3670144,308,1387,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-03 22:30:03.787371,98.04653997258792,12.933193730802557,11.427375081740824,0.04870667058219094,9.0,-12.99,1.015504800579495,-13.61,0.6272,2.9107,8.5041,0.7086,1.9614,1.9898,0.911175142864723,7
1331,npp,2648,1140,10.387279510498,15.4211874008179,44.2354736328125,3670144,2648,839,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-04 22:11:11.681490,97.0917181593529,43.72456396695518,37.7233636628586,0.10418760790316041,6.0,-43.83,1.5732132722552272,-44.185,0.8604,3.5907,8.7002,0.5744,6.3827,5.9665,3.659231973946441,7
1367,npp,1901,473,16.4137916564941,15.4204893112183,44.2355918884277,3670144,1899,281,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-05 21:52:17.799269,95.83253101605862,61.77296122474999,51.253918249921675,0.2093180953129223,3.0,-61.89,2.5331140255951103,-62.1,1.2413,4.5662,12.2281,0.4517,6.7396,7.4141,2.7786835785112878,7
1385,npp,780,4019,22.7977523803711,15.4188661575317,44.240177154541,3670144,778,3177,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-05 23:32:38.844979,-76.41863198609886,69.0906727298435,55.78965944944169,0.15456155338502894,19.0,69.24,3.5496478698597698,69.01,1.1325,4.8769,14.6864,0.4229,7.1112,9.6417,6.218884778885494,7
1430,npp,101,3364,15.9265003204346,15.4175062179565,44.2391929626465,3670144,102,2713,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-06 23:13:53.856853,-77.94260135000087,56.38642573326153,47.49581619992568,0.13722616835761528,16.0,56.5,2.1127631471468895,56.18,0.715,3.3622,10.1526,0.6135,8.0094,9.7701,6.731182445777467,7
1466,npp,2475,2696,4.24225521087646,15.4227085113525,44.2378463745117,3670144,2475,2167,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-07 22:55:05.312516,-79.0988822441078,34.745809602061286,30.299844110032705,0.0993078616965141,13.0,34.82,1.2937979144666532,34.35,0.6736,3.2143,8.2783,0.6417,2.8571,2.7222,0.5229955203167158,7
1538,npp,1035,1363,6.74432706832886,15.4198570251465,44.2350845336914,3670144,1034,1028,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-09 22:17:24.659358,97.12999728591417,35.16268882155052,30.650185069619187,0.03933879025950565,7.0,-35.25,1.2937979144666532,-35.64,0.7205,3.4053,8.9243,0.6057,4.6434,4.085,3.21382986013319,7
1574,npp,276,692,7.44170379638672,15.4233226776123,44.2355422973633,3670144,278,473,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-10 21:58:32.553443,96.64273038084154,56.8323261968076,47.81511378106813,0.01829410241617048,4.0,-56.94,2.1127631471468895,-57.19,1.0245,4.4939,10.6052,0.459,3.4578,3.4155,3.0103712287414086,7
1610,npp,2591,32,14.477933883667,15.4212255477905,44.2365417480469,3670144,2597,12,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-11 21:39:36.885545,95.08396507888442,69.63527822401585,56.08562434712436,0.004819111492649635,1.0,-69.73,3.5496478698597698,-69.87,1.4283,3.7588,11.4778,0.5487,5.0823,7.9445,7.837779228837728,7
1628,npp,1525,3580,10.2531757354736,15.4211339950562,44.2351951599121,3670144,1527,2905,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-11 23:20:05.047428,-77.83083075884542,61.28513552808654,50.9325967571128,0.017817538009767406,17.0,61.4,2.5331140255951103,61.14,0.8171,3.298,11.6536,0.6254,4.8083,6.4123,6.017724900520408,7
1664,npp,833,2918,6.25578308105469,15.4208498001099,44.2341117858887,3670144,835,2354,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-12 23:01:18.278738,-79.3883089074806,43.30831385984943,37.38830755301126,0.0070686191982246675,14.0,43.4,1.4867838833500562,43.03,0.6822,2.8302,7.8559,0.7288,4.3665,4.5589,4.402363158501815,7
1709,npp,124,2252,4.79831504821777,15.422625541687,44.239673614502,3670144,124,1808,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-13 22:42:27.951209,-77.3691856587659,12.571263936829302,11.10885211314211,0.0012213633003340775,11.0,12.59,1.015504800579495,12.08,0.4603,1.9537,6.9053,1.0557,4.8637,5.0657,5.038652517600026,7
1745,npp,2473,1585,5.36486911773682,15.4202575683594,44.2369194030762,3670176,2473,1191,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-14 22:23:37.623923,97.61521724379782,24.926533787216318,21.905520149872427,9.451685437057675e-07,8.0,-25.0,1.1367971201176101,-25.375,0.6046,2.9633,7.6905,0.696,4.1751,3.7341,3.7341,7
1781,npp,1734,913,6.72292566299438,15.4228315353394,44.2396850585938,3670176,1735,680,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-15 22:04:45.516361,96.94771145116222,50.93406702493514,43.41505261785931,3.8160701451002876e-13,5.0,-51.04,1.847645286154319,-51.3,1.1044,4.1127,10.3303,0.5015,3.4753,3.3716,3.3716,7
1817,npp,982,251,10.7505264282227,15.4186410903931,44.2369766235352,3670176,983,129,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-16 21:45:51.632971,95.77324999680386,66.01529217587417,53.972982403486355,5.848539307666203e-19,2.0,-66.13,3.0,-66.28,1.4646,4.6886,12.4688,0.4399,4.0832,4.7292,4.7292,7
1835,npp,2960,3796,10.9002313613892,15.4197616577148,44.236442565918,3670176,2965,3056,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-16 23:26:14.458021,-76.83797178844854,65.42832224354183,53.61862734634807,1.3721780957450759e-08,18.0,65.56,3.0,65.38,1.1013,4.5525,11.9029,0.4531,4.1784,4.9384,4.9384,7
1880,npp,2257,3140,6.08390808105469,15.4212694168091,44.2400054931641,3670176,2259,2511,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-17 23:07:29.473577,-78.81865309813956,50.40510597436822,43.01083527251356,5.725811915844074e-15,15.0,50.5,1.847645286154319,50.24,0.81,3.4869,9.3711,0.5915,3.4681,3.5987,3.5987,7
1916,npp,1553,2471,6.81778478622437,15.4230651855469,44.2378387451172,3670176,1554,2001,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.90582026623412,24.323406840824262,21.383400160888158,9.350266963442448e-21,12.0,24.38,1.1367971201176101,23.99,0.5816,2.6335,7.5046,0.7832,5.7433,5.3396,5.3396,7
1943,npp,834,1805,6.10888290405273,15.4230079650879,44.239315032959,3670176,834,1383,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-19 22:29:50.604147,99.07254455857098,13.149502766920682,11.617424882308201,1.1718953251254936e-25,9.0,-13.21,1.015504800579495,-13.61,0.6272,2.9107,8.5041,0.7086,5.2119,4.3288,4.3288,7
1988,npp,100,1136,3.85853171348572,15.421160697937,44.2392807006836,3670176,101,836,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-20 22:10:58.496683,97.45338959551236,43.856187496893924,37.82835010706553,1.762340832372886e-31,6.0,-43.97,1.5732132722552272,-44.185,0.8604,3.5907,8.7002,0.5744,2.2328,2.2164,2.2164,7
2024,npp,2423,469,3.39195227622986,15.4231452941895,44.2340774536133,3670176,2424,278,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-21 21:52:04.611890,96.12003327748815,61.86451317696091,51.313507814872835,2.601975094994849e-29,3.0,-61.97,2.5331140255951103,-62.1,1.2413,4.5662,12.2281,0.4517,1.599,1.5321,1.5321,7
2042,npp,1303,4013,14.6863794326782,15.4175148010254,44.2378387451172,3670176,1304,3174,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.63301569445818,69.01308749345503,55.74434142339378,9.8309356744048e-27,19.0,69.15,3.5496478698597698,69.01,1.1325,4.8769,14.6864,0.4229,4.8261,6.2112,6.2112,7
2168,npp,2263,2025,2.29694652557373,15.4238777160645,44.2365684509277,3670176,2263,1593,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-24 22:36:01.771347,72.14816410498705,0.6242686133861856,0.5525913002035503,3.31434604725293e-26,10.0,-0.58,1.0,-0.85,0.5574,2.0625,7.1057,1.0,2.2969,2.2969,2.2969,7
2204,npp,1534,1358,10.7679538726807,15.4191341400146,44.2378883361816,3670176,1533,1024,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-25 22:17:09.642033,96.91665129186369,35.378926132141686,30.83028863800372,5.27101631929176e-23,7.0,-35.47,1.2937979144666532,-35.64,0.7205,3.4053,8.9243,0.6057,7.7533,6.5221,6.5221,7
2240,npp,789,687,9.39148998260498,15.4226026535034,44.2351303100586,3670176,790,468,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-26 21:58:17.535288,96.576216339895,56.95646975804487,47.90008454923601,2.853857574944025e-18,4.0,-57.07,2.1127631471468895,-57.19,1.0245,4.4939,10.6052,0.459,4.3806,4.3103,4.3103,7
2285,npp,30,28,12.5633010864258,15.4206008911133,44.2395057678223,3670176,37,10,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-27 21:39:21.874585,95.0996597030205,69.7012610256078,56.11573972451236,2.9380133154415e-12,1.0,-69.8,3.5496478698597698,-69.87,1.4283,3.7588,11.4778,0.5487,4.5429,6.8939,6.8939,7
2303,npp,2036,3574,6.62998723983765,15.4226226806641,44.2401161193848,3670176,2038,2900,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.87015643351168,61.16540604081691,50.84668029538128,1.1104393619002576e-21,17.0,61.28,2.5331140255951103,61.14,0.8171,3.298,11.6536,0.6254,3.3779,4.1464,4.1464,7
2339,npp,1342,2911,1.90999794006348,15.4210243225098,44.2348785400391,3670176,1341,2348,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-28 23:01:01.492331,-78.45806623481855,43.054761206607154,37.17983972451827,2.55874259213898e-16,14.0,43.14,1.4867838833500562,43.03,0.6822,2.8302,7.8559,0.7288,1.4436,1.3919,1.3919,7
2366,npp,632,2246,6.05386829376221,15.4190073013306,44.2387886047363,3670176,632,1803,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-29 22:42:12.947798,-78.37930277010418,12.224292709254385,10.802578162499547,1.1671389784731675e-09,11.0,12.25,1.015504800579495,12.08,0.4603,1.9537,6.9053,1.0557,6.1001,6.3912,6.3912,7
2402,npp,2978,1579,7.84302997589111,15.4236583709717,44.2355995178223,3670144,2979,1186,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-30 22:23:22.623647,98.47396431633045,25.218284105000503,22.156163429064282,0.0010454671777952228,8.0,-25.3,1.1367971201176101,-25.375,0.6046,2.9633,7.6905,0.696,6.3551,5.459,5.435847793704435,7
2447,npp,2222,906,5.16854381561279,15.4181890487671,44.2358894348145,3670144,2220,676,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-05-31 22:04:28.744573,96.42037777472169,51.140877970999995,43.57045814927565,0.01556065357690797,5.0,-51.24,1.847645286154319,-51.3,1.1044,4.1127,10.3303,0.5015,2.634,2.592,2.247404330850304,7
2537,npp,2757,3132,5.48668241500854,15.4239845275879,44.2374801635742,3670144,2758,2506,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-06-02 23:07:12.709863,-78.47537577525354,50.17109792208433,42.82624990558181,0.051476629013748415,15.0,50.27,1.7549928774784245,50.24,0.81,3.4869,9.3711,0.5915,3.202,3.2455,2.1055335241131887,7
2564,npp,2052,2464,12.6648950576782,15.4187994003296,44.2398262023926,3670144,2052,1995,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-06-03 22:48:24.168891,-80.42510785119192,24.001432449185547,21.102813115498943,0.13483171938253813,12.0,24.04,1.1367971201176101,23.99,0.5816,2.6335,7.5046,0.7832,10.8868,9.9189,6.933008287059353,7
2591,npp,1331,1798,19.3201789855957,15.420262336731,44.2378044128418,3670144,1331,1377,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-06-04 22:29:33.853706,98.25711142638394,13.553160345658485,11.971723486148553,0.1720726199089601,9.0,-13.61,1.015504800579495,-13.61,0.6272,2.9107,8.5041,0.7086,18.2215,13.6903,9.879696588851258,7
2627,npp,595,1129,13.5164775848389,15.4184551239014,44.2371444702148,3670144,596,831,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-06-05 22:10:41.759793,97.33527417873744,44.103245601654024,38.024843486527864,0.11540329113233229,6.0,-44.2,1.5732132722552272,-44.185,0.8604,3.5907,8.7002,0.5744,8.3718,7.7639,5.208257068083682,7
2663,npp,2916,464,11.7170753479004,15.4212884902954,44.2383689880371,3670144,2918,274,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-06-06 21:51:47.886666,96.1276637664766,61.98240284918461,51.38677017253442,0.07540110404384369,3.0,-62.08,2.5331140255951103,-62.1,1.2413,4.5662,12.2281,0.4517,4.8855,5.2926,3.6228183437093673,7
2681,npp,1796,4005,10.2407217025757,15.4193964004517,44.2399139404297,3670144,1798,3170,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-06-06 23:32:08.932986,-76.65776195808596,68.89197460853872,55.669730872121036,0.08405135898653561,19.0,69.03,3.5496478698597698,69.01,1.1325,4.8769,14.6864,0.4229,3.5736,4.331,2.4696556708717714,7
2717,npp,1112,3350,7.10586261749268,15.4221439361572,44.2385673522949,3670144,1112,2699,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-06-07 23:13:22.175124,-78.07215112877626,56.05626935521952,47.24986494538696,0.0611909469921487,16.0,56.16,2.0682789409984763,56.18,0.715,3.3622,10.1526,0.6135,3.8726,4.3591,3.0040068337364114,7
2753,npp,395,2683,8.67425632476807,15.4215393066406,44.2407112121582,3670144,395,2158,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-06-08 22:54:33.640629,-78.85802635482708,34.18935491527726,29.8276034660943,0.03934694670045811,13.0,34.26,1.2937979144666532,34.35,0.6736,3.2143,8.2783,0.6417,6.2827,5.5661,4.694749233129703,7
2789,npp,2751,2017,6.6186089515686,15.4194030761719,44.2362174987793,3670144,2751,1585,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-06-09 22:35:43.329475,70.47236465945623,1.15438015154841,1.0217657892525198,0.021386592878074994,10.0,-1.02,1.0,-0.85,0.5574,2.0625,7.1057,1.0,6.6186,6.6186,6.144987034630148,7
2825,npp,2019,1351,6.76052045822144,15.4201993942261,44.2350807189941,3670144,2020,1020,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-06-10 22:16:53.013427,98.30840569701883,35.660976040416514,31.065123576620994,0.008685255746596817,7.0,-35.76,1.2937979144666532,-35.64,0.7205,3.4053,8.9243,0.6057,4.6559,4.0948,3.9024622231230546,7
2861,npp,1272,680,8.17596435546875,15.4210720062256,44.2341728210449,3670144,1272,462,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-06-11 21:57:59.136312,96.6228464501491,57.13382052069532,48.02445403284261,0.0015587007198896452,4.0,-57.24,2.2013981571160284,-57.19,1.0245,4.4939,10.6052,0.459,3.7351,3.7525,3.7179820721430636,7
2915,npp,2518,3565,8.87632179260254,15.4209499359131,44.240364074707,3670144,2519,2893,196611,3866755,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-06-12 23:19:31.642350,-77.61900972485611,60.984425165153716,50.72050511263073,0.0031918601995496636,17.0,61.09,2.5331140255951103,61.14,0.8171,3.298,11.6536,0.6254,4.2647,5.5513,5.480615231146309,7
2951,npp,1822,2903,8.58758735656738,15.4192142486572,44.237548828125,3670176,1821,2341,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-06-13 23:00:43.105866,-78.63727036868154,42.779967797814976,36.954015815326215,0.00032426831421372064,14.0,42.85,1.4867838833500562,43.03,0.6822,2.8302,7.8559,0.7288,5.9349,6.2582,6.2582,7
2978,npp,1110,2238,9.39608860015869,15.4180202484131,44.2403144836426,3670176,1110,1795,196611,3866787,1067,yem_sanaa_32_24,15.42083333,44.2375,32,24,yem_sanaa,2012-06-14 22:41:54.571484,-79.90983602664713,11.784778115421783,10.414738528110993,1.3963802385883485e-08,11.0,11.8,1.015504800579495,12.08,0.4603,1.9537,6.9053,1.0557,9.3913,9.9196,9.9196,7
