gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,253,2.37353706359863,15.279595375061,44.1870651245117,3670176,2982,130,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-04-14 21:46:16.523046,95.93018232615053,65.9693572362956,53.94625821854257,8.295659462237906e-11,2.0,-66.09,3.0,-66.34,0.3218,0.9442,2.7574,0.4277,0.8803,1.0152,7
665,npp,2860,1809,1.17447197437286,15.2772979736328,44.1883277893066,3670176,2860,1387,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-04-17 22:30:15.411734,96.7420754164086,12.926736456383859,11.421654771431294,1.7738236867113567e-19,9.0,-12.99,1.015504800579495,-13.72,0.1979,0.4449,1.2286,0.9078,1.1223,1.0661,7
710,npp,2130,1140,0.463796734809875,15.2783136367798,44.1868324279785,3670176,2131,839,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-04-18 22:11:25.064808,97.83396891497516,43.69530518781886,37.69935290417799,1.2419287114091252e-24,6.0,-43.83,1.5732132722552272,-44.285,0.1977,0.4787,1.2437,0.8437,0.3944,0.3913,7
764,npp,265,4021,1.22262930870056,15.2776985168457,44.1844177246094,3670176,265,3178,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.69824430087209,69.11770093614972,55.803941103661415,1.3051908581320065e-21,19.0,69.27,3.5496478698597698,69.01,0.3522,1.0833,2.9582,0.3728,0.4431,0.4558,7
872,npp,1237,2032,2.86052083969116,15.2815599441528,44.1899261474609,3670176,1238,1599,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-04-22 22:36:30.055781,155.28805199262132,0.09231771733281026,0.08172302263815816,4.30425052048068e-29,10.0,-0.27,1.0,-0.97,0.1953,0.4039,1.5386,1.0,2.8605,2.8605,7
908,npp,512,1363,1.48030376434326,15.2782392501831,44.1858367919922,3670176,514,1028,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-04-23 22:17:37.936508,96.4965740672763,35.163999398217335,30.651661744390744,8.400344165244178e-28,7.0,-35.25,1.2937979144666532,-35.72,0.2407,0.4652,1.467,0.8682,1.1885,1.2852,7
944,npp,2843,691,6.10053539276123,15.2811584472656,44.1845550537109,3670176,2842,473,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-04-24 21:58:45.819923,96.21902280583045,56.84452241838095,47.824119081437544,4.458312868161536e-25,4.0,-56.97,2.1127631471468895,-57.26,0.305,0.6688,2.5829,0.6038,2.9748,3.6838,7
1070,npp,2681,2254,2.45683193206787,15.2814435958862,44.1898422241211,3670176,2681,1810,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-04-27 22:42:42.964317,-78.19451828388932,12.668460458091522,11.194406340933263,1.6012866258828685e-18,11.0,12.7,1.015504800579495,11.995,0.1595,0.2886,1.3693,1.3993,2.539,3.4378,7
1142,npp,1223,913,2.4111225605011,15.2807283401489,44.1872901916504,3670176,1224,680,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-04-29 22:05:00.510400,96.89927308502378,50.91948370914716,43.404908546186746,3.953578997397952e-06,5.0,-51.04,1.847645286154319,-51.33,0.265,0.8453,2.1817,0.4778,1.2513,1.152,7
1196,npp,2451,3802,1.18977582454681,15.2813863754272,44.1909103393555,3670176,2454,3059,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-04-30 23:26:31.218056,-77.40287710228027,65.51707728015357,53.6756989481116,4.159368837943481e-10,18.0,65.66,3.0,65.38,0.3827,0.8786,2.6818,0.4597,0.5076,0.5469,7
1745,npp,2495,1582,1.48424911499023,15.278603553772,44.1889381408691,3670176,2495,1188,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-14 22:23:39.403204,97.11149129683524,25.061631495721006,22.022328516958666,8.939579125636901e-07,8.0,-25.15,1.1367971201176101,-25.45,0.202,0.4196,1.4231,0.9625,1.3404,1.4286,7
1781,npp,1756,909,2.96809887886047,15.281213760376,44.1892890930176,3670176,1755,677,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-15 22:04:47.295643,96.7452013921071,51.033951632936684,43.49157637458898,3.536360775024854e-13,5.0,-51.16,1.847645286154319,-51.33,0.265,0.8453,2.1817,0.4778,1.5528,1.4181,7
1817,npp,1004,246,3.23201608657837,15.2770376205444,44.1839485168457,3670176,1002,126,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-16 21:45:53.412252,95.65185933181253,66.08901949655089,54.017824263206585,5.337699293885951e-19,2.0,-66.22,3.0,-66.34,0.3218,0.9442,2.7574,0.4277,1.1665,1.3824,7
1835,npp,2983,3796,2.76368832588196,15.2787275314331,44.1843605041504,3670176,2984,3056,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.31238605692162,65.41891715363775,53.61234715012436,1.2630814058389766e-08,18.0,65.56,3.0,65.38,0.3827,0.8786,2.6818,0.4597,1.0322,1.2704,7
1880,npp,2279,3138,2.21931219100952,15.2818231582642,44.1871948242188,3670176,2280,2510,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.63706677539679,50.33918270896551,42.95980342513029,5.183443902343915e-15,15.0,50.45,1.847645286154319,50.24,0.2588,0.5239,1.7171,0.7709,1.3215,1.7109,7
1916,npp,1575,2469,2.44969344139099,15.2821254730225,44.1894607543945,3670176,1576,1999,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.40204630139912,24.22108302262267,21.29468802293109,8.426641505226248e-21,12.0,24.28,1.1367971201176101,23.94,0.2232,0.3674,1.2765,1.0993,2.2356,2.6929,7
1943,npp,856,1802,1.90800297260284,15.2814111709595,44.188591003418,3670176,856,1380,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-19 22:29:52.383383,98.06072850838783,13.312264803285014,11.760613393345754,1.053388616805158e-25,9.0,-13.38,1.015504800579495,-13.72,0.1979,0.4449,1.2286,0.9078,1.8446,1.732,7
1988,npp,122,1132,1.000189960002899,15.2797975540161,44.1883277893066,3670176,122,833,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-20 22:11:00.275957,97.1993788709737,43.97453223441482,37.92382687215242,1.6791176853146693e-31,6.0,-44.1,1.5732132722552272,-44.285,0.1977,0.4787,1.2437,0.8437,0.7354,0.8439,7
2024,npp,2445,465,2.27648162841797,15.2810373306274,44.1859359741211,3670176,2443,275,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-21 21:52:06.391171,95.97969993183996,61.93361237251098,51.35942182933495,2.374777937631432e-29,3.0,-62.05,2.5331140255951103,-62.16,0.3413,0.7308,1.8078,0.5526,1.0141,1.2581,7
2042,npp,1325,4012,4.0444324016571,15.2800636291504,44.183837890625,3670176,1323,3174,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.55346899523526,68.98616186439057,55.72892795158736,8.828768850419627e-27,19.0,69.13,3.5496478698597698,69.01,0.3522,1.0833,2.9582,0.3728,1.2381,1.5078,7
2168,npp,2286,2022,2.20185852050781,15.2780933380127,44.1841201782227,3670176,2286,1590,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-24 22:36:03.550628,61.02420998203112,0.9284762039101092,0.821863768138848,3.109887703801787e-26,10.0,-0.74,1.0,-0.97,0.1953,0.4039,1.5386,1.0,2.2019,2.2019,7
2204,npp,1556,1356,2.56144523620605,15.2792596817017,44.1904945373535,3670176,1557,1023,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-25 22:17:13.200543,98.10515617875879,35.439664573972266,30.8811391543291,5.065361989457828e-23,7.0,-35.55,1.2937979144666532,-35.72,0.2407,0.4652,1.467,0.8682,2.0241,2.2239,7
2240,npp,811,683,2.49142074584961,15.2796764373779,44.185302734375,3670176,810,465,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-26 21:58:19.314569,96.40284497002085,57.04027200040402,47.96020241349642,2.8161331786392018e-18,4.0,-57.16,2.1127631471468895,-57.26,0.305,0.6688,2.5829,0.6038,1.2665,1.5044,7
2285,npp,53,24,3.41685938835144,15.2797870635986,44.1907768249512,3670176,55,8,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-27 21:39:25.433147,95.50850114717134,69.73891071863378,56.13598201308307,2.980016243418451e-12,1.0,-69.86,3.5496478698597698,-69.92,0.3817,1.2506,3.1313,0.3229,1.0141,1.1034,7
2303,npp,2059,3573,2.4519407749176,15.2768869400024,44.1899642944336,3670176,2058,2899,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.38325298520752,61.12752023722663,50.820954254717265,1.0980694557740778e-21,17.0,61.26,2.5331140255951103,61.11,0.3577,0.6421,1.5422,0.629,1.1184,1.5423,7
2339,npp,1364,2911,0.85211980342865,15.281702041626,44.1909599304199,3670176,1365,2347,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.40443576442794,43.05012615043784,37.175827874523236,2.5965444348073177e-16,14.0,43.14,1.4867838833500562,42.96,0.2201,0.4912,1.5466,0.8222,0.6466,0.7006,7
2366,npp,654,2243,1.75848436355591,15.2780838012695,44.1855888366699,3670176,654,1800,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-05-29 22:42:14.727079,-77.2578880621964,12.072065195696794,10.668470608876953,1.2299874208161236e-09,11.0,12.08,1.015504800579495,11.995,0.1595,0.2886,1.3693,1.3993,1.8513,2.4606,7
2951,npp,1844,2902,3.4436616897583,15.2811717987061,44.185676574707,3670176,1845,2341,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-06-13 23:00:46.664385,-79.00300609194281,42.71489478643081,36.90092219419074,0.0003186628952489919,14.0,42.82,1.4867838833500562,42.96,0.2201,0.4912,1.5466,0.8222,2.3897,2.8315,7
2978,npp,1132,2235,1.62564015388489,15.277268409729,44.1866035461426,3670176,1132,1793,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-06-14 22:41:56.350721,-78.76864505433446,11.621507157023675,10.270862976604525,1.2631326726177491e-08,11.0,11.63,1.015504800579495,11.995,0.1595,0.2886,1.3693,1.3993,1.7205,2.2747,7
3005,npp,388,1568,2.73320245742798,15.2818155288696,44.1865730285645,3670176,389,1178,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-06-15 22:23:06.039581,98.81330458577877,25.73028714490494,22.59702170486821,6.953040928598671e-15,8.0,-25.84,1.1367971201176101,-25.45,0.202,0.4196,1.4231,0.9625,2.4391,2.6307,7
3041,npp,2718,895,3.25178289413452,15.2767381668091,44.1903266906738,3670176,2716,669,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-06-16 22:04:12.169080,96.66620758384994,51.426842274057634,43.7857715061741,1.3949547832454205e-20,5.0,-51.55,1.847645286154319,-51.33,0.265,0.8453,2.1817,0.4778,1.7063,1.5536,7
3077,npp,1961,234,3.49738121032715,15.2819795608521,44.1875,3670176,1961,119,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-06-17 21:45:18.295260,95.75909096141795,66.31665701990997,54.147481477858534,3.0335588580912725e-25,2.0,-66.43,3.0,-66.34,0.3218,0.9442,2.7574,0.4277,1.2549,1.4959,7
3095,npp,870,3779,4.66767978668213,15.2781143188477,44.1873626708984,3670176,871,3045,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-06-17 23:25:42.899971,-77.11239861039084,65.1309925985667,53.42426821671509,2.3002487227314058e-18,18.0,65.26,3.0,65.38,0.3827,0.8786,2.6818,0.4597,1.6669,2.1456,7
3140,npp,179,3122,2.60700082778931,15.2772941589355,44.1853790283203,3670176,180,2500,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-06-18 23:06:56.145599,-78.88102174786171,49.86883763055234,42.589387797245756,1.318763519536839e-24,15.0,49.97,1.7549928774784245,50.24,0.2588,0.5239,1.7171,0.7709,1.5908,2.0098,7
3203,npp,1820,1786,1.34014332294464,15.2762298583984,44.1860733032227,3670176,1820,1366,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-06-20 22:29:15.519894,96.78262403412357,14.228952489367087,12.565448027278961,2.5574448332770815e-29,9.0,-14.29,1.015504800579495,-13.72,0.1979,0.4449,1.2286,0.9078,1.2854,1.2165,7
3239,npp,318,451,1.039564728736877,15.2781190872192,44.1886024475098,3670176,316,264,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-06-22 21:51:29.001956,96.03476920481556,62.229670117185336,51.547793835755435,8.354241167254725e-27,3.0,-62.34,2.6065528283652384,-62.16,0.3413,0.7308,1.8078,0.5526,0.5223,0.5745,7
3257,npp,2271,3993,0.407748728990555,15.2825613021851,44.1846542358398,3670176,2277,3165,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-06-22 23:31:50.035778,-76.62573920021097,68.71288634416506,55.56404302004551,1.5999321592484854e-29,19.0,68.85,3.5496478698597698,69.01,0.3522,1.0833,2.9582,0.3728,0.2136,0.152,7
3365,npp,165,2006,2.26020264625549,15.2783994674683,44.1889114379883,3670176,165,1574,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-06-25 22:35:26.161477,103.7574543955498,1.5876031575616512,1.4051442402306813,1.517067246622127e-21,10.0,-1.64,1.0,-0.97,0.1953,0.4039,1.5386,1.0,2.2602,2.2602,7
3401,npp,2506,1339,3.11721754074097,15.276668548584,44.1880722045898,3670176,2505,1012,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-06-26 22:16:34.063210,97.83982887429552,36.15873850529972,31.48122370306365,1.6780533805989528e-15,7.0,-36.28,1.2937979144666532,-35.72,0.2407,0.4652,1.467,0.8682,2.4537,2.7064,7
4058,npp,101,1344,2.58144783973694,15.2809181213379,44.1874923706055,3670176,102,1015,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-07-12 22:16:37.768621,97.59217340235672,35.98588628857132,31.337046526683935,0.00037925245989948704,7.0,-36.06,1.2937979144666532,-35.72,0.2407,0.4652,1.467,0.8682,2.0396,2.2412,7
4184,npp,3015,2900,1.95880842208862,15.2775239944458,44.1850090026855,3670176,3015,2339,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-07-15 23:00:33.162302,-79.12094850450292,42.63741291406902,36.83825116471176,1.3051062747351988e-12,14.0,42.74,1.4867838833500562,42.96,0.2201,0.4912,1.5466,0.8222,1.391,1.6106,7
4301,npp,870,895,1.91966640949249,15.2786827087402,44.185733795166,3670176,871,669,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-07-18 22:04:03.962798,96.72409816072624,51.4558676399048,43.81036660039029,2.9462035353186765e-30,5.0,-51.55,1.847645286154319,-51.33,0.265,0.8453,2.1817,0.4778,0.9853,0.9172,7
4481,npp,7,1790,1.85035085678101,15.2765312194824,44.1858215332031,3670176,7,1369,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-07-22 22:29:12.618959,97.90349891450796,14.023172517044024,12.385149102908699,2.1324922330879972e-29,9.0,-14.06,1.015504800579495,-13.72,0.1979,0.4449,1.2286,0.9078,1.7879,1.6797,7
4688,npp,1482,2013,2.27639627456665,15.2794275283813,44.1842384338379,3670176,1482,1581,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-07-27 22:35:29.154207,92.53176236493896,1.225735377644417,1.084939045445644,4.807130863673148e-09,10.0,-1.25,1.0,-0.97,0.1953,0.4039,1.5386,1.0,2.2764,2.2764,7
5381,npp,1398,1348,3.93247556686401,15.2826986312866,44.1855278015137,3670176,1399,1018,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-08-13 22:16:38.113562,97.97760205231093,35.78417050390888,31.17151365534547,4.6667816406752864e-14,7.0,-35.89,1.2937979144666532,-35.72,0.2407,0.4652,1.467,0.8682,3.0838,3.4142,7
5417,npp,661,677,6.6075177192688,15.2819395065308,44.188549041748,3670176,663,458,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-08-14 21:57:46.011575,96.77574057194717,57.18627678877344,48.06798823320968,7.859920835826216e-21,4.0,-57.31,2.2013981571160284,-57.26,0.305,0.6688,2.5829,0.6038,3.1016,3.9899,7
5507,npp,1231,2905,2.88062453269958,15.2781190872192,44.1864547729492,3670176,1229,2343,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-08-16 23:00:31.755694,-78.24629331641849,42.801094801727984,36.97616812940437,1.7006390328088975e-26,14.0,42.93,1.4867838833500562,42.96,0.2201,0.4912,1.5466,0.8222,2.011,2.3686,7
5624,npp,2134,898,2.63121867179871,15.279673576355,44.1851005554199,3670176,2135,671,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-08-19 22:04:02.570128,96.90210133274985,51.36269890445947,43.744398864446765,6.029972462795958e-32,5.0,-51.47,1.847645286154319,-51.33,0.265,0.8453,2.1817,0.4778,1.3705,1.2571,7
5660,npp,1387,236,5.0752649307251,15.2811670303345,44.1863288879395,3670176,1386,120,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-08-20 21:45:08.685480,95.57802502052009,66.27678686419026,54.134567027103024,1.7069021518088595e-29,2.0,-66.4,3.0,-66.34,0.3218,0.9442,2.7574,0.4277,1.7809,2.1708,7
5678,npp,296,3786,3.28791213035583,15.2789907455444,44.1837310791016,3670176,296,3049,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-08-20 23:25:33.289039,-77.19714433888028,65.23267741015647,53.49834083369957,3.798435186938304e-32,18.0,65.38,3.0,65.38,0.3827,0.8786,2.6818,0.4597,1.207,1.5114,7
5804,npp,531,1123,6.32636785507202,15.281343460083,44.1863479614258,3670176,533,826,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-08-24 22:10:19.108582,97.70177429457988,44.2902736443881,38.1795924138913,1.365462251771226e-13,6.0,-44.41,1.5732132722552272,-44.285,0.1977,0.4787,1.2437,0.8437,4.1209,5.3376,7
5894,npp,1066,3350,4.8997106552124,15.2770919799805,44.1893310546875,3670176,1065,2698,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-08-26 23:13:01.295594,-78.03044440757002,56.02737280575073,47.2353519216031,1.1712786900404083e-07,16.0,56.16,2.0682789409984763,56.16,0.2063,0.5935,1.6659,0.6805,2.4859,3.3342,7
6497,npp,1657,3348,5.09954261779785,15.279860496521,44.1897468566895,3670176,1657,2697,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-09-11 23:12:55.364497,-78.0372789948508,55.978402114623265,47.19811175790634,1.3644117446561869e-05,16.0,56.11,2.0682789409984763,56.16,0.2063,0.5935,1.6659,0.6805,2.5825,3.4702,7
6569,npp,251,2013,2.23411297798157,15.2822074890137,44.1865692138672,3670176,251,1581,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-09-13 22:35:18.298224,86.46015216687861,1.2628561944155892,1.1178567352332451,3.3892436408849536e-21,10.0,-1.25,1.0,-0.97,0.1953,0.4039,1.5386,1.0,2.2341,2.2341,7
6605,npp,2582,1346,2.11780548095703,15.2773246765137,44.1854820251465,3670176,2582,1016,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-09-14 22:16:27.990355,97.34319387618537,35.89254526897466,31.261917902631776,8.30632374682232e-28,7.0,-35.98,1.2937979144666532,-35.72,0.2407,0.4652,1.467,0.8682,1.6812,1.8387,7
6641,npp,1841,675,5.70451974868774,15.2817211151123,44.1891479492188,3670176,1844,456,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-09-15 21:57:35.901202,96.60594524408464,57.24553273585137,48.10907671387721,3.366576220777458e-33,4.0,-57.36,2.2013981571160284,-57.26,0.305,0.6688,2.5829,0.6038,2.6914,3.4446,7
6677,npp,1087,14,2.47585368156433,15.2780723571777,44.1879653930664,3670176,1093,3,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-09-16 21:38:40.251294,95.22945875426637,69.8931522466498,56.22259366888188,6.588549300374777e-34,1.0,-70.01,3.5496478698597698,-69.92,0.3817,1.2506,3.1313,0.3229,0.749,0.7995,7
6704,npp,22,3565,5.22746181488037,15.2805690765381,44.1896858215332,3670176,23,2893,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-09-16 23:19:08.413917,-77.69769998238148,60.952888788664545,50.70398457679552,2.2487131900885874e-31,17.0,61.09,2.5331140255951103,61.11,0.3577,0.6421,1.5422,0.629,2.214,3.2881,7
6740,npp,2404,2902,5.51173067092896,15.2811145782471,44.1849403381348,3670176,2405,2341,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-09-17 23:00:21.657190,-79.05870064193152,42.701462904363645,36.89367356967905,8.011880346849285e-33,14.0,42.82,1.4867838833500562,42.96,0.2201,0.4912,1.5466,0.8222,3.7807,4.5319,7
6767,npp,1698,2236,2.50094652175903,15.2798948287964,44.1899528503418,3670176,1698,1793,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-09-18 22:41:33.122562,-82.14944171618683,11.654791586187498,10.301068653745546,2.8508716341408216e-32,11.0,11.68,1.015504800579495,11.995,0.1595,0.2886,1.3693,1.3993,2.5824,3.4995,7
6794,npp,977,1568,2.70859789848328,15.2804145812988,44.1858711242676,3670176,978,1178,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-09-19 22:22:42.813238,98.28688444603118,25.7767700255894,22.63953017406663,1.5331838940086344e-29,8.0,-25.84,1.1367971201176101,-25.45,0.202,0.4196,1.4231,0.9625,2.4174,2.607,7
6839,npp,241,895,5.236891746521,15.2806520462036,44.1870651245117,3670176,244,669,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-09-20 22:03:50.724783,97.0879998823282,51.4466831850326,43.80598705179608,1.347452575720713e-24,5.0,-51.55,1.847645286154319,-51.33,0.265,0.8453,2.1817,0.4778,2.7807,2.5021,7
6929,npp,786,3124,8.23503112792969,15.2825965881348,44.1858673095703,3670176,788,2501,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-09-22 23:06:34.707817,-78.68424971897194,49.8960584760135,42.614901256674706,1.185453748555529e-19,15.0,50.03,1.7549928774784245,50.24,0.2588,0.5239,1.7171,0.7709,4.7977,6.3485,7
6974,npp,69,2454,1.76040828227997,15.2768707275391,44.1844596862793,3670176,69,1988,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-09-23 22:47:46.180151,-80.3013561760601,23.474025561969967,20.6463173415956,5.1750171327451904e-12,12.0,23.54,1.1367971201176101,23.94,0.2232,0.3674,1.2765,1.0993,1.6293,1.9352,7
7010,npp,2424,1788,1.30641853809357,15.2774572372437,44.1865577697754,3670176,2424,1368,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-09-24 22:28:55.875871,97.06461522178762,14.144033398350109,12.491777288390404,0.0004025436486884236,9.0,-14.17,1.015504800579495,-13.72,0.1979,0.4449,1.2286,0.9078,1.2522,1.1859,7
7676,npp,2974,1783,1.13446152210236,15.2797040939331,44.1904373168945,3670176,2974,1362,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-10-10 22:28:44.957959,98.55782666031878,14.428221607133924,12.740674258084113,2.1504375965511307e-07,9.0,-14.46,1.015504800579495,-13.72,0.1979,0.4449,1.2286,0.9078,1.0829,1.0298,7
7721,npp,2255,1113,1.22530901432037,15.2787179946899,44.1849975585938,3670176,2253,819,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-10-11 22:09:54.666850,96.58744776835674,44.65225443946408,38.466982016137756,1.9235670939891808e-15,6.0,-44.74,1.5732132722552272,-44.285,0.1977,0.4787,1.2437,0.8437,0.8785,1.0338,7
7757,npp,1522,450,1.37031733989716,15.2783393859863,44.1874771118164,3670176,1525,263,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-10-12 21:51:04.376171,96.0629750565421,62.25338960058811,51.56597460501531,8.236401715808138e-23,3.0,-62.36,2.6065528283652384,-62.16,0.3413,0.7308,1.8078,0.5526,0.6492,0.7573,7
7775,npp,404,3993,3.41365051269531,15.2793188095093,44.1838760375977,3670176,406,3164,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-10-12 23:31:25.423882,-76.57183529641244,68.70839411580015,55.56436577156755,3.705524296778838e-13,19.0,68.85,3.5496478698597698,69.01,0.3522,1.0833,2.9582,0.3728,1.0604,1.2727,7
7811,npp,2809,3340,1.42128074169159,15.2774124145508,44.1882019042969,3670176,2809,2688,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-10-13 23:12:40.475866,-77.17777875500276,55.787573202068096,47.05292498910078,1.749381356255113e-21,16.0,55.9,2.0682789409984763,56.16,0.2063,0.5935,1.6659,0.6805,0.8041,0.9672,7
7847,npp,2124,2672,2.41333913803101,15.2820072174072,44.1867179870605,3670176,2124,2152,196611,3866787,2585,yem_sanaa_20_58,15.27916667,44.1875,20,58,yem_sanaa,2012-10-14 22:53:53.752863,-77.16554623678338,33.73639896731019,29.444996178698265,6.375473212157527e-29,13.0,33.8,1.2937979144666532,34.31,0.2202,0.3868,1.5091,1.0442,1.9702,2.52,7
