gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1177,3134,4.14665794372559,15.4561147689819,44.1623153686523,3670176,1177,2507,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.2681636972155,50.226964986733755,42.8741031413246,9.38356648159739e-07,15.0,50.33,1.7549928774784245,49.91,0.5561,2.0687,4.4078,0.3753,1.9604,1.5561,7
665,npp,2835,1801,4.70819568634033,15.4505290985107,44.1652946472168,3670176,2835,1379,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-04-17 22:30:13.632454,98.53827595642493,13.380587059540751,11.82108956959016,1.7895507685133813e-19,9.0,-13.44,1.015504800579495,-14.23,0.3916,0.9693,3.5272,0.8009,4.4582,3.771,7
710,npp,2104,1131,0.294210314750671,15.455283164978,44.1621627807617,3670176,2104,832,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-04-18 22:11:21.506297,97.17446884980856,44.019376489698914,37.96147792010231,1.2874900591618025e-24,6.0,-44.14,1.5732132722552272,-44.57,0.4474,1.1283,4.0017,0.6881,0.2462,0.2024,7
764,npp,239,4009,2.5847589969635,15.4555988311768,44.1628952026367,3670176,245,3172,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.37131379108777,68.94550514909523,55.70744479161379,1.3650855707303738e-21,19.0,69.09,3.5496478698597698,68.83,0.7129,1.885,8.2263,0.4118,0.9735,1.0645,7
872,npp,1213,2022,3.37218284606934,15.4512405395508,44.1622543334961,3670176,1212,1589,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-04-22 22:36:26.497228,61.932081384916415,0.9195572168476719,0.8140225101644957,4.743859965857477e-29,10.0,-0.74,1.0,-1.53,0.3773,0.7763,2.7747,1.0,3.3722,3.3722,7
908,npp,486,1355,5.5178050994873,15.4575805664062,44.1597061157227,3670176,487,1023,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-04-23 22:17:36.157229,97.92093406727265,35.48743363319348,30.92362360399992,9.421662922867337e-28,7.0,-35.59,1.2937979144666532,-36.11,0.5129,0.9376,3.2538,0.828,4.3164,4.5686,7
944,npp,2818,685,7.69219398498535,15.4530239105225,44.164867401123,3670176,2820,466,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-04-24 21:58:44.040642,96.88549857666284,56.99489280351971,47.93252548643953,4.996896738547392e-25,4.0,-57.11,2.1127631471468895,-57.45,0.8296,1.7687,6.0911,0.4389,3.58,3.3763,7
1070,npp,2656,2244,5.13969278335571,15.4543495178223,44.1644096374512,3670176,2656,1801,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-04-27 22:42:39.405808,-77.53428653593416,12.13771117687205,10.72705566480532,1.781820139010348e-18,11.0,12.13,1.015504800579495,11.485,0.375,0.704,2.9075,1.1027,5.1443,5.6675,7
1142,npp,1197,905,7.07372856140137,15.4557323455811,44.1656684875488,3670176,1196,675,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-04-29 22:04:56.951883,96.36130759991006,51.170436723686386,43.59774547495342,5.512589587363786e-06,5.0,-51.27,1.847645286154319,-51.595,0.5532,1.6967,5.1198,0.4575,3.6865,3.2366,7
1196,npp,2426,3789,1.23671269416809,15.4541292190552,44.1616020202637,3670176,2425,3051,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-04-30 23:26:27.659545,-77.01349728143036,65.30549001205168,53.54474659873151,4.432097187601472e-10,18.0,65.44,3.0,65.19,0.7946,2.2455,7.9673,0.3457,0.4401,0.4276,7
1745,npp,2470,1574,4.20612049102783,15.451000213623,44.1644706726074,3670176,2470,1182,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-14 22:23:37.623923,97.98448266681152,25.467383662650768,22.37321416520735,8.737632654265164e-07,8.0,-25.55,1.1367971201176101,-25.89,0.4744,1.1918,3.9362,0.6514,3.428,2.7399,7
1781,npp,1731,901,1.64806365966797,15.4530067443848,44.1603202819824,3670176,1733,673,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-15 22:04:45.516361,97.08025956018548,51.27476629924915,43.67630811799562,3.541380172112014e-13,5.0,-51.38,1.847645286154319,-51.595,0.5532,1.6967,5.1198,0.4575,0.75,0.7541,7
1817,npp,978,240,7.46976661682129,15.4543714523315,44.160587310791,3670176,981,122,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-16 21:45:51.632971,95.88285528335416,66.21213827556923,54.09311259323177,5.535184043123973e-19,2.0,-66.32,3.0,-66.49,1.476,2.8466,5.5717,0.2727,2.3174,2.0372,7
1835,npp,2957,3784,8.28010368347168,15.4573469161987,44.1611747741699,3670176,2955,3048,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.95355705494231,65.21874957335311,53.488246846518386,1.2803711875960362e-08,18.0,65.35,3.0,65.19,0.7946,2.2455,7.9673,0.3457,2.7879,2.8627,7
1880,npp,2254,3127,3.24355626106262,15.4548187255859,44.1612243652344,3670176,2252,2503,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-17 23:07:27.694296,-78.04122582158536,50.01842935160853,42.712138043847176,5.3762360130879636e-15,15.0,50.12,1.7549928774784245,49.91,0.5561,2.0687,4.4078,0.3753,1.4458,1.2172,7
1916,npp,1550,2458,0.358636632561684,15.4565353393555,44.161304473877,3670176,1550,1991,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-18 22:48:39.149535,-79.12563425195337,23.710546187645587,20.85221231199195,8.947555756782846e-21,12.0,23.74,1.1367971201176101,23.415,0.35,1.2178,3.5117,0.6375,0.0205,0.2286,7
1943,npp,831,1793,3.6186044216156,15.4527864456177,44.1655883789062,3670176,831,1372,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-19 22:29:48.824867,95.46204000713101,13.86144180493071,12.243767556725446,1.143537968431746e-25,9.0,-13.89,1.015504800579495,-14.23,0.3916,0.9693,3.5272,0.8009,3.3852,2.8983,7
1988,npp,96,1123,0.890804529190063,15.4565353393555,44.1618614196777,3670176,99,827,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-20 22:10:56.717402,96.54766890057356,44.30862785270108,38.19361382817146,1.7590194071497827e-31,6.0,-44.41,1.5732132722552272,-44.57,0.4474,1.1283,4.0017,0.6881,0.6254,0.6129,7
2024,npp,2420,459,4.40450525283813,15.4515571594238,44.1638565063477,3670176,2422,270,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-21 21:52:04.611890,96.21248909491581,62.07503552588396,51.453825050743056,2.641903306318954e-29,3.0,-62.18,2.5331140255951103,-62.32,0.8239,1.5933,5.5134,0.4872,1.8861,2.1461,7
2042,npp,1300,4001,4.01509809494019,15.455189704895,44.1632537841797,3670176,1302,3168,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.73732738723889,68.83231954013853,55.6422342724949,9.74568355328033e-27,19.0,68.97,3.5496478698597698,68.83,0.7129,1.885,8.2263,0.4118,1.3764,1.6536,7
2168,npp,2260,2014,4.54925203323364,15.4547071456909,44.1649589538574,3670176,2260,1582,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-24 22:36:01.771347,94.2562842619269,1.159080105515107,1.0259860178710996,3.4643346641954344e-26,10.0,-1.19,1.0,-1.53,0.3773,0.7763,2.7747,1.0,4.5493,4.5493,7
2204,npp,1530,1347,6.74414110183716,15.4564075469971,44.1646041870117,3670176,1530,1017,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-25 22:17:09.642033,97.24630949944815,35.84377713090938,31.2206558293018,5.62242844042284e-23,7.0,-35.94,1.2937979144666532,-36.11,0.5129,0.9376,3.2538,0.828,5.2643,5.584,7
2240,npp,785,676,3.73079681396484,15.4576177597046,44.1600799560547,3670176,788,458,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-26 21:58:17.535288,96.71961310101547,57.22564613248877,48.09352907845768,3.0832732891536065e-18,4.0,-57.33,2.2013981571160284,-57.45,0.8296,1.7687,6.0911,0.4389,1.6676,1.6376,7
2285,npp,26,17,2.34929895401001,15.4555425643921,44.1621208190918,3670176,25,4,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-27 21:39:21.874585,95.19399175384086,69.8726811253155,56.209886963708364,3.2021296718880387e-12,1.0,-69.97,3.5496478698597698,-69.97,1.865,3.1695,10.3139,0.2449,0.5453,0.5754,7
2303,npp,2034,3562,2.63894414901733,15.4525136947632,44.1624450683594,3670176,2037,2891,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-27 23:19:50.036983,-77.9645072138288,60.918985476639996,50.67971027078477,1.1892931713925589e-21,17.0,61.03,2.5331140255951103,60.89,0.5938,1.887,6.7601,0.4114,1.0732,1.0857,7
2339,npp,1339,2900,2.70337343215942,15.4553718566895,44.1628456115723,3670176,1339,2339,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.66965977169515,42.65521209021001,36.85511968703739,2.757130277231798e-16,14.0,42.74,1.4867838833500562,42.56,0.4324,1.2575,3.6608,0.6174,1.7488,1.6689,7
2366,npp,629,2234,1.83289265632629,15.4525356292725,44.1600341796875,3670176,629,1792,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-05-29 22:42:12.947798,-79.14230865333037,11.543784943349344,10.203079626288993,1.2681762916503317e-09,11.0,11.57,1.015504800579495,11.485,0.375,0.704,2.9075,1.1027,1.888,2.0211,7
2951,npp,1819,2891,4.49655103683472,15.4546508789062,44.1591911315918,3670176,1818,2332,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.85335656465273,42.34488535222428,36.599885819745865,0.00031915368583687603,14.0,42.42,1.4867838833500562,42.56,0.4324,1.2575,3.6608,0.6174,2.9549,2.776,7
2978,npp,1107,2226,2.63733673095703,15.451452255249,44.1617469787598,3670176,1107,1784,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-06-14 22:41:54.571484,-80.79512320370945,11.108688508616202,9.81896218740239,1.3059866981648091e-08,11.0,11.12,1.015504800579495,11.485,0.375,0.704,2.9075,1.1027,2.6801,2.9082,7
3005,npp,363,1559,3.16265463829041,15.4528713226318,44.1617736816406,3670176,363,1170,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-06-15 22:23:02.481070,97.46494711819588,26.19813728189878,23.00100162489854,7.354296754168759e-15,8.0,-26.29,1.1367971201176101,-25.89,0.4744,1.1918,3.9362,0.6514,2.5101,2.0602,7
3041,npp,2692,887,6.07841730117798,15.4554557800293,44.1599426269531,3670176,2694,664,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-06-16 22:04:10.389806,97.046231809572,51.673370032895484,43.97416152155015,1.5056874884245245e-20,5.0,-51.78,1.847645286154319,-51.595,0.5532,1.6967,5.1198,0.4575,3.1478,2.7812,7
3077,npp,1935,227,7.44480133056641,15.451358795166,44.1631050109863,3670176,1932,114,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-06-17 21:45:14.736743,95.38711631744445,66.46095627774811,54.23534512994929,3.3216377461746025e-25,2.0,-66.56,3.0,-66.49,1.476,2.8466,5.5717,0.2727,2.3091,2.0304,7
3095,npp,844,3767,8.06127119064331,15.4577951431274,44.1608695983887,3670176,843,3037,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-06-17 23:25:39.341415,-77.04823697700068,64.92923995424563,53.298266521610614,2.4843200511753057e-18,18.0,65.04,2.898275349237888,65.19,0.7946,2.2455,7.9673,0.3457,2.783,2.787,7
3140,npp,153,3111,7.03874254226685,15.4565992355347,44.1624450683594,3670176,153,2492,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-06-18 23:06:52.587089,-78.33239436464542,49.550174974105566,42.34242390919613,1.4478214362890397e-24,15.0,49.64,1.7549928774784245,49.91,0.5561,2.0687,4.4078,0.3753,3.6083,2.6415,7
3176,npp,2517,2443,1.55758118629456,15.4569692611694,44.1651306152344,3670176,2518,1978,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-06-19 22:48:04.055627,-80.41987285561227,22.956111096603227,20.195055778853412,7.419012169411415e-29,12.0,22.98,1.0837787002826917,23.415,0.35,1.2178,3.5117,0.6375,1.0898,0.9929,7
3203,npp,1794,1778,0.969265580177307,15.4566669464111,44.1632690429688,3670176,1794,1358,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-06-20 22:29:13.740614,98.64867539440095,14.684006219793336,12.965382825426817,2.840709632495562e-29,9.0,-14.74,1.015504800579495,-14.23,0.3916,0.9693,3.5272,0.8009,0.7763,0.7763,7
3239,npp,292,444,0.558081030845642,15.4564962387085,44.162296295166,3670176,294,259,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-06-22 21:51:27.222679,96.30219463694266,62.38385632591693,51.65008883426291,9.201516118147705e-27,3.0,-62.48,2.6065528283652384,-62.32,0.8239,1.5933,5.5134,0.4872,0.3792,0.2719,7
3257,npp,2247,3982,0.475016415119171,15.4511680603027,44.1613082885742,3670176,2248,3159,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-06-22 23:31:48.256501,-76.78283600117192,68.55517654361053,55.474438724445264,1.739495822517526e-29,19.0,68.68,3.3985290935932855,68.83,0.7129,1.885,8.2263,0.4118,0.3614,0.1956,7
3293,npp,1561,3329,0.629465878009796,15.4553251266479,44.1639633178711,3670176,1561,2677,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-06-23 23:13:01.461232,-78.04120347327117,55.522134564118204,46.85779709563577,1.228051931899081e-28,16.0,55.62,2.0682789409984763,55.89,0.6295,1.1367,3.8467,0.683,0.5311,0.4299,7
3365,npp,140,1996,2.4831268787384,15.4525470733643,44.1617698669434,3670176,140,1565,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-06-25 22:35:22.602922,86.370838547707,2.2622471830512016,2.0022068719977204,1.598146328374869e-21,10.0,-2.22,1.0,-1.53,0.3773,0.7763,2.7747,1.0,2.4831,2.4831,7
3401,npp,2480,1330,5.54008293151855,15.4543857574463,44.1636810302734,3670176,2482,1006,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-06-26 22:16:30.504698,97.01531954555999,36.549522889296014,31.808622023657975,1.7228085021618502e-15,7.0,-36.64,1.357151599901897,-36.11,0.5129,0.9376,3.2538,0.828,4.1676,4.5871,7
4058,npp,76,1335,2.38460516929626,15.4516544342041,44.159309387207,3670176,75,1009,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-07-12 22:16:34.210059,97.40144712153226,36.367244086539735,31.656721882786293,0.000381305516455504,7.0,-36.44,1.357151599901897,-36.11,0.5129,0.9376,3.2538,0.828,1.8425,1.9744,7
4094,npp,2413,665,4.80150556564331,15.4512529373169,44.1588821411133,3670176,2411,447,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-07-13 21:57:42.099313,96.37883301179023,57.50745156635408,48.291797270704045,6.109014198498796e-09,4.0,-57.6,2.2013981571160284,-57.45,0.8296,1.7687,6.0911,0.4389,2.154,2.1075,7
4184,npp,2989,2890,1.4994809627533,15.4566764831543,44.165958404541,3670176,2988,2330,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-07-15 23:00:29.603746,-78.44144625573655,42.281386962951196,36.548522350325186,1.403143213651789e-12,14.0,42.38,1.4867838833500562,42.56,0.4324,1.2575,3.6608,0.6174,0.9391,0.9257,7
4301,npp,844,887,4.84447193145752,15.4533090591431,44.1614685058594,3670176,843,664,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-07-18 22:04:00.404244,96.63546834701445,51.693630574875066,43.99209495310738,3.225315687224618e-30,5.0,-51.78,1.847645286154319,-51.595,0.5532,1.6967,5.1198,0.4575,2.48,2.2166,7
4436,npp,692,2446,3.25699043273926,15.4526720046997,44.162956237793,3670176,692,1981,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-07-21 22:47:59.384058,-80.16402229659094,23.07564789793804,20.299660166616952,6.699739989297887e-31,12.0,23.14,1.0837787002826917,23.415,0.35,1.2178,3.5117,0.6375,2.6578,2.0762,7
4472,npp,3053,1781,3.96841502189636,15.4546337127686,44.1627464294434,3670176,3053,1361,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-07-22 22:29:09.060397,97.66728856489614,14.522283735582159,12.823918226737426,2.2552738581713565e-29,9.0,-14.57,1.015504800579495,-14.23,0.3916,0.9693,3.5272,0.8009,3.7297,3.1785,7
4553,npp,1588,449,9.05493545532227,15.4513053894043,44.1639823913574,3670176,1590,262,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-07-24 21:51:26.628932,96.15770330820533,62.29117181995708,51.593381696628796,1.2038247300047222e-20,3.0,-62.38,2.6065528283652384,-62.32,0.8239,1.5933,5.5134,0.4872,3.639,4.4119,7
4688,npp,1457,2005,3.73562669754028,15.450756072998,44.1639060974121,3670176,1457,1573,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-07-27 22:35:27.374934,107.7151426621975,1.6796309217086844,1.4866792205503137,4.632665339979233e-09,10.0,-1.7,1.0,-1.53,0.3773,0.7763,2.7747,1.0,3.7356,3.7356,7
5381,npp,1373,1340,5.27829360961914,15.4521493911743,44.1638832092285,3670176,1372,1012,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-08-13 22:16:34.555008,97.04456636981183,36.15534589339895,31.482990579148808,4.9782137021419477e-14,7.0,-36.23,1.2937979144666532,-36.11,0.5129,0.9376,3.2538,0.828,4.1313,4.3703,7
5417,npp,635,669,9.19534683227539,15.4557666778564,44.1637496948242,3670176,634,450,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-08-14 21:57:42.453064,96.31573181357881,57.397146644557566,48.21947558921326,8.451017965370696e-21,4.0,-57.5,2.2013981571160284,-57.45,0.8296,1.7687,6.0911,0.4389,4.1499,4.0361,7
5507,npp,1206,2895,3.82528233528137,15.4535760879517,44.1604042053223,3670176,1206,2335,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-08-16 23:00:29.976457,-78.70281097534149,42.44782964821073,36.688788521488476,1.802634288159544e-26,14.0,42.56,1.4867838833500562,42.56,0.4324,1.2575,3.6608,0.6174,2.5034,2.3616,7
5543,npp,487,2229,3.08196592330933,15.4552593231201,44.1607551574707,3670176,487,1787,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-08-17 22:41:41.434656,-79.87876266757566,11.248719866769315,9.943657756987813,1.9696060834717433e-31,11.0,11.29,1.015504800579495,11.485,0.375,0.704,2.9075,1.1027,3.118,3.3984,7
5624,npp,2108,890,5.11981296539307,15.454249382019,44.1627426147461,3670176,2107,666,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-08-19 22:03:59.011610,96.81347740890418,51.59356235242432,43.92105546814577,6.566838041368545e-32,5.0,-51.7,1.847645286154319,-51.595,0.5532,1.6967,5.1198,0.4575,2.629,2.3426,7
5660,npp,1362,230,5.96878290176392,15.4514608383179,44.1601181030273,3670176,1365,116,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-08-20 21:45:06.906199,95.7734686379339,66.40391840601102,54.21192807356445,1.7597022901148042e-29,2.0,-66.5,3.0,-66.49,1.476,2.8466,5.5717,0.2727,1.8171,1.6278,7
5678,npp,270,3774,9.56587219238281,15.4573917388916,44.1628150939941,3670176,268,3042,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-08-20 23:25:29.730521,-76.83626278281503,65.03739031872067,53.3767201324548,3.885278926404998e-32,18.0,65.17,2.898275349237888,65.19,0.7946,2.2455,7.9673,0.3457,3.3021,3.3072,7
5858,npp,1717,3993,5.10712051391602,15.4521131515503,44.1599082946777,3670176,1719,3165,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-08-25 23:31:44.494765,-76.7290141327457,68.69794809346051,55.56673504412449,1.212010757224532e-15,19.0,68.85,3.5496478698597698,68.83,0.7129,1.885,8.2263,0.4118,1.6841,2.1033,7
5894,npp,1041,3340,8.16717433929443,15.4535541534424,44.1647109985352,3670176,1044,2688,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-08-26 23:12:59.516312,-78.33440234798378,55.780476354974354,47.05537077620649,1.427970458410008e-07,16.0,55.9,2.0682789409984763,55.89,0.6295,1.1367,3.8467,0.683,4.1755,5.5779,7
6443,npp,356,449,11.034538269043,15.4538688659668,44.1658210754395,3670176,358,262,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-09-10 21:51:17.539307,96.21034403272452,62.27718370188216,51.58849538421179,2.537127685879292e-08,3.0,-62.38,2.6065528283652384,-62.32,0.8239,1.5933,5.5134,0.4872,4.3984,5.3765,7
6569,npp,226,2004,3.14868235588074,15.4541082382202,44.1598052978516,3670176,226,1573,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-09-13 22:35:16.518987,102.96925248587986,1.7310438741251837,1.5322684058348643,3.5146094009347646e-21,10.0,-1.76,1.0,-1.53,0.3773,0.7763,2.7747,1.0,3.1487,3.1487,7
6605,npp,2556,1338,6.85877370834351,15.4533500671387,44.165470123291,3670176,2555,1011,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-09-14 22:16:24.431845,97.23240640373969,36.23126445735649,31.546037621330537,8.65793732646383e-28,7.0,-36.32,1.2937979144666532,-36.11,0.5129,0.9376,3.2538,0.828,5.3529,5.6789,7
6641,npp,1815,667,9.62713623046875,15.4556293487549,44.1632461547852,3670176,1816,449,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-09-15 21:57:32.342647,96.52061277039972,57.44501069616985,48.25222894970093,3.4831215432987995e-33,4.0,-57.55,2.2013981571160284,-57.45,0.8296,1.7687,6.0911,0.4389,4.3461,4.2256,7
6695,npp,3069,3553,15.7340078353882,15.4534912109375,44.165470123291,3670176,3067,2883,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-09-16 23:19:04.855399,-77.25920928316387,60.72253550581902,50.547748644359,2.2785157142803204e-31,17.0,60.85,2.5331140255951103,60.89,0.5938,1.887,6.7601,0.4114,6.2427,6.4733,7
6740,npp,2379,2892,8.77077579498291,15.4536743164062,44.1641807556152,3670176,2378,2332,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-09-17 23:00:18.098629,-78.90939269470186,42.36119668422282,36.61681637427757,8.087892199908387e-33,14.0,42.45,1.4867838833500562,42.56,0.4324,1.2575,3.6608,0.6174,5.8297,5.4147,7
6767,npp,1673,2226,5.30115127563477,15.4528703689575,44.1644592285156,3670176,1673,1784,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-09-18 22:41:29.564007,-78.96758559498203,11.085887848469005,9.79972869556416,2.861910733981012e-32,11.0,11.12,1.015504800579495,11.485,0.375,0.704,2.9075,1.1027,5.3033,5.8455,7
6794,npp,952,1559,2.24501514434814,15.4517593383789,44.160457611084,3670176,952,1170,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-09-19 22:22:39.254677,98.02085456252516,26.218347684596864,23.020816301062187,1.5285521539561336e-29,8.0,-26.29,1.1367971201176101,-25.89,0.4744,1.1918,3.9362,0.6514,1.7028,1.4624,7
6839,npp,215,887,7.86820793151855,15.4554176330566,44.163013458252,3670176,216,664,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-09-20 22:03:47.166220,96.99782259043168,51.683766939999025,43.98725252657041,1.328858664163544e-24,5.0,-51.78,1.847645286154319,-51.595,0.5532,1.6967,5.1198,0.4575,4.1165,3.6001,7
6875,npp,2537,227,12.7618675231934,15.4508543014526,44.163818359375,3670176,2537,114,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-09-21 21:44:53.295198,95.74802431176866,66.457291834339,54.23979959422779,8.720211918823895e-18,2.0,-66.56,3.0,-66.49,1.476,2.8466,5.5717,0.2727,4.0814,3.4804,7
6893,npp,1446,3770,9.29619884490967,15.4554309844971,44.1622467041016,3670176,1447,3039,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-09-21 23:25:17.900216,-77.10681013942121,64.95832073337654,53.32319167222457,7.148004887813929e-26,18.0,65.1,2.898275349237888,65.19,0.7946,2.2455,7.9673,0.3457,3.2091,3.214,7
6929,npp,745,3113,6.00752592086792,15.4551439285278,44.1615524291992,3670176,745,2494,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-09-22 23:06:31.149298,-78.55547568371873,49.59328123496524,42.380225966519625,1.1627119542123707e-19,15.0,49.7,1.7549928774784245,49.91,0.5561,2.0687,4.4078,0.3753,3.0207,2.2545,7
6974,npp,43,2444,5.48215103149414,15.4567079544067,44.162540435791,3670176,43,1979,196611,3866787,689,yem_sanaa_14_16,15.45416667,44.1625,14,16,yem_sanaa,2012-09-23 22:47:42.621640,-78.92784694971304,22.97234330843004,20.210947951508047,5.025854682222781e-12,12.0,23.03,1.0837787002826917,23.415,0.35,1.2178,3.5117,0.6375,4.711,3.4946,7
