lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.895,0.918,0.807
2,0.858,0.887,0.736
3,0.84,0.861,0.702
4,0.834,0.838,0.694
5,0.823,0.819,0.681
6,0.803,0.802,0.647
7,0.79,0.787,0.629
8,0.777,0.774,0.608
9,0.766,0.763,0.608
10,0.764,0.754,0.613
11,0.753,0.745,0.611
12,0.745,0.738,0.593
13,0.738,0.732,0.574
14,0.731,0.726,0.57
15,0.726,0.721,0.587
16,0.719,0.717,0.611
17,0.711,0.713,0.577
18,0.707,0.709,0.566
19,0.702,0.705,0.563
20,0.702,0.702,0.582
21,0.698,0.699,0.592
22,0.692,0.697,0.596
23,0.686,0.694,0.597
24,0.68,0.692,0.599
25,0.681,0.69,0.627
26,0.676,0.687,0.643
27,0.692,0.686,0.684
28,0.678,0.686,0.676
29,0.673,0.687,0.671
30,0.677,0.687,0.67
31,0.694,0.688,0.686
32,0.719,0.688,0.711
33,0.693,0.689,0.642
34,0.684,0.691,0.6
35,0.693,0.692,0.599
36,0.695,0.693,0.603
37,0.703,0.694,0.597
38,0.696,0.695,0.56
39,0.69,0.696,0.545
40,0.689,0.695,0.536
41,0.69,0.695,0.542
42,0.69,0.694,0.553
43,0.693,0.693,0.562
44,0.692,0.691,0.545
45,0.692,0.689,0.54
46,0.693,0.686,0.527
47,0.692,0.683,0.543
48,0.685,0.68,0.57
49,0.67,0.676,0.529
50,0.671,0.673,0.516
51,0.67,0.669,0.522
52,0.665,0.666,0.548
53,0.667,0.662,0.562
54,0.662,0.659,0.575
55,0.654,0.656,0.578
56,0.649,0.653,0.591
57,0.647,0.65,0.618
58,0.644,0.646,0.637
59,0.64,0.643,0.654
60,0.635,0.641,0.634
61,0.63,0.639,0.611
62,0.633,0.637,0.581
63,0.632,0.634,0.575
64,0.65,0.633,0.6
65,0.636,0.632,0.545
66,0.627,0.631,0.514
67,0.631,0.63,0.517
68,0.634,0.629,0.529
69,0.631,0.629,0.525
70,0.627,0.629,0.503
71,0.625,0.63,0.497
72,0.63,0.63,0.491
73,0.632,0.63,0.498
74,0.633,0.63,0.509
75,0.633,0.631,0.518
76,0.63,0.632,0.507
77,0.628,0.633,0.491
78,0.629,0.634,0.487
79,0.631,0.634,0.513
80,0.635,0.634,0.534
81,0.63,0.634,0.521
82,0.633,0.634,0.51
83,0.635,0.633,0.527
84,0.628,0.632,0.559
85,0.63,0.63,0.574
86,0.624,0.628,0.587
87,0.629,0.626,0.591
88,0.625,0.622,0.601
89,0.636,0.619,0.606
90,0.624,0.614,0.595
91,0.625,0.61,0.585
92,0.608,0.606,0.549
93,0.602,0.602,0.522
94,0.594,0.598,0.502
95,0.591,0.593,0.503
96,0.591,0.589,0.513
97,0.581,0.585,0.472
98,0.571,0.58,0.453
99,0.567,0.575,0.46
100,0.565,0.571,0.476
101,0.562,0.567,0.466
102,0.556,0.564,0.451
103,0.556,0.561,0.442
104,0.555,0.558,0.434
105,0.555,0.555,0.432
106,0.555,0.553,0.447
107,0.557,0.552,0.452
108,0.556,0.551,0.441
109,0.557,0.55,0.449
110,0.554,0.55,0.449
111,0.561,0.55,0.478
112,0.562,0.551,0.496
113,0.545,0.551,0.486
114,0.545,0.553,0.485
115,0.54,0.553,0.508
116,0.545,0.554,0.538
117,0.546,0.554,0.549
118,0.558,0.555,0.56
119,0.551,0.555,0.546
120,0.559,0.555,0.531
121,0.561,0.554,0.51
122,0.559,0.553,0.498
123,0.552,0.552,0.484
124,0.55,0.552,0.467
125,0.55,0.551,0.453
126,0.553,0.55,0.437
127,0.551,0.548,0.435
128,0.555,0.547,0.448
129,0.548,0.546,0.419
130,0.545,0.544,0.411
131,0.541,0.542,0.411
132,0.537,0.539,0.416
133,0.532,0.536,0.42
134,0.531,0.533,0.419
135,0.524,0.529,0.414
136,0.519,0.525,0.402
137,0.514,0.521,0.396
138,0.515,0.516,0.401
139,0.518,0.511,0.408
140,0.512,0.507,0.416
141,0.504,0.503,0.413
142,0.501,0.499,0.425
143,0.506,0.495,0.461
144,0.511,0.492,0.494
145,0.492,0.489,0.492
146,0.482,0.486,0.482
147,0.477,0.484,0.502
148,0.474,0.481,0.511
149,0.471,0.48,0.498
150,0.467,0.478,0.484
151,0.467,0.477,0.463
152,0.465,0.476,0.439
153,0.469,0.475,0.418
154,0.473,0.473,0.424
155,0.479,0.472,0.428
156,0.477,0.471,0.408
157,0.476,0.471,0.396
158,0.475,0.47,0.388
159,0.479,0.47,0.396
160,0.479,0.47,0.415
161,0.477,0.47,0.398
162,0.476,0.471,0.376
163,0.476,0.472,0.379
164,0.474,0.473,0.384
165,0.473,0.474,0.406
166,0.47,0.475,0.4
167,0.468,0.475,0.395
168,0.463,0.476,0.39
169,0.465,0.476,0.394
170,0.463,0.475,0.407
171,0.47,0.475,0.424
172,0.471,0.474,0.431
173,0.468,0.473,0.431
174,0.472,0.472,0.448
175,0.477,0.472,0.465
176,0.496,0.471,0.51
177,0.481,0.47,0.494
178,0.482,0.469,0.48
179,0.473,0.468,0.47
180,0.465,0.467,0.444
181,0.469,0.465,0.426
182,0.468,0.464,0.415
183,0.457,0.462,0.4
184,0.454,0.461,0.384
185,0.448,0.459,0.372
186,0.449,0.457,0.375
187,0.446,0.455,0.382
188,0.45,0.453,0.373
189,0.448,0.45,0.359
190,0.446,0.448,0.354
191,0.447,0.445,0.362
192,0.448,0.443,0.387
193,0.446,0.441,0.372
194,0.443,0.44,0.363
195,0.441,0.438,0.355
196,0.437,0.437,0.361
197,0.438,0.437,0.382
198,0.437,0.436,0.379
199,0.438,0.436,0.382
200,0.44,0.436,0.385
201,0.439,0.436,0.394
202,0.428,0.435,0.408
203,0.438,0.435,0.434
204,0.43,0.435,0.442
205,0.429,0.435,0.441
206,0.426,0.436,0.445
207,0.432,0.436,0.457
208,0.44,0.435,0.474
209,0.441,0.435,0.455
210,0.437,0.436,0.411
211,0.437,0.436,0.399
212,0.434,0.436,0.382
213,0.441,0.437,0.374
214,0.435,0.437,0.359
215,0.438,0.438,0.35
216,0.434,0.438,0.336
217,0.437,0.438,0.327
218,0.438,0.437,0.345
219,0.442,0.437,0.368
220,0.439,0.436,0.354
221,0.437,0.435,0.339
222,0.435,0.434,0.333
223,0.434,0.433,0.344
224,0.434,0.432,0.376
225,0.43,0.43,0.348
226,0.425,0.428,0.34
227,0.423,0.426,0.338
228,0.419,0.424,0.351
229,0.426,0.422,0.375
230,0.42,0.42,0.387
231,0.423,0.418,0.397
232,0.422,0.417,0.398
233,0.413,0.415,0.412
234,0.413,0.414,0.436
235,0.417,0.413,0.466
236,0.41,0.412,0.471
237,0.409,0.412,0.449
238,0.403,0.412,0.432
239,0.409,0.412,0.426
240,0.417,0.413,0.434
241,0.411,0.414,0.401
242,0.411,0.415,0.381
243,0.41,0.416,0.369
244,0.413,0.417,0.356
245,0.42,0.418,0.36
246,0.423,0.419,0.361
247,0.422,0.421,0.355
248,0.422,0.423,0.337
249,0.427,0.425,0.33
250,0.432,0.427,0.348
251,0.435,0.428,0.36
252,0.436,0.43,0.353
253,0.435,0.432,0.34
254,0.434,0.434,0.341
255,0.432,0.435,0.352
256,0.437,0.436,0.371
257,0.433,0.437,0.362
258,0.433,0.438,0.365
259,0.432,0.438,0.362
260,0.43,0.438,0.375
261,0.438,0.438,0.395
262,0.435,0.437,0.407
263,0.439,0.437,0.416
264,0.441,0.436,0.432
265,0.446,0.435,0.45
266,0.445,0.434,0.463
267,0.445,0.433,0.471
268,0.429,0.432,0.448
269,0.427,0.431,0.415
270,0.42,0.43,0.387
271,0.426,0.429,0.385
272,0.432,0.429,0.394
273,0.428,0.429,0.365
274,0.427,0.429,0.347
275,0.425,0.429,0.338
276,0.42,0.429,0.33
277,0.428,0.428,0.332
278,0.426,0.428,0.345
279,0.426,0.429,0.335
280,0.427,0.429,0.324
281,0.428,0.429,0.316
282,0.43,0.43,0.325
283,0.434,0.43,0.339
284,0.434,0.431,0.332
285,0.435,0.432,0.332
286,0.435,0.433,0.318
287,0.439,0.434,0.34
288,0.442,0.435,0.367
289,0.438,0.436,0.359
290,0.438,0.437,0.366
291,0.434,0.438,0.374
292,0.433,0.438,0.398
293,0.44,0.438,0.428
294,0.437,0.438,0.441
295,0.43,0.438,0.437
296,0.432,0.438,0.424
297,0.432,0.438,0.418
298,0.44,0.437,0.409
299,0.449,0.436,0.407
300,0.437,0.435,0.375
301,0.434,0.435,0.347
302,0.434,0.434,0.328
303,0.431,0.433,0.331
304,0.44,0.433,0.345
305,0.431,0.432,0.318
306,0.438,0.432,0.317
307,0.434,0.432,0.312
308,0.429,0.431,0.309
309,0.43,0.431,0.322
310,0.429,0.431,0.329
311,0.429,0.431,0.329
312,0.429,0.432,0.322
313,0.427,0.432,0.323
314,0.425,0.432,0.332
315,0.429,0.432,0.349
316,0.428,0.431,0.349
317,0.427,0.431,0.342
318,0.431,0.431,0.345
319,0.438,0.431,0.375
320,0.445,0.431,0.408
321,0.44,0.431,0.396
322,0.434,0.431,0.41
323,0.429,0.431,0.418
324,0.424,0.431,0.433
325,0.432,0.431,0.446
326,0.436,0.431,0.446
327,0.429,0.431,0.42
328,0.426,0.431,0.394
329,0.432,0.431,0.381
330,0.428,0.43,0.365
331,0.43,0.429,0.365
332,0.42,0.427,0.334
333,0.422,0.426,0.323
334,0.422,0.425,0.317
335,0.419,0.423,0.32
336,0.427,0.422,0.336
337,0.426,0.421,0.324
338,0.429,0.421,0.314
339,0.427,0.42,0.312
340,0.425,0.42,0.308
341,0.421,0.42,0.321
342,0.418,0.42,0.332
343,0.418,0.42,0.321
344,0.412,0.42,0.314
345,0.412,0.42,0.327
346,0.412,0.419,0.344
347,0.417,0.419,0.359
348,0.409,0.418,0.357
349,0.412,0.417,0.367
350,0.408,0.417,0.368
351,0.417,0.416,0.396
352,0.432,0.415,0.444
353,0.429,0.414,0.439
354,0.425,0.413,0.438
355,0.419,0.412,0.432
356,0.414,0.411,0.42
357,0.416,0.41,0.411
358,0.411,0.41,0.394
359,0.408,0.41,0.37
360,0.402,0.409,0.335
361,0.403,0.409,0.329
362,0.399,0.408,0.319
363,0.402,0.407,0.324
364,0.401,0.406,0.304
365,0.401,0.405,0.285
366,0.402,0.405,0.287
367,0.402,0.404,0.293
368,0.402,0.404,0.307
369,0.403,0.403,0.288
370,0.406,0.404,0.281
371,0.409,0.404,0.275
372,0.41,0.404,0.276
373,0.413,0.404,0.293
374,0.411,0.404,0.294
375,0.409,0.405,0.28
376,0.404,0.405,0.278
377,0.402,0.406,0.293
378,0.396,0.406,0.31
379,0.404,0.406,0.335
380,0.397,0.406,0.34
381,0.4,0.406,0.346
382,0.399,0.405,0.359
383,0.406,0.404,0.388
384,0.417,0.403,0.413
385,0.411,0.402,0.395
386,0.402,0.4,0.352
387,0.391,0.398,0.333
388,0.389,0.396,0.319
389,0.395,0.393,0.312
390,0.388,0.39,0.301
391,0.386,0.387,0.281
392,0.38,0.384,0.254
393,0.382,0.381,0.262
394,0.382,0.378,0.262
395,0.38,0.375,0.268
396,0.374,0.372,0.255
397,0.369,0.37,0.254
398,0.37,0.368,0.248
399,0.367,0.367,0.243
400,0.364,0.367,0.272
