gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2271,1811,1.12802410125732,15.2489213943481,44.197811126709,3670144,2271,1389,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-01 22:30:21.859883,95.03908847516566,12.859429644346411,11.361839633879377,0.003806123503243568,9.0,-12.88,1.015504800579495,-13.61,0.3008,0.6094,1.6754,0.9559,1.0932,1.0782,1.0016947897834632,7
62,npp,1544,1142,0.842013478279114,15.2428379058838,44.1931304931641,3670144,1544,841,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-02 22:11:31.511366,97.25110110444312,43.64617079821866,37.65755732929391,0.021711770990087267,6.0,-43.77,1.5732132722552272,-44.24,0.3433,0.7153,2.3534,0.8144,0.6631,0.6857,0.24928126520214583,7
98,npp,801,476,2.23317742347717,15.2480058670044,44.1976547241211,3670144,804,283,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-03 21:52:39.383484,96.43796186137186,61.69770598978696,51.200424986393585,0.05260027704184498,3.0,-61.82,2.5331140255951103,-62.14,0.3657,1.311,3.1646,0.4444,0.9466,0.9923,-0.06499497456007997,7
116,npp,2752,4023,3.31663346290588,15.243673324585,44.2019119262695,3670144,2757,3179,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-03 23:32:58.648004,-76.38508405439461,69.16130116110836,55.82516042714715,0.01655157795332725,19.0,69.3,3.5496478698597698,69.06,0.6453,1.6744,4.3597,0.3479,1.0452,1.1539,0.8212040300306658,7
233,npp,675,2035,6.27764987945557,15.2458877563477,44.1943778991699,3670144,675,1602,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-06 22:36:38.284866,-154.98879762578633,0.1033480607492035,0.09148368760871561,0.21382695072470584,10.0,0.24,1.0,-0.85,0.2508,0.5825,1.6133,1.0,6.2776,6.2776,1.9795587511509511,7
269,npp,3007,1366,3.75534987449646,15.2448997497559,44.1931114196777,3670144,3006,1030,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-07 22:17:46.163743,97.25056644294996,35.002657528860155,30.514498086147192,0.1420516084085118,7.0,-35.13,1.2937979144666532,-35.68,0.2943,0.7364,2.2747,0.791,2.9159,2.9705,0.11518325748521718,7
350,npp,1516,34,2.34704446792603,15.2481889724731,44.1939430236816,3670144,1514,13,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-09 21:40:00.136907,95.39406162082749,69.57548792818794,56.05043648468789,0.049417307296772996,1.0,-69.7,3.5496478698597698,-69.91,0.5411,1.3558,2.6015,0.4297,0.8618,1.0084,0.015084496745064846,7
404,npp,2833,2924,1.27119135856628,15.2485303878784,44.1936912536621,3670144,2835,2359,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-10 23:01:41.501979,-79.28483501586955,43.50633037265435,37.54793749709919,0.03775623859065521,14.0,43.61,1.5732132722552272,43.07,0.2992,0.7659,2.1837,0.7606,0.9037,0.9668,0.20787849682171722,7
539,npp,2984,255,1.28267478942871,15.2438697814941,44.1960182189941,3670176,2984,131,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-14 21:46:16.523046,95.77096556686374,65.93811578119295,53.92711620657557,8.42603882534552e-11,2.0,-66.06,3.0,-66.31,0.445,1.2827,2.741,0.4542,0.5825,0.5825,0.5825,7
557,npp,1890,3806,5.62718534469604,15.2468767166138,44.2004127502441,3670144,1893,3061,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-14 23:26:41.124683,-77.43663225411882,65.59637449905628,53.72329199004015,0.0010769639996620606,18.0,65.73,3.0,65.42,0.4432,1.3481,3.4444,0.4321,2.0089,2.4317,2.4100524215334653,7
593,npp,1207,3148,0.58467161655426,15.2461938858032,44.1981544494629,3670176,1208,2516,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-15 23:07:54.329492,-78.59428818862534,50.61976649483187,43.176868485737536,9.991594298645665e-07,15.0,50.73,1.847645286154319,50.27,0.3027,0.7555,2.6972,0.7711,0.4901,0.4508,0.4508,7
629,npp,507,2478,0.213157944381237,15.2480878829956,44.1960296630859,3670176,507,2006,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-16 22:49:05.759305,-78.79540428887093,24.66423589667014,21.679102914412365,2.599170280132224e-13,12.0,24.73,1.1367971201176101,24.08,0.2307,0.6076,1.5618,0.9587,0.2355,0.2044,0.2044,7
665,npp,2865,1812,0.567723333835602,15.2431468963623,44.1969108581543,3670176,2865,1389,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-17 22:30:17.191007,100.07722655093457,12.74137321187418,11.258451962011227,1.7772852432999012e-19,9.0,-12.82,1.015504800579495,-13.61,0.3008,0.6094,1.6754,0.9559,0.5415,0.5427,0.5427,7
710,npp,2135,1142,0.265630185604095,15.2436075210571,44.1948699951172,3670176,2135,840,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-18 22:11:25.064808,97.52065772193345,43.63152149280578,37.64774913450351,1.2360532361668982e-24,6.0,-43.77,1.5732132722552272,-44.24,0.3433,0.7153,2.3534,0.8144,0.2967,0.2163,0.2163,7
764,npp,269,4024,0.844546377658844,15.2457237243652,44.2018737792969,3670176,267,3179,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-19 23:32:52.198527,-76.5796637919179,69.17195383695082,55.834375833616726,1.309426564405822e-21,19.0,69.32,3.5496478698597698,69.06,0.6453,1.6744,4.3597,0.3479,0.3488,0.2938,0.2938,7
872,npp,1242,2034,0.722966074943542,15.2453327178955,44.1945495605469,3670176,1242,1601,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-22 22:36:30.055781,11.762666162599476,0.25720356871859923,0.22768587092680412,4.2154831549601253e-29,10.0,0.23,1.0,-0.85,0.2508,0.5825,1.6133,1.0,0.723,0.723,0.723,7
908,npp,517,1366,0.693020880222321,15.2446031570435,44.194751739502,3670176,517,1030,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-23 22:17:39.715789,97.6100989528196,35.02247489701267,30.532490763514062,8.216768301515155e-28,7.0,-35.13,1.2937979144666532,-35.68,0.2943,0.7364,2.2747,0.791,0.549,0.5482,0.5482,7
944,npp,2848,693,1.027260541915894,15.2450218200684,44.1937446594238,3670176,2852,475,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-24 21:58:45.819923,96.00259440858235,56.79958292264695,47.791705279707536,4.343725582634103e-25,4.0,-56.92,2.1127631471468895,-57.21,0.3798,1.1029,2.3368,0.5282,0.5468,0.5426,0.5426,7
1070,npp,2686,2256,0.644709587097168,15.24560546875,44.1978759765625,3670176,2686,1812,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-27 22:42:42.964317,-76.91195096475126,12.797925615513154,11.3083845911759,1.5628993174416089e-18,11.0,12.81,1.015504800579495,12.105,0.2355,0.5368,1.5396,1.0853,0.6888,0.6997,0.6997,7
1142,npp,1228,915,1.0061472654342651,15.2457408905029,44.1956253051758,3670176,1227,681,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-29 22:05:00.510400,96.64706135428884,50.86779820314452,43.36519939446735,3.890590400119879e-06,5.0,-50.99,1.847645286154319,-51.3,0.3509,0.7943,2.399,0.7334,0.6972,0.7379,0.7379,7
1178,npp,477,252,1.43211138248444,15.2475461959839,44.1944389343262,3670144,475,130,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-30 21:46:06.614703,95.5976320846302,65.98651075034758,53.95796773235393,0.003971846929516414,2.0,-66.11,3.0,-66.31,0.445,1.2827,2.741,0.4542,0.6324,0.6504,0.57056365626822,7
1196,npp,2456,3804,0.818577468395233,15.2445449829102,44.1989517211914,3670176,2456,3060,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-04-30 23:26:31.218056,-77.23877704588921,65.5583196134554,53.70123015741499,4.0959105223054665e-10,18.0,65.7,3.0,65.42,0.4432,1.3481,3.4444,0.4321,0.406,0.3537,0.3537,7
1232,npp,1770,3146,2.99406218528748,15.247802734375,44.2000541687012,3670144,1770,2514,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-01 23:07:44.442442,-78.36470294586374,50.560935435441365,43.13205537675975,0.0007956382982880482,15.0,50.67,1.847645286154319,50.27,0.3027,0.7555,2.6972,0.7711,1.7941,2.3087,2.3087,7
1268,npp,1068,2476,1.78717410564423,15.2478923797607,44.1986694335938,3670144,1068,2005,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-02 22:48:55.892152,-78.52823187087644,24.567532488233123,21.595651425101703,0.015454076373997682,12.0,24.63,1.1367971201176101,24.08,0.2307,0.6076,1.5618,0.9587,1.6201,1.7134,1.402764425329987,7
1295,npp,335,1808,1.39163994789124,15.2468786239624,44.1935272216797,3670144,335,1386,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-03 22:30:05.566651,95.7456693551476,12.9963972519417,11.482974384285212,0.04889937481627641,9.0,-13.04,1.015504800579495,-13.61,0.3008,0.6094,1.6754,0.9559,1.3528,1.3302,0.3472952291515661,7
1331,npp,2675,1139,2.4140157699585,15.2459878921509,44.1936187744141,3670144,2676,838,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-04 22:11:15.240044,97.6732319903113,43.73197562035163,37.72911621380129,0.10452841706381133,6.0,-43.87,1.5732132722552272,-44.24,0.3433,0.7153,2.3534,0.8144,1.6623,1.9659,-0.13517961926451827,7
1367,npp,1928,472,4.98822450637817,15.2482452392578,44.1967620849609,3670144,1928,280,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-05 21:52:21.357786,96.19238555196604,61.77967027706427,51.25801618803167,0.20992615318558408,3.0,-61.91,2.5331140255951103,-62.14,0.3657,1.311,3.1646,0.4444,2.0342,2.2166,-2.0030330375841383,7
1385,npp,807,4022,12.4679803848267,15.2473878860474,44.2032775878906,3670144,808,3178,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-05 23:32:42.403541,-76.73101647908877,69.13407149612664,55.81356199372899,0.15518502610913412,19.0,69.29,3.5496478698597698,69.06,0.6453,1.6744,4.3597,0.3479,3.6233,4.3379,1.218594219506962,7
1430,npp,127,3365,4.39719533920288,15.2459831237793,44.2006187438965,3670144,132,2715,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-06 23:13:55.636136,-77.61146742280992,56.41043582090775,47.51305510997754,0.13768928045583004,16.0,56.53,2.1127631471468895,56.21,0.3401,0.8336,2.7946,0.6988,2.2692,3.0727,0.30506848807980536,7
1466,npp,2502,2697,2.64088678359985,15.2474679946899,44.1953315734863,3670144,2503,2168,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-07 22:55:08.871026,-79.12418615286778,34.76287036463468,30.314077310530013,0.09961182464623114,13.0,34.86,1.2937979144666532,34.39,0.26,0.6572,1.9667,0.8864,2.1158,2.3408,0.33854663693432974,7
1538,npp,1062,1363,2.10440111160278,15.2442808151245,44.1964530944824,3670144,1062,1028,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-09 22:17:28.217870,97.90111430515441,35.14234936569113,30.632888035131725,0.03944156193091983,7.0,-35.25,1.2937979144666532,-35.68,0.2943,0.7364,2.2747,0.791,1.6399,1.6646,0.8718025555077001,7
1574,npp,303,690,2.01622092723846,15.2442512512207,44.195240020752,3670144,301,471,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-10 21:58:34.332723,96.25317633641103,56.869808147908074,47.8419640904321,0.018339941188650274,4.0,-56.99,2.1127631471468895,-57.21,0.3798,1.1029,2.3368,0.5282,1.0148,1.065,0.6963569292218462,7
1610,npp,2619,30,1.69533312320709,15.2445049285889,44.1974067687988,3670144,2618,11,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-11 21:39:40.444106,95.35302215849039,69.64511683041027,56.090586340907954,0.004830025519987672,1.0,-69.76,3.5496478698597698,-69.91,0.5411,1.3558,2.6015,0.4297,0.6782,0.7284,0.6313137868377132,7
1628,npp,1552,3582,2.6840136051178,15.2440786361694,44.2011032104492,3670144,1556,2907,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-11 23:20:06.826709,-77.19402127786235,61.315458491335235,50.95295686819891,0.017851135366347057,17.0,61.45,2.5331140255951103,61.18,0.2887,1.0084,2.3591,0.5777,1.244,1.5506,1.1917821995154942,7
1664,npp,860,2919,1.35733127593994,15.2425107955933,44.1975250244141,3670144,859,2354,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-12 23:01:20.058012,-78.81470338512139,43.343370376677534,37.4166042393707,0.007076223938427472,14.0,43.44,1.4867838833500562,43.07,0.2992,0.7659,2.1837,0.7606,0.9803,1.0323,0.8900639428969311,7
1709,npp,151,2252,0.665459215641022,15.2475633621216,44.1947555541992,3670144,151,1809,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-13 22:42:31.509770,-79.74504549450546,12.563808769645243,11.102224748921186,0.0012169751299357494,11.0,12.59,1.015504800579495,12.105,0.2355,0.5368,1.5396,1.0853,0.7093,0.7222,0.6977381195421829,7
1745,npp,2500,1585,0.609429597854614,15.2441844940186,44.1973304748535,3670176,2500,1191,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-14 22:23:41.182478,98.75212215274915,24.901398728807116,21.883643421067845,9.015105705083769e-07,8.0,-25.0,1.1367971201176101,-25.4,0.2442,0.5794,1.6638,1.0054,0.609,0.6127,0.6127,7
1781,npp,1761,912,2.0992847681045497,15.2485876083374,44.1988182067871,3670176,1764,679,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-15 22:04:49.074916,97.42349581588533,50.94273533393754,43.42140631845029,3.5499089850749587e-13,5.0,-51.07,1.847645286154319,-51.3,0.3509,0.7943,2.399,0.7334,1.2888,1.5396,1.5396,7
1817,npp,1009,249,1.48971593379974,15.2484550476074,44.1933708190918,3670176,1013,128,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-16 21:45:55.191482,96.09768966237229,66.0371378380354,53.98590266754577,5.332921638709302e-19,2.0,-66.16,3.0,-66.31,0.445,1.2827,2.741,0.4542,0.6516,0.6766,0.6766,7
1835,npp,2987,3798,1.14398276805878,15.2488479614258,44.1928749084473,3670176,2986,3057,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-16 23:26:18.016576,-77.18047210039582,65.4575192086789,53.63629781524139,1.2662310290738203e-08,18.0,65.59,3.0,65.42,0.4432,1.3481,3.4444,0.4321,0.5145,0.4944,0.4944,7
1880,npp,2284,3140,0.373743578791618,15.2463607788086,44.194221496582,3670176,2283,2511,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-17 23:07:31.252850,-78.37945168188278,50.399477129341165,43.006340312542164,5.1532780579215254e-15,15.0,50.5,1.847645286154319,50.27,0.3027,0.7555,2.6972,0.7711,0.3759,0.2882,0.2882,7
1916,npp,1580,2471,0.536499351263046,15.2467622756958,44.197151184082,3670176,1580,2001,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-18 22:48:42.708053,-78.75437286296521,24.326414229629194,21.38594177992525,8.338041645462412e-21,12.0,24.38,1.1367971201176101,24.08,0.2307,0.6076,1.5618,0.9587,0.52,0.5143,0.5143,7
1943,npp,861,1804,0.653138935565948,15.2457780838013,44.1969757080078,3670176,861,1382,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-19 22:29:52.383383,96.80294717370981,13.209547749079515,11.670230457078782,1.0376880548844017e-25,9.0,-13.27,1.015504800579495,-13.61,0.3008,0.6094,1.6754,0.9559,0.6256,0.6243,0.6243,7
1988,npp,127,1134,0.344151839613914,15.2449913024902,44.1964416503906,3670176,125,834,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-20 22:11:00.275957,96.8868566170195,43.91266621268857,37.8738580330346,1.6482444161406964e-31,6.0,-44.03,1.5732132722552272,-44.24,0.3433,0.7153,2.3534,0.8144,0.3466,0.2803,0.2803,7
2024,npp,2451,468,1.49524807929993,15.2441368103027,44.1965789794922,3670176,2453,277,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-21 21:52:08.170445,96.44408773264527,61.86610248916357,51.31416743550817,2.321293135684972e-29,3.0,-61.99,2.5331140255951103,-62.14,0.3657,1.311,3.1646,0.4444,0.6553,0.6644,0.6644,7
2042,npp,1330,4016,2.92561483383179,15.245885848999,44.2016296386719,3670176,1334,3175,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-21 23:32:29.216159,-76.94552322692356,69.05857105665625,55.769461276214905,8.71178850405635e-27,19.0,69.19,3.5496478698597698,69.06,0.6453,1.6744,4.3597,0.3479,0.935,1.0179,1.0179,7
2168,npp,2290,2025,1.020313024520874,15.2463264465332,44.1928482055664,3670176,2290,1593,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-24 22:36:05.329909,124.3081097098464,0.5119832798801094,0.45319641825750895,3.0442554461687785e-26,10.0,-0.58,1.0,-0.85,0.2508,0.5825,1.6133,1.0,1.0203,1.0203,1.0203,7
2204,npp,1561,1357,0.625411033630371,15.2445487976074,44.1930732727051,3670176,1561,1024,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-25 22:17:13.200543,97.68190399551534,35.39530037455626,30.843857238962663,4.97086240438285e-23,7.0,-35.51,1.2937979144666532,-35.68,0.2943,0.7364,2.2747,0.791,0.4967,0.4947,0.4947,7
2240,npp,816,685,0.549503862857819,15.2433376312256,44.194938659668,3670176,820,467,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-26 21:58:19.314569,96.18729221664216,56.993643018366846,47.926660160305346,2.7540775546839397e-18,4.0,-57.11,2.1127631471468895,-57.21,0.3798,1.1029,2.3368,0.5282,0.3206,0.2903,0.2903,7
2285,npp,58,25,0.546781629323959,15.2447500228882,44.1932983398438,3670176,57,8,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-27 21:39:25.433147,95.3670207292608,69.72643303963024,56.12911683899747,2.9470666257583646e-12,1.0,-69.84,3.5496478698597698,-69.91,0.5411,1.3558,2.6015,0.4297,0.3546,0.2349,0.2349,7
2303,npp,2063,3575,2.0295652151107797,15.2474822998047,44.1977577209473,3670176,2068,2902,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-27 23:19:51.816264,-77.23375372542331,61.170265878617165,50.849865000933605,1.0809319371900416e-21,17.0,61.3,2.5331140255951103,61.18,0.2887,1.0084,2.3591,0.5777,0.9857,1.1725,1.1725,7
2339,npp,1369,2913,1.15298306941986,15.2454204559326,44.1989479064941,3670176,1369,2349,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-28 23:01:05.050886,-79.07272247460668,43.126584395026754,37.23788608439708,2.5591446394946854e-16,14.0,43.22,1.4867838833500562,43.07,0.2992,0.7659,2.1837,0.7606,0.8429,0.8769,0.8769,7
2366,npp,659,2246,0.553860932588577,15.2438621520996,44.1938705444336,3670176,659,1803,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-29 22:42:16.506361,-80.81702911586447,12.22564545918852,10.803707043641388,1.2184703859344287e-09,11.0,12.25,1.015504800579495,12.105,0.2355,0.5368,1.5396,1.0853,0.5994,0.6011,0.6011,7
2402,npp,3005,1578,1.17856240272522,15.2466459274292,44.1959991455078,3670144,3005,1185,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-30 22:23:24.402928,97.34643161313336,25.257466350752114,22.18997353748685,0.0010632281736683128,8.0,-25.35,1.1367971201176101,-25.4,0.2442,0.5794,1.6638,1.0054,1.1096,1.185,1.1636285193149096,7
2447,npp,2249,905,1.50782072544098,15.2442407608032,44.1940078735352,3670144,2249,675,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-05-31 22:04:32.303091,96.89406031611861,51.151629353038835,43.5783890240283,0.0156752394455954,5.0,-51.27,1.847645286154319,-51.3,0.3509,0.7943,2.399,0.7334,0.9687,1.1058,0.7907189239503549,7
2537,npp,2784,3133,3.7600040435791,15.2459630966187,44.1988639831543,3670144,2787,2507,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-06-02 23:07:14.489144,-78.01860884934183,50.19952185212783,42.84806697986088,0.05179340665081764,15.0,50.3,1.7549928774784245,50.27,0.3027,0.7555,2.6972,0.7711,2.2945,2.8993,1.8582235713779172,7
2564,npp,2079,2463,7.84397459030151,15.2432613372803,44.1926918029785,3670144,2078,1995,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-06-03 22:48:25.948171,-78.06491592922644,23.937410239752847,21.047287490557412,0.1354190395100215,12.0,23.99,1.1367971201176101,24.08,0.2307,0.6076,1.5618,0.9587,6.9481,7.5201,4.798101600261599,7
2591,npp,1358,1797,10.1508617401123,15.2424602508545,44.1958236694336,3670144,1358,1376,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-06-04 22:29:35.632987,96.04243806091304,13.616652078023671,12.027535524352043,0.17266055543891948,9.0,-13.67,1.015504800579495,-13.61,0.3008,0.6094,1.6754,0.9559,9.9783,9.7029,6.232326310338716,7
2627,npp,621,1127,10.5211315155029,15.2491159439087,44.1956634521484,3670144,620,829,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-06-05 22:10:43.539074,96.83846983312077,44.15744360224222,38.06843965316991,0.1157166292117441,6.0,-44.27,1.5732132722552272,-44.24,0.3433,0.7153,2.3534,0.8144,6.8155,8.5683,6.242331061827317,7
2663,npp,2943,461,5.56214618682861,15.2443532943726,44.1943969726562,3670144,2940,272,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-06-06 21:51:49.665945,95.80771728281144,62.028952945715915,51.41756840698172,0.075578836707347,3.0,-62.14,2.5331140255951103,-62.14,0.3657,1.311,3.1646,0.4444,2.2608,2.4716,0.9524231300720156,7
2681,npp,1823,4006,5.63788175582886,15.2463369369507,44.1937942504883,3670144,1829,3171,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-06-06 23:32:10.712267,-76.43683624195135,68.90108653083365,55.6746392389418,0.08427020075258228,19.0,69.04,3.5496478698597698,69.06,0.6453,1.6744,4.3597,0.3479,1.6991,1.9615,0.26762185388312676,7
2717,npp,1139,3352,3.18198275566101,15.2484292984009,44.2004356384277,3670144,1141,2701,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-06-07 23:13:25.733686,-78.11364160791969,56.09515606976156,47.2779065599766,0.06131575793818947,16.0,56.21,2.0682789409984763,56.21,0.3401,0.8336,2.7946,0.6988,1.7179,2.2235,0.9910189870612867,7
2753,npp,422,2684,3.35088109970093,15.2461776733398,44.1983337402344,3670144,422,2159,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-06-08 22:54:37.199140,-79.66614356475813,34.228058375634745,29.860080063036765,0.039402759142605444,13.0,34.31,1.2937979144666532,34.39,0.26,0.6572,1.9667,0.8864,2.6645,2.9702,2.1781825132453956,7
2789,npp,2777,2017,1.47380137443542,15.2490224838257,44.1936416625977,3670144,2777,1585,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-06-09 22:35:46.887986,73.07954013777209,1.1443174548993322,1.0128550628543558,0.021398635931816706,10.0,-1.02,1.0,-0.85,0.2508,0.5825,1.6133,1.0,1.4738,1.4738,1.043675454930551,7
2861,npp,1299,679,1.33679056167603,15.2475461959839,44.1958351135254,3670144,1301,460,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-06-11 21:58:02.694873,96.64948542624037,57.15122783445935,48.03668837356877,0.001611491038356921,4.0,-57.26,2.2013981571160284,-57.21,0.3798,1.1029,2.3368,0.5282,0.6888,0.7061,0.673708129230043,7
2915,npp,2545,3567,3.34008431434631,15.2486629486084,44.1966819763184,3670144,2548,2895,196611,3866755,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-06-12 23:19:35.200862,-77.9977470556777,61.01577507869814,50.741363285918645,0.0031799785604644517,17.0,61.14,2.5331140255951103,61.18,0.2887,1.0084,2.3591,0.5777,1.503,1.9296,1.8656806531776788,7
2951,npp,1849,2904,0.968629956245422,15.2450742721558,44.1934051513672,3670176,1849,2342,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-06-13 23:00:46.664385,-78.67018919774702,42.79170607796841,36.96337664975744,0.000318718311621609,14.0,42.89,1.4867838833500562,43.07,0.2992,0.7659,2.1837,0.7606,0.7189,0.7367,0.7367,7
2978,npp,1136,2237,0.901174247264862,15.2482137680054,44.1957588195801,3670176,1136,1795,196611,3866787,2947,yem_sanaa_22_66,15.24583333,44.19583333,22,66,yem_sanaa,2012-06-14 22:41:56.350721,-77.64951504202888,11.745537914746436,10.380139181006877,1.262410537521132e-08,11.0,11.74,1.015504800579495,12.105,0.2355,0.5368,1.5396,1.0853,0.9414,0.978,0.978,7
