gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2246,1794,0.486337065696716,15.431300163269,44.1133117675781,3670144,2246,1373,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-01 22:30:20.080646,99.07890478650017,13.757064198110191,12.151648190329613,0.0038830842025054163,9.0,-13.84,1.015504800579495,-14.57,0.2244,0.5492,1.5564,0.8548,0.4075,0.4157,0.35483269029198716,7
62,npp,1517,1124,0.867122709751129,15.4335899353027,44.1104850769043,3670144,1516,827,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-02 22:11:27.952849,96.64878529885783,44.269152621705196,38.160901586444034,0.021821594488585193,6.0,-44.37,1.5732132722552272,-44.81,0.3171,0.7848,2.4954,0.5981,0.5217,0.5187,0.17664670401368193,7
98,npp,774,460,1.97772622108459,15.4334306716919,44.1138916015625,3670144,775,270,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-03 21:52:35.824924,96.047778993062,62.047625563031225,51.4344086515273,0.05268802777452973,3.0,-62.16,2.5331140255951103,-62.46,0.5968,1.31,3.3773,0.3583,0.733,0.7087,-0.1171843582087404,7
116,npp,2727,4003,3.00084900856018,15.433741569519,44.1131324768066,3670144,2728,3169,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-03 23:32:56.868723,-76.58150451190583,68.8532938306519,55.65186661728953,0.01668505790728542,19.0,69.0,3.5496478698597698,68.74,0.5922,1.4284,3.3182,0.3286,0.9124,0.9862,0.7246618684076929,7
233,npp,649,2016,5.42206048965454,15.4328708648682,44.110294342041,3670144,649,1584,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-06 22:36:34.726350,77.13943837003835,1.1446126942893422,1.0132016335892664,0.21353458410388956,10.0,-1.08,1.0,-1.87,0.2447,0.4694,1.751,1.0,5.4221,5.4221,2.0749473279984114,7
269,npp,2981,1350,3.73985481262207,15.4319801330566,44.1127128601074,3670144,2981,1019,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-07 22:17:44.384469,97.91107794428181,35.68948635450614,31.091936926022555,0.14170802068958877,7.0,-35.81,1.2937979144666532,-36.4,0.2697,0.7574,2.0659,0.6198,2.7747,2.318,0.09672805903681381,7
350,npp,1489,19,2.27532196044922,15.4367780685425,44.1108093261719,3670144,1493,6,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-09 21:39:58.357679,95.60339056933641,69.81026344842313,56.18001559481071,0.04895451878087604,1.0,-69.94,3.5496478698597698,-69.97,1.0589,2.4875,4.6094,0.1887,0.4097,0.4294,-0.3379616385448848,7
368,npp,424,3567,4.24249696731567,15.4344215393066,44.1162147521973,3670144,424,2894,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-09 23:20:24.738932,-77.49230092060029,61.01450843216524,50.74773976459847,0.06230821059845562,17.0,61.14,2.5331140255951103,60.78,0.3282,0.8729,2.3161,0.5378,1.7996,2.2815,1.3048193631491958,7
404,npp,2808,2905,1.23998057842255,15.4338045120239,44.109447479248,3670144,2808,2343,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-10 23:01:37.943420,-78.57924582455249,42.82138173926483,36.992404798535055,0.037572377190990935,14.0,42.93,1.4867838833500562,42.4,0.2724,0.6469,1.8451,0.7257,0.8683,0.8998,0.31085332779681507,7
557,npp,1865,3786,2.59336304664612,15.4315710067749,44.115535736084,3670144,1865,3049,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-14 23:26:37.566129,-77.0611801870703,65.24000294306394,53.50247345101316,0.0010547324770368903,18.0,65.38,3.0,65.08,0.4219,1.1896,2.6105,0.3946,0.9373,1.0233,1.0067670779743891,7
593,npp,1182,3128,0.735768020153046,15.4308319091797,44.1117286682129,3670176,1180,2503,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.01287057649927,50.039750815966904,42.72931252700626,8.953347779513497e-07,15.0,50.15,1.7549928774784245,49.7,0.2925,0.8247,2.4253,0.5692,0.4187,0.4188,0.4188,7
629,npp,482,2460,0.16443311050534248,15.4319458007812,44.1120567321777,3670176,482,1992,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-16 22:49:03.980025,-79.6910861651865,23.766983237951596,20.90171429012044,2.3933493965499606e-13,12.0,23.84,1.1367971201176101,23.09,0.2214,0.6793,1.6974,0.6911,0.0165,0.1136,0.1136,7
665,npp,2839,1794,0.5690640509128571,15.430871963501,44.1126670837402,3670176,2839,1373,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-17 22:30:13.632454,97.56950419842671,13.776421972094226,12.169299951749556,1.7008466951100572e-19,9.0,-13.84,1.015504800579495,-14.57,0.2244,0.5492,1.5564,0.8548,0.489,0.4864,0.4864,7
710,npp,2108,1124,0.23540132492780702,15.4344367980957,44.1127510070801,3670176,2107,827,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-18 22:11:21.506297,96.91382460436698,44.251053550388896,38.1484010917066,1.2353284640029979e-24,6.0,-44.37,1.5732132722552272,-44.81,0.3171,0.7848,2.4954,0.5981,0.1202,0.1408,0.1408,7
764,npp,244,4004,2.35149526596069,15.4363241195679,44.1138153076172,3670176,247,3170,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-19 23:32:50.419254,-76.78063183670069,68.86568299145999,55.66210944419304,1.3018411438109297e-21,19.0,69.01,3.5496478698597698,68.74,0.5922,1.4284,3.3182,0.3286,0.7295,0.7728,0.7728,7
872,npp,1217,2016,0.35898904502391804,15.4298191070557,44.1103057861328,3670176,1217,1584,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-22 22:36:28.276501,113.46769419244819,1.023689761019,0.9061996887220607,4.6582052135268067e-29,10.0,-1.08,1.0,-1.87,0.2447,0.4694,1.751,1.0,0.359,0.359,0.359,7
908,npp,490,1349,1.78790092468262,15.4361124038696,44.1146697998047,3670176,490,1018,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-23 22:17:36.157229,97.57281593035128,35.73828272573735,31.134295839412108,9.36416444029787e-28,7.0,-35.85,1.2937979144666532,-36.4,0.2697,0.7574,2.0659,0.6198,1.266,1.1082,1.1082,7
944,npp,2822,678,4.17979049682617,15.4299879074097,44.1140022277832,3670176,2823,459,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-24 21:58:44.040642,96.69379533544888,57.158594895224056,48.050212476197764,5.032467146283808e-25,4.0,-57.29,2.2013981571160284,-57.62,0.3826,1.1777,2.2752,0.3986,1.8332,1.6661,1.6661,7
1070,npp,2661,2238,0.509518057107925,15.430703163147,44.1101112365723,3670176,2661,1796,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-27 22:42:41.185036,-81.13167278679404,11.781272578864742,10.41301734664376,1.837006821429179e-18,11.0,11.8,1.015504800579495,11.06,0.2013,0.4813,1.6626,0.9753,0.4972,0.4969,0.4969,7
1142,npp,1202,898,0.925676643848419,15.4312925338745,44.1096611022949,3670176,1204,671,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-29 22:04:58.731165,97.02110642394953,51.34939851439595,43.73464640555687,5.831990222556199e-06,5.0,-51.47,1.847645286154319,-51.81,0.3919,0.9763,2.3764,0.4808,0.442,0.4451,0.4451,7
1178,npp,451,237,3.02848982810974,15.4307727813721,44.1113319396973,3670144,454,120,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-30 21:46:04.835424,95.81380317299724,66.25811358274332,54.12391196289648,0.004027414504586993,2.0,-66.38,3.0,-66.59,0.6363,1.8806,3.2061,0.2496,0.8521,0.756,0.6928703141139526,7
1196,npp,2431,3783,0.860656201839447,15.4304723739624,44.1104431152344,3670176,2428,3048,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.86342887506422,65.19237765021394,53.474248082769265,4.64957627336262e-10,18.0,65.33,3.0,65.08,0.4219,1.1896,2.6105,0.3946,0.3598,0.3396,0.3396,7
1232,npp,1745,3127,0.5285762250423429,15.4361419677734,44.1132774353027,3670144,1748,2503,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-01 23:07:42.663162,-78.7457759846416,50.00472006690324,42.70256541233506,0.0008171619294702341,15.0,50.12,1.7549928774784245,49.7,0.2925,0.8247,2.4253,0.5692,0.3007,0.3009,0.3009,7
1268,npp,1043,2458,1.24940299987793,15.4317607879639,44.114818572998,3670144,1043,1990,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-02 22:48:54.112870,-80.61676677778925,23.695188630907104,20.839683472466668,0.015524055248410018,12.0,23.74,1.1367971201176101,23.09,0.2214,0.6793,1.6974,0.6911,0.9709,0.8634,0.6200605745712111,7
1295,npp,309,1792,2.52668619155884,15.4351072311401,44.1161193847656,3670144,309,1371,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-03 22:30:03.787371,97.83076670092218,13.890061911128955,12.26924992528119,0.04890560298987261,9.0,-13.95,1.015504800579495,-14.57,0.2244,0.5492,1.5564,0.8548,2.4167,2.1598,1.3932051160360994,7
1331,npp,2649,1121,2.50345659255981,15.4305372238159,44.108943939209,3670144,2649,825,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-04 22:11:11.681490,97.00404832018583,44.35791639765906,38.234652217559656,0.1044118425855326,6.0,-44.47,1.5732132722552272,-44.81,0.3171,0.7848,2.4954,0.5981,1.5619,1.4974,-0.13925468694637022,7
1367,npp,1901,456,4.91247606277466,15.433012008667,44.1156425476074,3670144,1899,267,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-05 21:52:17.799269,95.80414099214094,62.12170069769901,51.48646751441148,0.2094696294399939,3.0,-62.24,2.6065528283652384,-62.46,0.5968,1.31,3.3773,0.3583,1.8515,1.7603,-1.523134544458352,7
1385,npp,782,4001,6.1714129447937,15.4337291717529,44.1141166687012,3670144,779,3168,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-05 23:32:38.844979,-76.39181784673916,68.81161433652076,55.63216170801308,0.15496796409088215,19.0,68.97,3.5496478698597698,68.74,0.5922,1.4284,3.3182,0.3286,1.8056,2.0282,-0.4009214336928304,7
1430,npp,102,3346,4.46303033828735,15.4359445571899,44.111701965332,3670144,103,2695,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-06 23:13:53.856853,-77.92651942899323,55.931833662485275,47.16516184757172,0.13735930778634386,16.0,56.05,2.0682789409984763,55.72,0.2956,0.8417,2.5065,0.5577,2.2203,2.4892,0.33609409441205873,7
1466,npp,2477,2678,2.52603721618652,15.4314889907837,44.1128807067871,3670144,2476,2155,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-07 22:55:05.312516,-78.94485196854997,33.98015558750749,29.653949069156536,0.09930395648697733,13.0,34.05,1.2937979144666532,33.57,0.2695,0.5851,1.7102,0.8024,1.9696,2.0268,0.4702113813900872,7
1538,npp,1035,1345,1.90980041027069,15.4365377426147,44.1100425720215,3670144,1035,1016,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-09 22:17:24.659358,97.11549031739266,35.92228173869459,31.28827078403004,0.03922970083385816,7.0,-36.02,1.2937979144666532,-36.4,0.2697,0.7574,2.0659,0.6198,1.3602,1.1837,0.5687747947040419,7
1574,npp,276,674,1.84141421318054,15.4367055892944,44.1094512939453,3670144,278,456,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-10 21:58:32.553443,96.60412129570736,57.26725312653021,48.12789186495235,0.01819529951937996,4.0,-57.38,2.2013981571160284,-57.62,0.3826,1.1777,2.2752,0.3986,0.7709,0.734,0.448788844815267,7
1610,npp,2591,14,1.80720853805542,15.4326505661011,44.1098861694336,3670144,2597,3,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-11 21:39:36.885545,95.05242569575918,69.90736831927798,56.23517387703719,0.004752060464925936,1.0,-70.01,3.5496478698597698,-69.97,1.0589,2.4875,4.6094,0.1887,0.2778,0.341,0.2665114952482293,7
1628,npp,1527,3563,2.98183941841125,15.432391166687,44.1145973205566,3670144,1528,2891,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-11 23:20:05.047428,-77.78801464225006,60.92627588011398,50.68966113663734,0.017753858897443364,17.0,61.05,2.5331140255951103,60.78,0.3282,0.8729,2.3161,0.5378,1.302,1.6036,1.3253084225663176,7
1664,npp,834,2901,1.74831473827362,15.4358644485474,44.1135520935059,3670144,836,2340,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-12 23:01:18.278738,-79.35448924426846,42.68619772475392,36.883051557050514,0.007018798613165334,14.0,42.78,1.4867838833500562,42.4,0.2724,0.6469,1.8451,0.7257,1.2102,1.2687,1.1586803953027698,7
1745,npp,2474,1567,0.57602846622467,15.4309873580933,44.1128463745117,3670176,2474,1177,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-14 22:23:37.623923,97.4867640550316,25.810478723347053,22.669627168247096,8.256502751998923e-07,8.0,-25.89,1.1367971201176101,-26.29,0.2171,0.5454,1.77,0.8607,0.4964,0.4958,0.4958,7
1781,npp,1735,894,0.623033612966537,15.431640625,44.1105461120605,3670176,1735,668,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-15 22:04:45.516361,96.86623736432874,51.46655817436969,43.82302703048252,3.355081342300634e-13,5.0,-51.58,1.847645286154319,-51.81,0.3919,0.9763,2.3764,0.4808,0.2782,0.2996,0.2996,7
1817,npp,982,233,3.04444694519043,15.4313926696777,44.1103210449219,3670176,983,118,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-16 21:45:51.632971,95.7412339081088,66.32929723713269,54.164333063634295,5.259501917854389e-19,2.0,-66.45,3.0,-66.59,0.6363,1.8806,3.2061,0.2496,0.8574,0.76,0.76,7
1835,npp,2963,3779,1.82356834411621,15.4307231903076,44.1105194091797,3670176,2965,3045,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-16 23:26:16.237295,-77.37864222128388,65.12650666248234,53.43043928392329,1.20886461666759e-08,18.0,65.26,3.0,65.08,0.4219,1.1896,2.6105,0.3946,0.6807,0.7196,0.7196,7
1880,npp,2259,3122,0.370374634861946,15.4332342147827,44.1122970581055,3670176,2261,2499,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-17 23:07:29.473577,-78.75732418079761,49.86257231656294,42.59125789995532,5.092970424985938e-15,15.0,49.97,1.7549928774784245,49.7,0.2925,0.8247,2.4253,0.5692,0.2105,0.2108,0.2108,7
1916,npp,1555,2453,0.689024865627289,15.4303007125854,44.1144256591797,3670176,1555,1986,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-18 22:48:40.928818,-79.6600896925302,23.434843940245816,20.61300355305748,8.520276641729246e-21,12.0,23.49,1.1367971201176101,23.09,0.2214,0.6793,1.6974,0.6911,0.478,0.4762,0.4762,7
1943,npp,835,1787,0.402228623628616,15.4351005554199,44.1131057739258,3670176,835,1366,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-19 22:29:50.604147,98.78737507287103,14.162281778582063,12.50825825936649,1.0998437902733393e-25,9.0,-14.23,1.015504800579495,-14.57,0.2244,0.5492,1.5564,0.8548,0.3247,0.3438,0.3438,7
1988,npp,101,1117,0.388281762599945,15.4307851791382,44.1122245788574,3670176,102,821,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-20 22:10:58.496683,97.36057409916154,44.48993352451143,38.33953211942302,1.7060510339851332e-31,6.0,-44.61,1.5732132722552272,-44.81,0.3171,0.7848,2.4954,0.5981,0.2174,0.2322,0.2322,7
2024,npp,2423,452,0.936228156089783,15.4359321594238,44.114559173584,3670176,2424,264,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-21 21:52:04.611890,96.09026554357727,62.21091538204639,51.54410460177488,2.6111357575042926e-29,3.0,-62.32,2.6065528283652384,-62.46,0.5968,1.31,3.3773,0.3583,0.326,0.3355,0.3355,7
2042,npp,1305,3995,3.76327800750732,15.4321603775024,44.1115798950195,3670176,1305,3165,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.60695499702847,68.73274286599631,55.585745834708035,9.398992792176184e-27,19.0,68.88,3.5496478698597698,68.74,0.5922,1.4284,3.3182,0.3286,1.1272,1.2368,1.2368,7
2168,npp,2264,2007,0.427994430065155,15.4363584518433,44.1130790710449,3670176,2264,1575,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-24 22:36:01.771347,87.38961783036447,1.6029542033567978,1.4188721099418213,3.495133219481119e-26,10.0,-1.59,1.0,-1.87,0.2447,0.4694,1.751,1.0,0.428,0.428,0.428,7
2204,npp,1534,1340,0.958131372928619,15.4357242584229,44.1120986938477,3670176,1534,1012,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-25 22:17:09.642033,96.9051864795729,36.13941209045859,31.468569730314123,5.751405721603752e-23,7.0,-36.23,1.2937979144666532,-36.4,0.2697,0.7574,2.0659,0.6198,0.6246,0.5939,0.5939,7
2240,npp,789,669,0.6024712920188899,15.436071395874,44.1098213195801,3670176,791,451,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-26 21:58:17.535288,96.53977037899739,57.386845114487585,48.20904848531449,3.190801910793642e-18,4.0,-57.5,2.2013981571160284,-57.62,0.3826,1.1777,2.2752,0.3986,0.2081,0.2402,0.2402,7
2285,npp,30,10,1.94703054428101,15.4321203231812,44.1121559143066,3670176,37,1,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-27 21:39:21.874585,95.06793384688253,69.97404057231576,56.26530341051044,3.3471184965097937e-12,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
2303,npp,2038,3556,1.865358710289,15.4349632263184,44.114070892334,3670176,2039,2886,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.828678066105,60.78833690931969,50.59090175353441,1.2262165367708218e-21,17.0,60.91,2.5331140255951103,60.78,0.3282,0.8729,2.3161,0.5378,0.8612,1.0031,1.0031,7
2339,npp,1344,2894,1.62823903560638,15.4300289154053,44.1136131286621,3670176,1342,2334,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.34578338469684,42.432818216170794,36.67406979581897,2.8743556707418625e-16,14.0,42.53,1.4867838833500562,42.4,0.2724,0.6469,1.8451,0.7257,1.1295,1.1816,1.1816,7
2366,npp,633,2228,0.720650196075439,15.4325218200684,44.1140441894531,3670176,633,1786,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-29 22:42:12.947798,-77.9266018914596,11.213512860782092,9.912005432165579,1.3299986401267386e-09,11.0,11.23,1.015504800579495,11.06,0.2013,0.4813,1.6626,0.9753,0.7051,0.7028,0.7028,7
2402,npp,2979,1561,0.946241140365601,15.434760093689,44.1107749938965,3670144,2980,1172,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-30 22:23:22.623647,98.31895491489357,26.10330813835361,22.920665991317318,0.0010789436413805296,8.0,-26.19,1.1367971201176101,-26.29,0.2171,0.5454,1.77,0.8607,0.822,0.8144,0.7974875681925653,7
2447,npp,2222,888,2.08736026287079,15.4325513839722,44.1134376525879,3670144,2220,664,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-05-31 22:04:28.744573,96.39532994146836,51.645706568165664,43.95652172066709,0.01569381576144808,5.0,-51.75,1.847645286154319,-51.81,0.3919,0.9763,2.3764,0.4808,1.0708,1.0037,0.7576995800667365,7
2537,npp,2759,3115,3.27702116966248,15.4333295822144,44.1157264709473,3670144,2760,2495,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-06-02 23:07:12.709863,-78.39499578170116,49.65299995476829,42.42488163419336,0.05171876026061501,15.0,49.76,1.7549928774784245,49.7,0.2925,0.8247,2.4253,0.5692,1.8667,1.8652,1.0545089012939244,7
2564,npp,2053,2445,7.29341745376587,15.4345903396606,44.1100730895996,3670144,2053,1980,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-06-03 22:48:24.168891,-80.35039791790628,23.051962060116285,20.279125589664744,0.13510788525618958,12.0,23.09,1.0837787002826917,23.09,0.2214,0.6793,1.6974,0.6911,6.5723,5.0402,2.922385122182736,7
2591,npp,1332,1780,9.99601364135742,15.4323434829712,44.1112213134766,3670144,1332,1360,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-06-04 22:29:33.853706,98.03534855260618,14.566038319048127,12.862226970929331,0.17218058651057988,9.0,-14.63,1.015504800579495,-14.57,0.2244,0.5492,1.5564,0.8548,9.772,8.5444,5.845470865760566,7
2627,npp,595,1110,9.33350372314453,15.4349670410156,44.1097602844238,3670144,597,816,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-06-05 22:10:41.759793,97.30720689008031,44.73884967941616,38.53671029324625,0.11533879625774372,6.0,-44.85,1.5732132722552272,-44.81,0.3171,0.7848,2.4954,0.5981,5.9033,5.5826,3.7746654131991653,7
2663,npp,2916,446,4.94663381576538,15.4348392486572,44.1131019592285,3670144,2918,260,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-06-06 21:51:47.886666,96.0971560342232,62.34372092310047,51.626695956012256,0.07527879039440111,3.0,-62.44,2.6065528283652384,-62.46,0.5968,1.31,3.3773,0.3583,1.8646,1.7726,0.592605642312825,7
2681,npp,1798,3987,5.14131832122803,15.4335136413574,44.1153144836426,3670144,1799,3161,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-06-06 23:32:08.932986,-76.63066639059845,68.61424204578162,55.512073420723,0.08403573867338619,19.0,68.76,3.5496478698597698,68.74,0.5922,1.4284,3.3182,0.3286,1.5154,1.6897,0.3724405573450229,7
2717,npp,1114,3333,3.97801208496094,15.4330196380615,44.1149101257324,3670144,1114,2681,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-06-07 23:13:22.175124,-78.01332768785991,55.616306796245674,46.92866266032935,0.06112388194412738,16.0,55.72,2.0682789409984763,55.72,0.2956,0.8417,2.5065,0.5577,1.9858,2.2187,1.260583704080191,7
2753,npp,397,2664,2.35459661483765,15.4304866790771,44.1101608276367,3670144,396,2146,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-06-08 22:54:33.640629,-78.68291020538257,33.38221521904758,29.1454611966333,0.03925732277413164,13.0,33.46,1.2365102219381485,33.57,0.2695,0.5851,1.7102,0.8024,1.9005,1.8892,1.2738418210404068,7
2789,npp,2752,1999,1.65553426742554,15.4313764572144,44.1127777099609,3670144,2752,1567,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-06-09 22:35:43.329475,82.60254270213642,2.1195924159615522,1.8760299498811435,0.021305074657980694,10.0,-2.05,1.0,-1.87,0.2447,0.4694,1.751,1.0,1.6555,1.6555,1.3215431476806643,7
2861,npp,1272,662,0.890109777450562,15.4351167678833,44.109977722168,3670144,1272,444,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-06-11 21:57:59.136312,96.59036123187992,57.558049576408024,48.328272610487744,0.001526537973522591,4.0,-57.67,2.2013981571160284,-57.62,0.3826,1.1777,2.2752,0.3986,0.3388,0.3548,0.3308715310897737,7
2915,npp,2520,3547,2.27213501930237,15.4337730407715,44.1132926940918,3670144,2520,2879,196611,3866755,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-06-12 23:19:31.642350,-77.57584233237678,60.60181981889086,50.46019859553415,0.003163532600497082,17.0,60.72,2.4157378735459294,60.78,0.3282,0.8729,2.3161,0.5378,1.0486,1.2219,1.172311655137014,7
2951,npp,1823,2885,1.20663630962372,15.435920715332,44.112003326416,3670176,1822,2327,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.59533375327388,42.12364871721545,36.41949568554867,0.00031555603071215253,14.0,42.2,1.4867838833500562,42.4,0.2724,0.6469,1.8451,0.7257,0.8459,0.8756,0.8756,7
2978,npp,1111,2219,0.487960249185562,15.432523727417,44.1090621948242,3670176,1111,1778,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-06-14 22:41:54.571484,-79.57881575234869,10.715783304443113,9.472587728593753,1.2315766098232235e-08,11.0,10.73,1.015504800579495,11.06,0.2013,0.4813,1.6626,0.9753,0.476,0.4759,0.4759,7
3005,npp,367,1552,0.5628944933414459,15.4326553344727,44.1095924377441,3670176,366,1165,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-06-15 22:23:02.481070,96.98525548054809,26.54282981987039,23.29827514738008,6.950367705740421e-15,8.0,-26.64,1.1367971201176101,-26.29,0.2171,0.5454,1.77,0.8607,0.4848,0.4845,0.4845,7
3041,npp,2696,880,1.48909270763397,15.4339599609375,44.1090965270996,3670176,2696,660,196611,3866787,902,yem_sanaa_2_21,15.43333333,44.1125,2,21,yem_sanaa,2012-06-16 22:04:10.389806,96.83291919377989,51.86706854299766,44.12176190620925,1.4342280198274684e-20,5.0,-51.98,1.847645286154319,-51.81,0.3919,0.9763,2.3764,0.4808,0.747,0.716,0.716,7
