lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.81,0.853,0.814
2,0.753,0.813,0.754
3,0.745,0.782,0.737
4,0.74,0.758,0.724
5,0.73,0.741,0.707
6,0.737,0.728,0.708
7,0.738,0.72,0.705
8,0.728,0.716,0.693
9,0.721,0.714,0.682
10,0.745,0.714,0.702
11,0.729,0.716,0.687
12,0.728,0.719,0.685
13,0.724,0.722,0.681
14,0.736,0.726,0.693
15,0.736,0.729,0.693
16,0.771,0.732,0.725
17,0.739,0.734,0.695
18,0.717,0.736,0.674
19,0.709,0.737,0.668
20,0.713,0.737,0.672
21,0.711,0.737,0.673
22,0.724,0.735,0.69
23,0.725,0.733,0.694
24,0.73,0.73,0.704
25,0.721,0.726,0.702
26,0.721,0.718,0.709
27,0.718,0.714,0.715
28,0.707,0.711,0.712
29,0.694,0.709,0.707
30,0.697,0.707,0.708
31,0.715,0.705,0.719
32,0.734,0.703,0.728
33,0.713,0.701,0.7
34,0.693,0.699,0.675
35,0.685,0.698,0.66
36,0.685,0.696,0.656
37,0.692,0.694,0.658
38,0.691,0.693,0.654
39,0.693,0.694,0.653
40,0.694,0.693,0.654
41,0.694,0.691,0.653
42,0.683,0.688,0.641
43,0.675,0.686,0.634
44,0.684,0.684,0.644
45,0.671,0.683,0.631
46,0.669,0.682,0.628
47,0.699,0.682,0.657
48,0.728,0.681,0.684
49,0.69,0.68,0.647
50,0.67,0.68,0.631
51,0.674,0.679,0.638
52,0.676,0.678,0.643
53,0.669,0.677,0.641
54,0.67,0.676,0.646
55,0.669,0.677,0.653
56,0.665,0.677,0.657
57,0.682,0.675,0.681
58,0.685,0.671,0.689
59,0.667,0.669,0.675
60,0.654,0.667,0.661
61,0.657,0.665,0.66
62,0.656,0.664,0.649
63,0.659,0.663,0.643
64,0.706,0.662,0.681
65,0.677,0.66,0.647
66,0.653,0.659,0.62
67,0.651,0.657,0.615
68,0.66,0.656,0.621
69,0.648,0.655,0.608
70,0.648,0.654,0.608
71,0.652,0.653,0.611
72,0.639,0.652,0.598
73,0.634,0.649,0.593
74,0.642,0.645,0.601
75,0.641,0.642,0.6
76,0.637,0.64,0.595
77,0.634,0.638,0.593
78,0.633,0.636,0.592
79,0.642,0.634,0.6
80,0.681,0.632,0.64
81,0.661,0.631,0.624
82,0.624,0.629,0.593
83,0.616,0.627,0.59
84,0.619,0.624,0.599
85,0.609,0.623,0.597
86,0.601,0.622,0.598
87,0.616,0.623,0.62
88,0.617,0.622,0.627
89,0.611,0.621,0.621
90,0.614,0.619,0.618
91,0.616,0.617,0.611
92,0.608,0.615,0.596
93,0.613,0.614,0.594
94,0.62,0.613,0.594
95,0.628,0.611,0.596
96,0.642,0.609,0.605
97,0.62,0.608,0.582
98,0.605,0.606,0.566
99,0.591,0.605,0.551
100,0.591,0.604,0.551
101,0.6,0.603,0.558
102,0.603,0.602,0.561
103,0.606,0.603,0.564
104,0.606,0.602,0.565
105,0.602,0.6,0.559
106,0.594,0.597,0.551
107,0.588,0.594,0.545
108,0.583,0.591,0.542
109,0.572,0.589,0.532
110,0.573,0.587,0.535
111,0.59,0.585,0.554
112,0.618,0.583,0.586
113,0.586,0.582,0.561
114,0.568,0.58,0.551
115,0.581,0.579,0.571
116,0.577,0.578,0.576
117,0.579,0.577,0.583
118,0.583,0.576,0.59
119,0.579,0.576,0.584
120,0.573,0.575,0.573
121,0.567,0.573,0.559
122,0.576,0.569,0.558
123,0.563,0.567,0.539
124,0.551,0.565,0.522
125,0.556,0.564,0.523
126,0.552,0.563,0.516
127,0.567,0.562,0.529
128,0.596,0.561,0.554
129,0.572,0.56,0.53
130,0.546,0.558,0.506
131,0.548,0.557,0.508
132,0.561,0.555,0.519
133,0.556,0.554,0.515
134,0.554,0.553,0.513
135,0.543,0.553,0.502
136,0.541,0.552,0.499
137,0.54,0.55,0.499
138,0.555,0.547,0.513
139,0.544,0.545,0.505
140,0.535,0.544,0.499
141,0.539,0.543,0.508
142,0.549,0.542,0.522
143,0.553,0.541,0.532
144,0.57,0.54,0.555
145,0.556,0.538,0.549
146,0.533,0.537,0.535
147,0.52,0.536,0.528
148,0.526,0.535,0.534
149,0.533,0.534,0.536
150,0.524,0.533,0.519
151,0.52,0.534,0.508
152,0.529,0.533,0.51
153,0.518,0.531,0.493
154,0.527,0.529,0.496
155,0.531,0.526,0.496
156,0.519,0.525,0.482
157,0.528,0.525,0.489
158,0.529,0.524,0.489
159,0.541,0.522,0.5
160,0.556,0.521,0.514
161,0.53,0.52,0.489
162,0.515,0.519,0.474
163,0.507,0.518,0.467
164,0.508,0.517,0.468
165,0.512,0.517,0.47
166,0.51,0.517,0.469
167,0.503,0.518,0.463
168,0.517,0.517,0.478
169,0.514,0.516,0.477
170,0.505,0.514,0.472
171,0.511,0.512,0.481
172,0.509,0.511,0.485
173,0.51,0.51,0.493
174,0.509,0.51,0.498
175,0.518,0.508,0.514
176,0.541,0.507,0.541
177,0.513,0.506,0.518
178,0.497,0.505,0.503
179,0.5,0.504,0.501
180,0.489,0.503,0.482
181,0.5,0.503,0.484
182,0.514,0.504,0.491
183,0.511,0.504,0.483
184,0.497,0.504,0.465
185,0.498,0.502,0.462
186,0.503,0.5,0.466
187,0.495,0.497,0.456
188,0.484,0.496,0.445
189,0.485,0.495,0.447
190,0.487,0.494,0.449
191,0.492,0.493,0.453
192,0.518,0.492,0.477
193,0.502,0.491,0.462
194,0.475,0.491,0.436
195,0.48,0.49,0.441
196,0.494,0.49,0.455
197,0.498,0.489,0.459
198,0.494,0.49,0.457
199,0.497,0.49,0.463
200,0.497,0.49,0.467
201,0.485,0.488,0.46
202,0.484,0.485,0.466
203,0.475,0.483,0.464
204,0.461,0.482,0.458
205,0.467,0.482,0.471
206,0.478,0.482,0.485
207,0.494,0.481,0.501
208,0.509,0.48,0.512
209,0.49,0.479,0.488
210,0.485,0.478,0.476
211,0.468,0.477,0.453
212,0.468,0.476,0.447
213,0.479,0.475,0.452
214,0.473,0.475,0.443
215,0.467,0.476,0.434
216,0.478,0.475,0.443
217,0.466,0.474,0.43
218,0.464,0.472,0.428
219,0.47,0.471,0.434
220,0.466,0.471,0.43
221,0.465,0.472,0.43
222,0.467,0.472,0.43
223,0.492,0.472,0.454
224,0.507,0.472,0.468
225,0.485,0.472,0.448
226,0.469,0.472,0.433
227,0.456,0.471,0.423
228,0.454,0.471,0.423
229,0.466,0.471,0.437
230,0.482,0.473,0.457
231,0.471,0.475,0.452
232,0.469,0.476,0.455
233,0.468,0.475,0.461
234,0.471,0.474,0.472
235,0.469,0.473,0.476
236,0.473,0.472,0.483
237,0.476,0.472,0.486
238,0.468,0.472,0.473
239,0.48,0.471,0.478
240,0.51,0.471,0.498
241,0.485,0.47,0.468
242,0.462,0.469,0.441
243,0.449,0.468,0.423
244,0.466,0.468,0.435
245,0.464,0.468,0.431
246,0.466,0.469,0.431
247,0.474,0.47,0.44
248,0.466,0.47,0.432
249,0.46,0.47,0.427
250,0.462,0.468,0.429
251,0.469,0.467,0.434
252,0.455,0.467,0.42
253,0.452,0.467,0.418
254,0.464,0.467,0.43
255,0.477,0.467,0.441
256,0.49,0.466,0.454
257,0.482,0.466,0.449
258,0.467,0.465,0.437
259,0.461,0.464,0.436
260,0.456,0.464,0.436
261,0.461,0.464,0.447
262,0.471,0.464,0.463
263,0.465,0.465,0.465
264,0.469,0.464,0.475
265,0.467,0.463,0.477
266,0.461,0.461,0.473
267,0.457,0.459,0.466
268,0.451,0.457,0.455
269,0.443,0.458,0.441
270,0.453,0.457,0.443
271,0.455,0.457,0.437
272,0.478,0.456,0.455
273,0.453,0.456,0.427
274,0.442,0.455,0.414
275,0.447,0.455,0.415
276,0.458,0.455,0.426
277,0.461,0.454,0.428
278,0.456,0.455,0.423
279,0.45,0.457,0.418
280,0.464,0.457,0.432
281,0.46,0.456,0.427
282,0.458,0.454,0.424
283,0.449,0.453,0.416
284,0.449,0.452,0.417
285,0.442,0.452,0.411
286,0.451,0.453,0.42
287,0.47,0.454,0.44
288,0.488,0.454,0.459
289,0.458,0.454,0.436
290,0.447,0.454,0.431
291,0.444,0.454,0.435
292,0.44,0.454,0.436
293,0.439,0.453,0.441
294,0.455,0.454,0.464
295,0.452,0.454,0.466
296,0.447,0.454,0.462
297,0.443,0.453,0.453
298,0.456,0.451,0.458
299,0.454,0.451,0.449
300,0.444,0.452,0.431
301,0.451,0.453,0.433
302,0.454,0.454,0.431
303,0.473,0.455,0.445
304,0.493,0.456,0.46
305,0.476,0.456,0.443
306,0.458,0.456,0.426
307,0.436,0.455,0.405
308,0.439,0.455,0.409
309,0.436,0.455,0.407
310,0.443,0.455,0.414
311,0.456,0.456,0.425
312,0.457,0.456,0.425
313,0.45,0.455,0.42
314,0.458,0.453,0.427
315,0.459,0.452,0.429
316,0.449,0.451,0.421
317,0.46,0.451,0.435
318,0.458,0.451,0.436
319,0.467,0.451,0.45
320,0.481,0.451,0.469
321,0.452,0.451,0.448
322,0.434,0.451,0.436
323,0.426,0.451,0.437
324,0.436,0.451,0.452
325,0.441,0.452,0.458
326,0.445,0.453,0.459
327,0.453,0.456,0.461
328,0.469,0.457,0.47
329,0.467,0.457,0.459
330,0.455,0.455,0.442
331,0.458,0.454,0.44
332,0.452,0.454,0.43
333,0.449,0.454,0.425
334,0.452,0.454,0.424
335,0.467,0.454,0.435
336,0.481,0.454,0.449
337,0.453,0.454,0.423
338,0.448,0.454,0.42
339,0.45,0.453,0.422
340,0.443,0.453,0.414
341,0.449,0.452,0.419
342,0.459,0.453,0.429
343,0.449,0.453,0.421
344,0.456,0.452,0.428
345,0.451,0.451,0.424
346,0.448,0.448,0.423
347,0.446,0.446,0.425
348,0.436,0.445,0.419
349,0.432,0.446,0.42
350,0.432,0.446,0.425
351,0.45,0.447,0.448
352,0.475,0.447,0.479
353,0.457,0.447,0.47
354,0.44,0.447,0.459
355,0.437,0.446,0.458
356,0.443,0.446,0.457
357,0.448,0.445,0.454
358,0.445,0.445,0.444
359,0.447,0.445,0.439
360,0.444,0.445,0.431
361,0.444,0.443,0.427
362,0.446,0.441,0.424
363,0.443,0.439,0.417
364,0.437,0.438,0.41
365,0.43,0.436,0.404
366,0.43,0.435,0.403
367,0.437,0.434,0.41
368,0.458,0.432,0.431
369,0.436,0.431,0.409
370,0.429,0.429,0.402
371,0.414,0.427,0.387
372,0.405,0.425,0.378
373,0.414,0.424,0.387
374,0.424,0.422,0.397
375,0.419,0.422,0.395
376,0.423,0.42,0.401
377,0.413,0.419,0.394
378,0.419,0.418,0.405
379,0.418,0.417,0.409
380,0.417,0.415,0.414
381,0.404,0.414,0.408
382,0.41,0.412,0.422
383,0.414,0.411,0.431
384,0.437,0.409,0.455
385,0.416,0.407,0.433
386,0.403,0.405,0.415
387,0.393,0.403,0.398
388,0.399,0.401,0.397
389,0.397,0.399,0.388
390,0.393,0.397,0.379
391,0.385,0.395,0.369
392,0.4,0.393,0.379
393,0.396,0.392,0.373
394,0.391,0.391,0.366
395,0.393,0.391,0.368
396,0.392,0.392,0.367
397,0.384,0.393,0.359
398,0.396,0.396,0.37
399,0.402,0.4,0.375
400,0.408,0.405,0.379
