gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2965,263,1.58833384513855,15.3617877960205,44.2762069702148,3670176,2967,136,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-04-14 21:46:14.743812,95.80273435219381,65.79053901227087,53.83669736066369,8.959017525491635e-11,2.0,-65.92,3.0,-66.18,0.502,0.9612,1.4603,0.402,0.5954,0.6385,7
593,npp,1188,3155,0.816282391548157,15.3600902557373,44.2779769897461,3670176,1189,2520,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-04-15 23:07:52.550256,-78.61624120798506,50.81743631486384,43.329121392282225,1.0654308141404226e-06,15.0,50.93,1.847645286154319,50.5,0.3629,0.5538,1.0812,0.6977,0.5284,0.5695,7
629,npp,488,2485,0.236245222389698,15.3637533187866,44.2728042602539,3670176,488,2012,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-04-16 22:49:03.980025,-78.91424519027186,24.999043640015252,21.968910036436483,2.8179819838491556e-13,12.0,25.07,1.1367971201176101,24.405,0.2534,0.3494,0.7,1.1059,0.2869,0.2613,7
665,npp,2845,1818,0.560286164283752,15.3657693862915,44.2728118896484,3670176,2845,1396,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-04-17 22:30:13.632454,95.88364905581177,12.439189605014583,10.992443994887632,1.9435605549265217e-19,9.0,-12.48,1.015504800579495,-13.16,0.2155,0.4237,0.7149,0.912,0.5209,0.511,7
710,npp,2116,1150,0.310333147644997,15.3617467880249,44.2748413085938,3670176,2117,847,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-04-18 22:11:23.285534,97.60296070048948,43.351253720407875,37.42089066900687,1.3557862484027939e-24,6.0,-43.48,1.4867838833500562,-43.93,0.2758,0.5543,0.8106,0.697,0.2223,0.2163,7
764,npp,249,4030,1.32604944705963,15.3643026351929,44.2781944274902,3670176,249,3182,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-04-19 23:32:50.419254,-76.59672760816919,69.25611675759417,55.88171015188894,1.4543874412213495e-21,19.0,69.41,3.5496478698597698,69.15,0.5283,1.0099,2.0202,0.3826,0.4754,0.5073,7
872,npp,1223,2041,0.561452656984329,15.3641443252563,44.2736549377441,3670176,1223,1608,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-04-22 22:36:28.276501,-69.90702490590768,0.46810839412624167,0.41438681871556016,4.5603057384285283e-29,10.0,0.48,1.0,-0.48,0.2328,0.3864,0.7107,1.0,0.5615,0.5615,7
908,npp,498,1374,0.945461690425873,15.3618583679199,44.274845123291,3670176,499,1035,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-04-23 22:17:37.936508,97.70759855166239,34.688697194605595,30.25149469392581,8.72150555707891e-28,7.0,-34.79,1.2937979144666532,-35.34,0.3011,0.4758,0.8034,0.812,0.7493,0.7677,7
944,npp,2829,701,1.59212291240692,15.3634481430054,44.2728691101074,3670176,2828,482,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-04-24 21:58:44.040642,96.43315032152356,56.587601503833895,47.63864054689892,4.520012704138852e-25,4.0,-56.72,2.1127631471468895,-57.02,0.4536,0.8173,1.3443,0.4728,0.7531,0.7527,7
998,npp,1007,3591,0.855306029319763,15.3630456924438,44.2728042602539,3670176,1012,2915,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-04-25 23:20:16.526175,-77.2542073010128,61.500216785902616,51.077733197994064,5.432342644326893e-26,17.0,61.63,2.5331140255951103,61.3,0.3663,0.8516,1.4837,0.4537,0.3878,0.3881,7
1070,npp,2667,2263,0.595827609300613,15.362322807312,44.2749176025391,3670176,2667,1819,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-04-27 22:42:41.185036,-79.49988155975674,13.18958594456761,11.653128750782495,1.5606175995836634e-18,11.0,13.21,1.015504800579495,12.5,0.203,0.3227,0.6412,1.1972,0.6553,0.7133,7
1142,npp,1209,923,1.31315851211548,15.3635931015015,44.2739524841309,3670176,1209,686,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-04-29 22:04:58.731165,96.70320386795986,50.6395104514317,43.189738203092304,4.767858662555707e-06,5.0,-50.76,1.847645286154319,-51.04,0.4183,0.7573,1.1981,0.5102,0.6872,0.67,7
1196,npp,2436,3810,1.39946603775024,15.3641862869263,44.2755241394043,3670176,2438,3064,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-04-30 23:26:29.438782,-77.26672586749771,65.65834333611082,53.76325898785193,3.8750840966533543e-10,18.0,65.81,3.0,65.54,0.4564,0.9745,1.8291,0.3965,0.528,0.5549,7
1745,npp,2481,1593,0.696418166160583,15.3610305786133,44.2776985168457,3670176,2482,1197,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-14 22:23:39.403204,98.90578307892136,24.514063742637255,21.548430141898493,9.872437351004117e-07,8.0,-24.61,1.1367971201176101,-24.95,0.243,0.3992,0.7823,0.9678,0.6478,0.674,7
1781,npp,1742,919,1.079341292381287,15.3641710281372,44.2756805419922,3670176,1741,683,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-15 22:04:45.516361,96.5490021546198,50.75640819986186,43.278507228417745,3.916173526339911e-13,5.0,-50.87,1.847645286154319,-51.04,0.4183,0.7573,1.1981,0.5102,0.5607,0.5507,7
1817,npp,990,257,1.56835043430328,15.3588628768921,44.2779006958008,3670176,987,132,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-16 21:45:51.632971,95.5250338455383,65.89935050901728,53.90195345837548,5.946239949766614e-19,2.0,-66.02,3.0,-66.18,0.502,0.9612,1.4603,0.402,0.5888,0.6304,7
1835,npp,2968,3805,1.61159443855286,15.3600559234619,44.2755928039551,3670176,2968,3061,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-16 23:26:16.237295,-77.17460832841579,65.57802234261767,53.71114610988446,1.4106591211604799e-08,18.0,65.72,3.0,65.54,0.4564,0.9745,1.8291,0.3965,0.5987,0.639,7
1880,npp,2265,3147,0.63181459903717,15.3603534698486,44.2725868225098,3670176,2265,2516,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-17 23:07:29.473577,-78.40208120754168,50.592369600939925,43.155211262097545,5.780173311422796e-15,15.0,50.7,1.847645286154319,50.5,0.3629,0.5538,1.0812,0.6977,0.4286,0.4408,7
1916,npp,1561,2478,0.395220398902893,15.3622903823853,44.2744140625,3670176,1561,2007,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-18 22:48:40.928818,-78.87516301213181,24.666411504934572,21.680433456247005,9.350595762842784e-21,12.0,24.73,1.1367971201176101,24.405,0.2534,0.3494,0.7,1.1059,0.4267,0.4371,7
1943,npp,842,1811,0.50336691737175,15.3630075454712,44.2728118896484,3670176,842,1389,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-19 22:29:50.604147,97.020738446059,12.816884729300417,11.324671784098722,1.1549378387806764e-25,9.0,-12.88,1.015504800579495,-13.16,0.2155,0.4237,0.7149,0.912,0.4649,0.4591,7
1988,npp,108,1142,0.499614834785461,15.3628311157227,44.2736663818359,3670176,107,841,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-20 22:10:58.496683,96.95633071371448,43.647440309419906,37.659557331285804,1.7188825601642677e-31,6.0,-43.77,1.5732132722552272,-43.93,0.2758,0.5543,0.8106,0.697,0.3516,0.3482,7
2024,npp,2431,475,2.04993689060211,15.3635454177856,44.2743110656738,3670176,2436,283,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-21 21:52:04.611890,95.83589390786418,61.730090106279015,51.22363187540923,2.509993979877837e-29,3.0,-61.84,2.5331140255951103,-61.97,0.5297,0.8608,1.4496,0.4488,0.8558,0.9201,7
2042,npp,1310,4021,2.2375922203064,15.360125541687,44.2750968933105,3670176,1307,3178,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-21 23:32:25.657604,-76.4239830514134,69.1236222590366,55.8064958506283,9.64295617835808e-27,19.0,69.27,3.5496478698597698,69.15,0.5283,1.0099,2.0202,0.3826,0.7322,0.8561,7
2168,npp,2272,2032,0.837513625621796,15.360182762146,44.2724990844727,3670176,2271,1599,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-24 22:36:01.771347,19.416547501541757,0.8680539193146507,0.7683825773673408,3.153599703901186e-26,10.0,-0.27,1.0,-0.48,0.2328,0.3864,0.7107,1.0,0.8375,0.8375,7
2204,npp,1542,1365,0.85583621263504,15.3616533279419,44.2726287841797,3670176,1542,1029,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-25 22:17:11.421269,97.77628598104351,35.06705920022376,30.567925642218842,5.0120553696484014e-23,7.0,-35.17,1.2937979144666532,-35.34,0.3011,0.4758,0.8034,0.812,0.6801,0.6949,7
2240,npp,797,693,0.975379407405853,15.3618879318237,44.274169921875,3670176,795,474,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-26 21:58:17.535288,96.23636153365032,56.79921095337508,47.78675734426342,2.696408962362187e-18,4.0,-56.92,2.1127631471468895,-57.02,0.4536,0.8173,1.3443,0.4728,0.4612,0.4611,7
2285,npp,39,34,1.122560501098633,15.3619441986084,44.2777290344238,3670176,40,12,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-27 21:39:23.653867,95.39219084082916,69.58831675827672,56.05317748470554,2.787164451260344e-12,1.0,-69.7,3.5496478698597698,-69.81,0.6685,1.0597,1.7592,0.3646,0.4041,0.4093,7
2303,npp,2044,3581,0.851246535778046,15.3603639602661,44.2719955444336,3670176,2042,2906,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-27 23:19:50.036983,-77.56646683855578,61.29895038072193,50.93687285551488,1.061608211575878e-21,17.0,61.43,2.5331140255951103,61.3,0.3663,0.8516,1.4837,0.4537,0.3862,0.3862,7
2339,npp,1350,2919,0.499100893735886,15.3610725402832,44.2720069885254,3670176,1350,2355,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-28 23:01:03.271605,-79.11204843551,43.33742928813246,37.409008734720004,2.442161853469776e-16,14.0,43.44,1.4867838833500562,43.27,0.329,0.4938,0.9146,0.7825,0.3899,0.3905,7
2366,npp,639,2253,0.5679939389228821,15.3641996383667,44.2783355712891,3670176,639,1809,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-05-29 22:42:12.947798,-76.58923668298192,12.63733302232276,11.166281795483822,1.1185062823867011e-09,11.0,12.64,1.015504800579495,12.5,0.203,0.3227,0.6412,1.1972,0.6279,0.68,7
2951,npp,1830,2911,1.1744989156723,15.3593997955322,44.2730293273926,3670176,1830,2348,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-06-13 23:00:44.885103,-78.71083114691345,43.03842815195368,37.16392753488093,0.0003259961734720948,14.0,43.14,1.4867838833500562,43.27,0.329,0.4938,0.9146,0.7825,0.8442,0.919,7
2978,npp,1117,2244,0.700993716716766,15.3644342422485,44.272876739502,3670176,1117,1801,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-06-14 22:41:54.571484,-77.99538363651229,12.131907372399185,10.720505731839355,1.4168073676684762e-08,11.0,12.13,1.015504800579495,12.5,0.203,0.3227,0.6412,1.1972,0.7589,0.8392,7
3005,npp,374,1578,0.838020026683807,15.3628835678101,44.2764930725098,3670176,374,1185,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-06-15 22:23:04.260344,98.33823235637426,25.24180044937076,22.174997004966517,7.828771118318349e-15,8.0,-25.35,1.1367971201176101,-24.95,0.243,0.3992,0.7823,0.9678,0.7723,0.811,7
3041,npp,2704,905,1.75525104999542,15.3591957092285,44.2763786315918,3670176,2707,675,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-06-16 22:04:10.389806,96.4681330082268,51.153777244140635,43.57692819722474,1.5535856327278698e-20,5.0,-51.27,1.847645286154319,-51.04,0.4183,0.7573,1.1981,0.5102,0.9265,0.8955,7
3077,npp,1947,244,1.52605009078979,15.3637428283691,44.2739753723145,3670176,1946,125,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-06-17 21:45:16.515979,95.62851778764687,66.14684684895154,54.04440440420926,3.325794371758386e-25,2.0,-66.25,3.0,-66.18,0.502,0.9612,1.4603,0.402,0.5747,0.6134,7
3095,npp,855,3788,2.61008787155151,15.3590965270996,44.2766952514648,3670176,855,3050,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-06-17 23:25:41.120689,-77.26458541403272,65.29667374081164,53.52767896443658,2.5851402946351985e-18,18.0,65.42,3.0,65.54,0.4564,0.9745,1.8291,0.3965,0.9316,1.0348,7
3140,npp,164,3131,1.15846419334412,15.3613109588623,44.2747764587402,3670176,165,2505,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-06-18 23:06:54.366326,-78.68790351944057,50.13692056952224,42.797040862109945,1.4632075416262412e-24,15.0,50.24,1.7549928774784245,50.5,0.3629,0.5538,1.0812,0.6977,0.7309,0.8083,7
3176,npp,2528,2461,0.384076207876205,15.3633489608765,44.2730827331543,3670176,2527,1993,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-06-19 22:48:04.055627,-78.913110935345,23.857663945349117,20.977314193438538,7.280154918150187e-29,12.0,23.89,1.1367971201176101,24.405,0.2534,0.3494,0.7,1.1059,0.4169,0.4248,7
3203,npp,1805,1796,0.423650920391083,15.3635625839233,44.2780609130859,3670176,1805,1374,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-06-20 22:29:13.740614,96.00191478465455,13.684578594303629,12.08684879066852,2.7148454421032186e-29,9.0,-13.72,1.015504800579495,-13.16,0.2155,0.4237,0.7149,0.912,0.3864,0.3864,7
3239,npp,304,461,0.1405019676312804,15.3606252670288,44.2763938903809,3670176,309,272,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-06-22 21:51:27.222679,95.89246924193704,62.029870723089935,51.4152489191596,8.347310583616762e-27,3.0,-62.14,2.5331140255951103,-61.97,0.5297,0.8608,1.4496,0.4488,0.102,0.0631,7
3257,npp,2256,4002,0.2016177773475647,15.3632688522339,44.273796081543,3670176,2261,3169,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-06-22 23:31:48.256501,-76.49655861159953,68.84694681090127,55.64030214666622,1.6563477515496208e-29,19.0,68.98,3.5496478698597698,69.15,0.5283,1.0099,2.0202,0.3826,0.1587,0.0771,7
3293,npp,1572,3349,0.5845218300819399,15.3591432571411,44.2769966125488,3670176,1573,2697,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-06-23 23:13:03.240462,-78.33400023155683,56.017713154587184,47.219695838432344,1.1386250689868507e-28,16.0,56.13,2.0682789409984763,56.38,0.3934,0.5875,1.2926,0.6576,0.3849,0.3844,7
3365,npp,151,2015,1.061819732189178,15.3605966567993,44.2724571228027,3670176,151,1583,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-06-25 22:35:24.382204,94.10822729448294,1.0923517896799222,0.9668274983992565,1.4379457167186579e-21,10.0,-1.13,1.0,-0.48,0.2328,0.3864,0.7107,1.0,1.0618,1.0618,7
4058,npp,87,1354,0.884860992431641,15.3621959686279,44.277156829834,3670176,87,1021,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-07-12 22:16:35.989341,97.26333718867794,35.572795783580936,30.99048761198808,0.00038928664151876414,7.0,-35.64,1.2937979144666532,-35.34,0.3011,0.4758,0.8034,0.812,0.7025,0.7185,7
4094,npp,2425,683,1.7755229473114,15.3600444793701,44.273307800293,3670176,2425,464,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-07-13 21:57:43.878594,96.30122819528343,57.07079591462526,47.97876706951801,6.563578760926655e-09,4.0,-57.16,2.1127631471468895,-57.02,0.4536,0.8173,1.3443,0.4728,0.8399,0.8394,7
4184,npp,3000,2909,1.12834632396698,15.362922668457,44.2740478515625,3670176,3000,2346,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-07-15 23:00:31.383028,-78.8975629782034,42.962313997228364,37.1024713977965,1.4779990381164966e-12,14.0,43.07,1.4867838833500562,43.27,0.329,0.4938,0.9146,0.7825,0.8132,0.8829,7
4301,npp,856,905,1.18888592720032,15.3608560562134,44.2717666625977,3670176,856,675,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-07-18 22:04:02.183517,96.9764814611155,51.163893065108404,43.58698980981776,3.162228451289071e-30,5.0,-51.27,1.847645286154319,-51.04,0.4183,0.7573,1.1981,0.5102,0.62,0.6066,7
4436,npp,702,2465,1.051624834537506,15.3645000457764,44.2775840759277,3670176,702,1996,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-07-21 22:47:59.384058,-78.80338549699307,24.01765381849615,21.116840097972386,6.400155983581879e-31,12.0,24.08,1.1367971201176101,24.405,0.2534,0.3494,0.7,1.1059,1.0041,1.163,7
4472,npp,3064,1800,1.067462563514709,15.3641309738159,44.2780380249023,3670176,3064,1378,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-07-22 22:29:10.839678,97.16704628210238,13.47262591080082,11.900996454325087,2.1056580237544637e-29,9.0,-13.5,1.015504800579495,-13.16,0.2155,0.4237,0.7149,0.912,1.0203,0.9735,7
4688,npp,1468,2023,1.0186260342597961,15.361216545105,44.2743453979492,3670176,1468,1590,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-07-27 22:35:27.374934,70.09062029941722,0.7838085660145083,0.6937834789470654,4.276211137170124e-09,10.0,-0.69,1.0,-0.48,0.2328,0.3864,0.7107,1.0,1.0186,1.0186,7
5417,npp,647,687,2.54519414901733,15.3648834228516,44.2767677307129,3670176,648,468,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-08-14 21:57:44.232295,96.61659792311933,56.94807578810301,47.89689732263844,8.75293364615072e-21,4.0,-57.07,2.1127631471468895,-57.02,0.4536,0.8173,1.3443,0.4728,1.2042,1.2033,7
5507,npp,1216,2914,1.35583651065826,15.3625154495239,44.2765045166016,3670176,1219,2351,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-08-16 23:00:29.976457,-78.0247498819626,43.13258046347311,37.245543358978324,1.8647611427750058e-26,14.0,43.25,1.4867838833500562,43.27,0.329,0.4938,0.9146,0.7825,0.9662,1.0609,7
5624,npp,2120,908,1.91632163524628,15.3623142242432,44.2717475891113,3670176,2120,677,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-08-19 22:04:00.790847,96.70717064398065,51.08608287157219,43.53264726765196,6.042608494878426e-32,5.0,-51.19,1.847645286154319,-51.04,0.4183,0.7573,1.1981,0.5102,1.0137,0.9777,7
5660,npp,1373,246,2.62655448913574,15.3630695343018,44.2727890014648,3670176,1371,126,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-08-20 21:45:06.906199,95.44664841151553,66.10692105693421,54.0313006736025,1.6557627321828135e-29,2.0,-66.22,3.0,-66.18,0.502,0.9612,1.4603,0.402,0.9415,1.0558,7
5678,npp,281,3795,2.36631107330322,15.3598623275757,44.273265838623,3670176,281,3055,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-08-20 23:25:31.509758,-77.05592147002463,65.38917195388798,53.59594003482582,3.817519050640229e-32,18.0,65.54,3.0,65.54,0.4564,0.9745,1.8291,0.3965,0.8503,0.9382,7
5858,npp,1726,4013,5.29705619812012,15.3642120361328,44.2718963623047,3670176,1723,3174,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-08-25 23:31:44.494765,-76.44389336588263,68.98727952746675,55.73057150389156,1.1203940529919213e-15,19.0,69.15,3.5496478698597698,69.15,0.5283,1.0099,2.0202,0.3826,1.5941,2.0265,7
5894,npp,1051,3358,2.98822474479675,15.3619728088379,44.2720718383789,3670176,1050,2707,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-08-26 23:12:59.516312,-77.86811990162127,56.22366132279485,47.37835424309132,1.3270892032450097e-07,16.0,56.36,2.1127631471468895,56.38,0.3934,0.5875,1.2926,0.6576,1.5226,1.9651,7
6497,npp,1642,3356,1.84949493408203,15.364070892334,44.2724494934082,3670176,1642,2706,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-09-11 23:12:53.585218,-77.87055306694698,56.175391886167944,47.34170923542212,1.4839433701983118e-05,16.0,56.31,2.1127631471468895,56.38,0.3934,0.5875,1.2926,0.6576,0.9837,1.2162,7
6569,npp,237,2023,0.671704709529877,15.3636131286621,44.2768974304199,3670176,237,1590,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-09-13 22:35:16.518987,61.772004127815094,0.8727058078903017,0.772512127768189,3.751805788394843e-21,10.0,-0.69,1.0,-0.48,0.2328,0.3864,0.7107,1.0,0.6717,0.6717,7
6605,npp,2567,1356,1.24257946014404,15.3653230667114,44.2765960693359,3670176,2568,1023,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-09-14 22:16:26.211119,97.84417389967767,35.44740589131534,30.888227588987373,9.00063275213967e-28,7.0,-35.55,1.2937979144666532,-35.34,0.3011,0.4758,0.8034,0.812,0.979,1.0089,7
6641,npp,1827,685,1.92165458202362,15.3654403686523,44.2778549194336,3670176,1829,466,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-09-15 21:57:34.121920,96.82971604041362,56.992047708743925,47.92705501888948,3.5335424546560556e-33,4.0,-57.11,2.1127631471468895,-57.02,0.4536,0.8173,1.3443,0.4728,0.9091,0.9085,7
6677,npp,1074,25,1.84359073638916,15.3604917526245,44.2759170532227,3670176,1077,8,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-09-16 21:38:40.251294,95.62152961631935,69.72262622342328,56.1289970741306,6.69283524495706e-34,1.0,-69.84,3.5496478698597698,-69.81,0.6685,1.0597,1.7592,0.3646,0.6072,0.6722,7
6704,npp,7,3573,2.24763107299805,15.36354637146,44.2747039794922,3670176,8,2900,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-09-16 23:19:06.634680,-77.54661273595794,61.12410355792003,50.82020900781227,2.360334893139402e-31,17.0,61.26,2.5331140255951103,61.3,0.3663,0.8516,1.4837,0.4537,0.9375,1.0198,7
6740,npp,2389,2911,1.82830476760864,15.3661231994629,44.2735824584961,3670176,2390,2348,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-09-17 23:00:19.877910,-78.83174281640503,43.024531459859745,37.15635657678519,8.16091093864729e-33,14.0,43.14,1.4867838833500562,43.27,0.329,0.4938,0.9146,0.7825,1.284,1.4306,7
6767,npp,1684,2245,0.98010265827179,15.361026763916,44.274787902832,3670176,1684,1802,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-09-18 22:41:31.343288,-80.98487794858433,12.15262327001222,10.739668704550075,2.818552431055408e-32,11.0,12.19,1.015504800579495,12.5,0.203,0.3227,0.6412,1.1972,1.0337,1.1734,7
6794,npp,963,1578,1.13394975662231,15.3619136810303,44.2753524780273,3670176,963,1185,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-09-19 22:22:41.033957,98.92104012786962,25.26375792028869,22.19626238651142,1.4653112381215295e-29,8.0,-25.35,1.1367971201176101,-24.95,0.243,0.3992,0.7823,0.9678,1.0327,1.0974,7
6839,npp,227,905,2.47526502609253,15.3626708984375,44.2731628417969,3670176,229,675,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-09-20 22:03:48.945501,96.89010602712843,51.172432099897065,43.5962377795805,1.251144987952366e-24,5.0,-51.27,1.847645286154319,-51.04,0.4183,0.7573,1.1981,0.5102,1.3162,1.2629,7
6929,npp,772,3133,1.45073592662811,15.3595848083496,44.275260925293,3670176,773,2507,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-09-22 23:06:32.928580,-78.43956195291649,50.17053386167894,42.82748414545623,1.0792344240511371e-19,15.0,50.3,1.7549928774784245,50.5,0.3629,0.5538,1.0812,0.6977,0.8975,1.0122,7
6974,npp,54,2464,1.094118654727936,15.3632831573486,44.2762603759766,3670176,54,1995,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-09-23 22:47:44.400877,-79.88125432078763,23.961080870571315,21.068779329555223,4.610759258612736e-12,12.0,24.04,1.1367971201176101,24.405,0.2534,0.3494,0.7,1.1059,1.0415,1.21,7
7010,npp,2409,1798,0.847688734531403,15.3651037216187,44.2787971496582,3670176,2409,1376,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-09-24 22:28:54.096589,98.45498838089009,13.549265806469883,11.968755125054516,0.00038315676742184217,9.0,-13.61,1.015504800579495,-13.16,0.2155,0.4237,0.7149,0.912,0.8039,0.7731,7
7676,npp,2960,1792,0.654923141002655,15.3617153167725,44.2748413085938,3670176,2960,1371,196611,3866787,1706,yem_sanaa_41_38,15.3625,44.275,41,38,yem_sanaa,2012-10-10 22:28:43.178678,99.74104443243256,13.897596455779714,12.274239238280446,2.390862094111599e-07,9.0,-13.95,1.015504800579495,-13.16,0.2155,0.4237,0.7149,0.912,0.6141,0.5973,7
