gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2952,260,1.9211300611496,15.4465074539185,44.2660293579102,3670176,2952,134,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-04-14 21:46:12.964532,95.61477089934868,65.85931047532544,53.879167528946915,8.732641558463088e-11,2.0,-65.97,3.0,-66.24,0.582,1.0795,2.3039,0.5505,0.8747,1.0575,7
593,npp,1176,3149,1.21074736118317,15.4436025619507,44.2627906799316,3670176,1176,2516,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.29901829773146,50.65244943783393,43.20231662468814,1.0382293069785124e-06,15.0,50.76,1.847645286154319,50.345,0.2563,0.7444,1.5798,0.7982,0.8466,0.9664,7
629,npp,476,2480,0.485961139202118,15.4471340179443,44.2617568969727,3670176,476,2008,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-04-16 22:49:02.200789,-79.2866910881694,24.782993302205718,21.78198881321639,2.7906665171982757e-13,12.0,24.82,1.1367971201176101,24.18,0.2763,0.5701,1.3118,1.0422,0.5201,0.5065,7
665,npp,2834,1815,1.0887560844421391,15.4426021575928,44.2634506225586,3670176,2834,1392,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-04-17 22:30:13.632454,98.8093307241807,12.590771101883343,11.125917501800291,1.9526768939509435e-19,9.0,-12.65,1.015504800579495,-13.38,0.3163,0.6696,1.3761,0.8873,1.0069,0.9661,7
710,npp,2104,1146,0.36062812805175803,15.4425258636475,44.2628555297852,3670176,2104,844,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-04-18 22:11:21.506297,97.19714008889905,43.5086667352049,37.54852932735744,1.3775583029981761e-24,6.0,-43.63,1.4867838833500562,-44.07,0.4348,0.7218,1.7131,0.8232,0.3513,0.2969,7
764,npp,237,4024,1.33952057361603,15.4459781646729,44.2658386230469,3670176,235,3179,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-04-19 23:32:48.639973,-76.4033902129587,69.17101215298327,55.8342942618697,1.4816040326213773e-21,19.0,69.32,3.5496478698597698,69.06,0.4117,1.0179,2.6158,0.5837,0.6848,0.7819,7
872,npp,1211,2037,1.042695105075836,15.4445962905884,44.264404296875,3670176,1211,1603,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-04-22 22:36:26.497228,-10.914201851896456,0.5720991076168582,0.5064439650856978,4.7776424870367934e-29,10.0,0.3,1.0,-0.69,0.3098,0.5942,1.4126,1.0,1.0427,1.0427,7
908,npp,486,1370,1.79625427722931,15.4434061050415,44.2640342712402,3670176,486,1032,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-04-23 22:17:36.157229,97.94783926753216,34.84883394890812,30.386436877668775,9.187336875916388e-28,7.0,-34.96,1.2937979144666532,-35.51,0.3245,0.6453,1.574,0.9208,1.4838,1.6539,7
944,npp,2817,699,2.51832485198975,15.448184967041,44.2663612365723,3670176,2820,480,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-04-24 21:58:44.040642,96.95670224815501,56.6446510165835,47.67989706494672,4.77528503499258e-25,4.0,-56.77,2.1127631471468895,-57.11,0.5326,0.9669,2.0627,0.6145,1.3285,1.5475,7
998,npp,995,3586,0.763447463512421,15.4494647979736,44.260139465332,3670176,998,2910,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-04-25 23:20:16.526175,-77.69923257750426,61.40609035619734,51.01439478016792,5.752996097816411e-26,17.0,61.53,2.5331140255951103,61.18,0.372,0.7668,2.194,0.7749,0.5929,0.5916,7
1034,npp,305,2925,1.0040813088417049,15.4474000930786,44.2616157531738,3670176,307,2359,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-04-26 23:01:29.746503,-79.13658054797894,43.53452320480237,37.57166397543914,5.336552171250181e-23,14.0,43.64,1.5732132722552272,43.07,0.3361,0.5994,1.4078,0.9913,0.8514,0.9954,7
1070,npp,2655,2258,1.49208331108093,15.4451522827148,44.261833190918,3670176,2655,1814,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-04-27 22:42:39.405808,-77.94135862429147,12.920425060208219,11.41626484871977,1.6437791559360413e-18,11.0,12.92,1.015504800579495,12.25,0.2802,0.5247,1.2141,1.1324,1.5468,1.6897,7
1142,npp,1197,919,2.56217765808105,15.4444437026978,44.2612037658691,3670176,1195,683,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-04-29 22:04:56.951883,96.37971924932603,50.771462375255126,43.291426548982024,4.939686401255075e-06,5.0,-50.87,1.847645286154319,-51.16,0.5059,1.0845,2.4238,0.5479,1.3939,1.4037,7
1196,npp,2424,3804,1.15808761119843,15.4456081390381,44.2648239135742,3670176,2424,3060,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-04-30 23:26:27.659545,-77.05325243526441,65.56588792050299,53.70633684949702,3.980284556370507e-10,18.0,65.7,3.0,65.43,0.3578,0.9015,2.8523,0.6591,0.6797,0.7633,7
1745,npp,2469,1588,1.94362354278564,15.4439306259155,44.2615242004395,3670176,2469,1193,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-14 22:23:37.623923,98.12568947665083,24.775321259514406,21.77466778151063,9.715889539882873e-07,8.0,-24.85,1.1367971201176101,-25.225,0.319,0.701,1.3701,0.8476,1.6873,1.6475,7
1781,npp,1730,916,1.85084187984467,15.4470767974854,44.2638053894043,3670176,1732,681,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-15 22:04:45.516361,97.15691309132526,50.84701700526741,43.34817412433538,3.927093256363015e-13,5.0,-50.96,1.847645286154319,-51.16,0.5059,1.0845,2.4238,0.5479,1.0089,1.014,7
1817,npp,978,254,3.12040567398071,15.4439687728882,44.2620391845703,3670176,981,131,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-16 21:45:51.632971,95.90877225447822,65.95975570762539,53.938984402219475,6.026272639677465e-19,2.0,-66.07,3.0,-66.24,0.582,1.0795,2.3039,0.5505,1.2745,1.7176,7
1835,npp,2955,3799,2.35931897163391,15.4487762451172,44.2639465332031,3670176,2954,3057,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-16 23:26:14.458021,-76.99340038181252,65.47884755022724,53.64996498595835,1.4199746325830799e-08,18.0,65.61,3.0,65.43,0.3578,0.9015,2.8523,0.6591,1.0801,1.555,7
1880,npp,2253,3142,1.16969776153564,15.4426918029785,44.2643928527832,3670176,2251,2512,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-17 23:07:27.694296,-78.0817012900908,50.45703408768605,43.05104588399324,5.904730871829332e-15,15.0,50.56,1.847645286154319,50.345,0.2563,0.7444,1.5798,0.7982,0.8243,0.9336,7
1916,npp,1549,2473,0.850188910961151,15.4457988739014,44.2628479003906,3670176,1549,2002,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-18 22:48:39.149535,-79.25360306617894,24.445627813551067,21.489295594763725,9.63737674255456e-21,12.0,24.48,1.1367971201176101,24.18,0.2763,0.5701,1.3118,1.0422,0.8405,0.8861,7
1943,npp,830,1807,1.014806866645813,15.4450845718384,44.2641906738281,3670176,830,1385,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-19 22:29:48.824867,95.54272177909417,13.06950145941934,11.547053060813546,1.2028829794823e-25,9.0,-13.1,1.015504800579495,-13.38,0.3163,0.6696,1.3761,0.8873,0.9341,0.9004,7
1988,npp,96,1138,1.56488823890686,15.4440670013428,44.2626609802246,3670176,99,838,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-20 22:10:56.717402,96.56308142929632,43.801345164496745,37.784149661211906,1.7997150571851032e-31,6.0,-43.9,1.5732132722552272,-44.07,0.4348,0.7218,1.7131,0.8232,1.1301,1.2882,7
2024,npp,2419,472,2.96761989593506,15.4481210708618,44.2593078613281,3670176,2422,280,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-21 21:52:04.611890,96.27328111097464,61.79953538230176,51.27009048534226,2.6459389513337095e-29,3.0,-61.91,2.5331140255951103,-62.03,0.5641,0.9575,2.363,0.6206,1.3877,1.8416,7
2042,npp,1298,4016,1.6410505771637,15.446249961853,44.2652282714844,3670176,1301,3175,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.76909785546795,69.05659822997049,55.76883337565408,1.012439171806379e-26,19.0,69.19,3.5496478698597698,69.06,0.4117,1.0179,2.6158,0.5837,0.7697,0.9579,7
2168,npp,2259,2028,1.56324803829193,15.4454927444458,44.2608604431152,3670176,2259,1595,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-24 22:36:01.771347,91.12160248891647,0.3666749284055172,0.32457493379370045,3.325451267193398e-26,10.0,-0.43,1.0,-0.69,0.3098,0.5942,1.4126,1.0,1.5632,1.5632,7
2204,npp,1530,1361,2.2002649307251,15.4432611465454,44.2628593444824,3670176,1529,1026,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-25 22:17:09.642033,97.2599697550881,35.24716461537282,30.71951859002767,5.251935482183427e-23,7.0,-35.34,1.2937979144666532,-35.51,0.3245,0.6453,1.574,0.9208,1.796,2.0259,7
2240,npp,785,690,2.63265776634216,15.4478387832642,44.2604751586914,3670176,788,471,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-26 21:58:17.535288,96.75700567661359,56.87992173054737,47.84494949746089,2.8208039218299676e-18,4.0,-56.99,2.1127631471468895,-57.11,0.5326,0.9669,2.0627,0.6145,1.3826,1.6178,7
2285,npp,26,31,2.4133403301239,15.4460763931274,44.2648048400879,3670176,25,11,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-27 21:39:21.874585,95.2197608791083,69.65205620833801,56.088617016019164,2.8825857297871508e-12,1.0,-69.75,3.5496478698597698,-69.84,0.6094,1.4536,2.7619,0.4088,0.8646,0.9865,7
2303,npp,2032,3575,2.03154897689819,15.4434423446655,44.2606468200684,3670176,2036,2902,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-27 23:19:48.257746,-77.33253070168772,61.189709591559485,50.863312292332,1.1011135314914749e-21,17.0,61.3,2.5331140255951103,61.18,0.372,0.7668,2.194,0.7749,1.0935,1.5743,7
2339,npp,1338,2914,1.56689918041229,15.4440212249756,44.2609176635742,3670176,1337,2350,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.71644427427871,43.16079502043888,37.26589473980285,2.507734543819938e-16,14.0,43.25,1.4867838833500562,43.07,0.3361,0.5994,1.4078,0.9913,1.2449,1.5533,7
2366,npp,628,2249,0.948911368846893,15.4424724578857,44.2640533447266,3670176,628,1805,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-05-29 22:42:12.947798,-79.47603380556029,12.384952551468594,10.9440629765947,1.1373500481494785e-09,11.0,12.42,1.015504800579495,12.25,0.2802,0.5247,1.2141,1.1324,1.0119,1.0746,7
2951,npp,1817,2906,1.85839462280273,15.4488754272461,44.2646598815918,3670176,1817,2344,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.96234944335689,42.88562723663326,37.03988953848903,0.00032663203205430467,14.0,42.96,1.4867838833500562,43.07,0.3361,0.5994,1.4078,0.9913,1.441,1.8423,7
2978,npp,1105,2240,1.25863122940063,15.4492959976196,44.2598342895508,3670176,1105,1798,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-06-14 22:41:54.571484,-81.30862467817737,11.895558820160552,10.51232873554364,1.4386409107421021e-08,11.0,11.91,1.015504800579495,12.25,0.2802,0.5247,1.2141,1.1324,1.3169,1.4253,7
3005,npp,362,1573,5.59902238845825,15.4458951950073,44.2600555419922,3670176,362,1182,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-06-15 22:23:02.481070,97.59159765898163,25.504644253829373,22.402234211690306,8.012680629344626e-15,8.0,-25.6,1.1367971201176101,-25.225,0.319,0.701,1.3701,0.8476,4.9028,4.7458,7
3041,npp,2692,902,2.56964015960693,15.4427165985107,44.2643280029297,3670176,2693,673,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-06-16 22:04:10.389806,97.07256589571372,51.24379616352858,43.645882422798394,1.6125469111744478e-20,5.0,-51.36,1.847645286154319,-51.16,0.5059,1.0845,2.4238,0.5479,1.398,1.4078,7
3077,npp,1934,240,2.08647632598877,15.4490756988525,44.2596054077148,3670176,1932,122,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-06-17 21:45:14.736743,95.44299516249265,66.22515999618375,54.09231190734041,3.4778336088780757e-25,2.0,-66.32,3.0,-66.24,0.582,1.0795,2.3039,0.5505,0.9299,1.1485,7
3095,npp,843,3782,3.74636721611023,15.4419631958008,44.2650375366211,3670176,842,3046,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-06-17 23:25:39.341415,-77.05512081318284,65.19997209388099,53.46764958939619,2.679743985897682e-18,18.0,65.31,3.0,65.43,0.3578,0.9015,2.8523,0.6591,1.5425,2.4692,7
3140,npp,152,3125,3.4292356967926,15.4448528289795,44.2595596313477,3670176,152,2502,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-06-18 23:06:52.587089,-78.36516664610289,49.96886446051952,42.66716025932498,1.5241108521811728e-24,15.0,50.06,1.7549928774784245,50.345,0.2563,0.7444,1.5798,0.7982,2.124,2.7371,7
3176,npp,2516,2457,0.365427404642105,15.4468040466309,44.2616386413574,3670176,2516,1990,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-06-19 22:48:04.055627,-80.50523309368607,23.66192652627724,20.80758941819972,7.629930699606026e-29,12.0,23.69,1.1367971201176101,24.18,0.2763,0.5701,1.3118,1.0422,0.4141,0.3808,7
3203,npp,1793,1792,0.649867653846741,15.4486465454102,44.2625846862793,3670176,1793,1371,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-06-20 22:29:13.740614,98.90532750000702,13.893083155327215,12.270204167691519,2.8516292560908595e-29,9.0,-13.95,1.015504800579495,-13.38,0.3163,0.6696,1.3761,0.8873,0.5747,0.5766,7
3239,npp,292,458,0.826776564121246,15.445873260498,44.2606887817383,3670176,294,269,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-06-22 21:51:27.222679,96.32809084460705,62.1009724441678,51.46254243860925,8.75447899011468e-27,3.0,-62.2,2.5331140255951103,-62.03,0.5641,0.9575,2.363,0.6206,0.5426,0.5131,7
3257,npp,2244,3997,0.408990174531937,15.4486722946167,44.2648277282715,3670176,2247,3166,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-06-22 23:31:48.256501,-76.84243264489209,68.78178617061506,55.60338744892159,1.7278307060270338e-29,19.0,68.91,3.5496478698597698,69.06,0.4117,1.0179,2.6158,0.5837,0.4226,0.2387,7
3365,npp,139,2011,1.47883141040802,15.4433517456055,44.2650489807129,3670176,139,1579,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-06-25 22:35:22.602922,80.92312663094405,1.421340223493161,1.258003187065881,1.467495322256033e-21,10.0,-1.36,1.0,-0.69,0.3098,0.5942,1.4126,1.0,1.4788,1.4788,7
4058,npp,75,1349,3.43518805503845,15.4446849822998,44.2589454650879,3670176,74,1019,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-07-12 22:16:34.210059,97.49633501247888,35.773618281095445,31.159119963198165,0.00038988589882416736,7.0,-35.85,1.2937979144666532,-35.51,0.3245,0.6453,1.574,0.9208,2.7505,3.163,7
4094,npp,2412,680,2.0769237279892003,15.4462995529175,44.2651901245117,3670176,2411,461,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-07-13 21:57:42.099313,96.44772494075652,57.146835420326845,48.0334743600805,6.753512882546034e-09,4.0,-57.24,2.2013981571160284,-57.11,0.5326,0.9669,2.0627,0.6145,1.0984,1.2763,7
4184,npp,2988,2904,1.25837767124176,15.4454174041748,44.2630310058594,3670176,2987,2342,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-07-15 23:00:29.603746,-78.49203331031856,42.785970492774304,36.95929128352701,1.5249464478124343e-12,14.0,42.89,1.4867838833500562,43.07,0.3361,0.5994,1.4078,0.9913,1.0374,1.2475,7
4301,npp,843,901,2.0595721006393397,15.4485454559326,44.259765625,3670176,842,673,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-07-18 22:04:00.404244,96.70851715410879,51.29288130132392,43.68591384226519,3.3095440949749076e-30,5.0,-51.38,1.847645286154319,-51.16,0.5059,1.0845,2.4238,0.5479,1.1219,1.1284,7
4436,npp,690,2461,1.82262301445007,15.448055267334,44.265941619873,3670176,691,1993,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-07-21 22:47:59.384058,-80.38461330895909,23.819515097196327,20.94507785822222,6.605537269572775e-31,12.0,23.89,1.1367971201176101,24.18,0.2763,0.5701,1.3118,1.0422,1.696,1.8995,7
4472,npp,3052,1795,1.54394435882568,15.4468679428101,44.2619171142578,3670176,3052,1374,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-07-22 22:29:09.060397,97.87653607141473,13.730771077445056,12.128072561156742,2.1657551415245424e-29,9.0,-13.78,1.015504800579495,-13.38,0.3163,0.6696,1.3761,0.8873,1.4551,1.37,7
4553,npp,1587,463,2.58419895172119,15.4473476409912,44.2648239135742,3670176,1590,273,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-07-24 21:51:26.628932,96.21945465443804,62.002285325096594,51.40148422450314,1.1040196633875415e-20,3.0,-62.1,2.5331140255951103,-62.03,0.5641,0.9575,2.363,0.6206,1.2364,1.6037,7
4688,npp,1456,2018,1.64659655094147,15.4447641372681,44.2601585388184,3670176,1456,1586,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-07-27 22:35:25.595652,62.50209014187583,1.2328292729465637,1.0912233574590025,4.217881177132507e-09,10.0,-0.97,1.0,-0.69,0.3098,0.5942,1.4126,1.0,1.6466,1.6466,7
5417,npp,635,683,2.37258982658386,15.4440822601318,44.2624473571777,3670176,634,464,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-08-14 21:57:42.453064,96.33544507475663,57.05833566554306,47.97639785068052,9.026960537677614e-21,4.0,-57.16,2.1127631471468895,-57.11,0.5326,0.9669,2.0627,0.6145,1.2595,1.458,7
5507,npp,1204,2910,1.56213748455048,15.4479904174805,44.266170501709,3670176,1205,2347,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-08-16 23:00:29.976457,-78.81632039695626,42.988795312460866,37.12880875445453,1.921280046986298e-26,14.0,43.11,1.4867838833500562,43.07,0.3361,0.5994,1.4078,0.9913,1.2417,1.5486,7
5543,npp,486,2244,1.22876727581024,15.4452056884766,44.2645149230957,3670176,486,1801,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-08-17 22:41:41.434656,-80.16768728759158,12.090615496582025,10.685508408448198,2.0385118404494103e-31,11.0,12.13,1.015504800579495,12.25,0.2802,0.5247,1.2141,1.1324,1.2875,1.3915,7
5624,npp,2108,904,4.19873952865601,15.4427804946899,44.2597236633301,3670176,2107,674,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-08-19 22:03:59.011610,96.83776991561017,51.19352801065025,43.6150865592635,6.434926851582254e-32,5.0,-51.3,1.847645286154319,-51.16,0.5059,1.0845,2.4238,0.5479,2.2797,2.3004,7
5660,npp,1361,244,2.09664022922516,15.4478826522827,44.2634506225586,3670176,1365,125,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-08-20 21:45:06.906199,95.83132042328194,66.15046597878161,54.05786751130736,1.678325482732851e-29,2.0,-66.25,3.0,-66.24,0.582,1.0795,2.3039,0.5505,0.9332,1.1541,7
5678,npp,269,3789,2.19397854804993,15.4420804977417,44.2641372680664,3670176,267,3051,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-08-20 23:25:29.730521,-76.84503734362904,65.29972882473437,53.54052483875983,3.8575112545961744e-32,18.0,65.44,3.0,65.43,0.3578,0.9015,2.8523,0.6591,1.025,1.446,7
5804,npp,505,1129,1.42907738685608,15.4451675415039,44.2619094848633,3670176,505,831,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-08-24 22:10:15.550072,97.07189773954168,44.108655751780724,38.03335364211668,1.2069218001993074e-13,6.0,-44.2,1.5732132722552272,-44.07,0.4348,0.7218,1.7131,0.8232,1.0438,1.1764,7
5840,npp,2834,464,2.57100963592529,15.4489936828613,44.2627220153809,3670176,2837,274,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-08-25 21:51:23.449168,96.3078166302722,61.96575921698642,51.382088930413715,1.700860840412198e-05,3.0,-62.08,2.5331140255951103,-62.03,0.5641,0.9575,2.363,0.6206,1.2312,1.5955,7
5858,npp,1715,4008,3.96750020980835,15.4432506561279,44.2612571716309,3670176,1718,3172,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-08-25 23:31:44.494765,-76.76102047173423,68.9220469542262,55.69375995922669,1.1058333883714028e-15,19.0,69.07,3.5496478698597698,69.06,0.4117,1.0179,2.6158,0.5837,1.4251,2.316,7
5894,npp,1039,3353,2.52300477027893,15.4435176849365,44.2635307312012,3670176,1036,2702,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-08-26 23:12:57.737031,-77.5902082227494,56.10728520431664,47.29387670547318,1.299993383157096e-07,16.0,56.23,2.1127631471468895,56.23,0.3773,0.8692,1.8378,0.6836,1.3769,1.7247,7
6497,npp,1630,3351,1.91092455387115,15.4463233947754,44.2641105651855,3670176,1628,2700,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-09-11 23:12:51.805937,-77.59699957170807,56.05902100842822,47.25719759195225,1.5038365040619888e-05,16.0,56.18,2.0682789409984763,56.23,0.3773,0.8692,1.8378,0.6836,1.0978,1.3063,7
6569,npp,225,2019,1.075608611106873,15.444221496582,44.2627182006836,3670176,225,1587,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-09-13 22:35:16.518987,110.07303405016351,0.8687636822049056,0.7690226480877856,3.811120153097744e-21,10.0,-0.91,1.0,-0.69,0.3098,0.5942,1.4126,1.0,1.0756,1.0756,7
6605,npp,2555,1352,1.2755491733551,15.4469480514526,44.2656059265137,3670176,2555,1020,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-09-14 22:16:24.431845,97.3320015693722,35.63302860244224,31.044247619706088,9.166247630711664e-28,7.0,-35.72,1.2937979144666532,-35.51,0.3245,0.6453,1.574,0.9208,1.0813,1.1745,7
6677,npp,1061,21,2.76194715499878,15.4449138641357,44.2591018676758,3670176,1063,7,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-09-16 21:38:38.472064,95.4479157441289,69.79401515238403,56.168483176448184,6.779842149946514e-34,1.0,-69.91,3.5496478698597698,-69.84,0.6094,1.4536,2.7619,0.4088,0.9628,1.129,7
6695,npp,3067,3567,2.23088669776917,15.4470767974854,44.2613372802734,3670176,3066,2895,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-09-16 23:19:04.855399,-77.31191895286726,61.00808844496639,50.74182646991236,2.3737114065339565e-31,17.0,61.14,2.5331140255951103,61.18,0.372,0.7668,2.194,0.7749,1.1722,1.7288,7
6740,npp,2377,2906,3.37455034255981,15.4491710662842,44.2627067565918,3670176,2377,2344,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-09-17 23:00:18.098629,-79.01895950007658,42.86580317294894,37.027475448222305,8.197391610281082e-33,14.0,42.96,1.4867838833500562,43.07,0.3361,0.5994,1.4078,0.9913,2.4607,3.3453,7
6767,npp,1672,2240,1.71375095844269,15.4439153671265,44.261287689209,3670176,1672,1797,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-09-18 22:41:29.564007,-79.32177801850213,11.87040157975013,10.491094152442889,2.824363178456154e-32,11.0,11.91,1.015504800579495,12.25,0.2802,0.5247,1.2141,1.1324,1.7651,1.9407,7
6794,npp,951,1574,1.32328128814697,15.4436712265015,44.2656555175781,3670176,951,1182,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-09-19 22:22:39.254677,98.16355155882684,25.475286270562723,22.379171404989446,1.461737370427375e-29,8.0,-25.55,1.1367971201176101,-25.225,0.319,0.701,1.3701,0.8476,1.1416,1.1216,7
6839,npp,215,901,4.02239608764648,15.4436769485474,44.2603034973145,3670176,215,673,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-09-20 22:03:47.166220,97.02273722858055,51.28352459987421,43.681403409276285,1.2446516279504319e-24,5.0,-51.38,1.847645286154319,-51.16,0.5059,1.0845,2.4238,0.5479,2.1842,2.2037,7
6893,npp,1444,3784,5.76587200164795,15.4481792449951,44.2602157592773,3670176,1446,3048,196611,3866787,803,yem_sanaa_38_18,15.44583333,44.2625,38,18,yem_sanaa,2012-09-21 23:25:17.900216,-77.14842471835726,65.20830758281944,53.47956688900876,6.735796653509161e-26,18.0,65.35,3.0,65.43,0.3578,0.9015,2.8523,0.6591,2.2156,3.8002,7
