lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.721,0.793,0.751
2,0.662,0.733,0.672
3,0.622,0.686,0.602
4,0.611,0.648,0.556
5,0.638,0.619,0.552
6,0.623,0.597,0.518
7,0.588,0.581,0.47
8,0.57,0.571,0.441
9,0.583,0.564,0.442
10,0.606,0.561,0.451
11,0.598,0.561,0.439
12,0.578,0.562,0.418
13,0.561,0.565,0.404
14,0.569,0.569,0.412
15,0.577,0.573,0.418
16,0.591,0.577,0.429
17,0.58,0.58,0.418
18,0.558,0.584,0.402
19,0.551,0.586,0.401
20,0.568,0.588,0.422
21,0.615,0.589,0.472
22,0.586,0.589,0.461
23,0.571,0.588,0.463
24,0.556,0.586,0.471
25,0.552,0.584,0.493
26,0.595,0.574,0.561
27,0.578,0.572,0.583
28,0.567,0.569,0.609
29,0.55,0.568,0.617
30,0.549,0.566,0.617
31,0.581,0.563,0.619
32,0.594,0.56,0.595
33,0.575,0.559,0.54
34,0.557,0.557,0.494
35,0.539,0.555,0.456
36,0.557,0.552,0.453
37,0.574,0.549,0.45
38,0.555,0.548,0.421
39,0.53,0.546,0.392
40,0.503,0.545,0.363
41,0.518,0.543,0.371
42,0.539,0.541,0.385
43,0.54,0.539,0.384
44,0.529,0.538,0.378
45,0.522,0.537,0.371
46,0.53,0.536,0.375
47,0.559,0.533,0.398
48,0.565,0.532,0.406
49,0.549,0.531,0.4
50,0.526,0.531,0.388
51,0.525,0.531,0.398
52,0.546,0.53,0.428
53,0.539,0.529,0.44
54,0.526,0.53,0.452
55,0.531,0.531,0.485
56,0.516,0.532,0.506
57,0.514,0.531,0.54
58,0.552,0.53,0.598
59,0.523,0.53,0.586
60,0.526,0.53,0.579
61,0.497,0.531,0.528
62,0.51,0.53,0.504
63,0.543,0.528,0.498
64,0.526,0.527,0.454
65,0.544,0.527,0.447
66,0.529,0.528,0.418
67,0.529,0.527,0.406
68,0.54,0.527,0.405
69,0.552,0.526,0.404
70,0.519,0.525,0.371
71,0.508,0.525,0.359
72,0.504,0.524,0.353
73,0.526,0.521,0.37
74,0.537,0.518,0.381
75,0.527,0.515,0.371
76,0.518,0.514,0.363
77,0.499,0.512,0.349
78,0.491,0.509,0.348
79,0.526,0.505,0.384
80,0.514,0.502,0.383
81,0.506,0.5,0.387
82,0.486,0.499,0.384
83,0.481,0.497,0.4
84,0.497,0.493,0.44
85,0.499,0.492,0.473
86,0.495,0.491,0.503
87,0.471,0.492,0.517
88,0.457,0.491,0.524
89,0.482,0.49,0.546
90,0.499,0.489,0.539
91,0.505,0.488,0.513
92,0.484,0.488,0.462
93,0.489,0.488,0.435
94,0.486,0.486,0.408
95,0.5,0.483,0.402
96,0.499,0.481,0.383
97,0.498,0.481,0.37
98,0.466,0.481,0.335
99,0.469,0.48,0.331
100,0.478,0.478,0.334
101,0.486,0.475,0.337
102,0.497,0.474,0.343
103,0.475,0.473,0.327
104,0.452,0.472,0.308
105,0.454,0.469,0.31
106,0.471,0.465,0.323
107,0.465,0.463,0.322
108,0.447,0.461,0.312
109,0.429,0.46,0.306
110,0.443,0.457,0.326
111,0.469,0.454,0.36
112,0.473,0.452,0.38
113,0.457,0.45,0.391
114,0.445,0.45,0.408
115,0.447,0.449,0.443
116,0.447,0.447,0.475
117,0.466,0.446,0.516
118,0.473,0.446,0.533
119,0.436,0.446,0.491
120,0.416,0.446,0.453
121,0.432,0.444,0.436
122,0.451,0.442,0.418
123,0.458,0.441,0.394
124,0.447,0.441,0.363
125,0.429,0.441,0.33
126,0.421,0.441,0.31
127,0.441,0.44,0.315
128,0.459,0.439,0.321
129,0.45,0.438,0.306
130,0.429,0.439,0.286
131,0.418,0.439,0.277
132,0.429,0.438,0.287
133,0.445,0.437,0.301
134,0.454,0.437,0.31
135,0.436,0.437,0.295
136,0.428,0.438,0.289
137,0.432,0.436,0.294
138,0.441,0.434,0.306
139,0.441,0.433,0.317
140,0.435,0.433,0.324
141,0.419,0.432,0.324
142,0.419,0.431,0.343
143,0.44,0.429,0.386
144,0.46,0.426,0.434
145,0.441,0.425,0.453
146,0.417,0.425,0.461
147,0.41,0.424,0.474
148,0.416,0.423,0.479
149,0.433,0.421,0.475
150,0.419,0.421,0.434
151,0.411,0.421,0.397
152,0.384,0.421,0.344
153,0.401,0.419,0.333
154,0.421,0.417,0.334
155,0.431,0.415,0.325
156,0.416,0.415,0.297
157,0.411,0.415,0.284
158,0.423,0.414,0.287
159,0.42,0.413,0.279
160,0.429,0.413,0.284
161,0.424,0.413,0.28
162,0.418,0.414,0.275
163,0.397,0.414,0.259
164,0.421,0.413,0.278
165,0.415,0.413,0.274
166,0.422,0.412,0.284
167,0.411,0.413,0.281
168,0.395,0.413,0.275
169,0.398,0.412,0.287
170,0.407,0.41,0.307
171,0.413,0.409,0.328
172,0.399,0.408,0.338
173,0.393,0.407,0.36
174,0.4,0.406,0.395
175,0.419,0.404,0.439
176,0.44,0.404,0.481
177,0.415,0.403,0.472
178,0.395,0.403,0.451
179,0.393,0.403,0.43
180,0.402,0.402,0.408
181,0.408,0.4,0.381
182,0.401,0.399,0.346
183,0.385,0.399,0.31
184,0.374,0.398,0.285
185,0.397,0.396,0.29
186,0.397,0.393,0.277
187,0.402,0.391,0.272
188,0.401,0.39,0.265
189,0.381,0.389,0.246
190,0.383,0.387,0.246
191,0.391,0.384,0.252
192,0.4,0.382,0.26
193,0.394,0.38,0.255
194,0.37,0.38,0.236
195,0.371,0.38,0.239
196,0.382,0.38,0.251
197,0.372,0.379,0.25
198,0.377,0.381,0.264
199,0.366,0.382,0.268
200,0.358,0.383,0.275
201,0.382,0.383,0.314
202,0.399,0.382,0.354
203,0.391,0.381,0.375
204,0.385,0.382,0.403
205,0.37,0.382,0.417
206,0.367,0.382,0.433
207,0.386,0.381,0.45
208,0.399,0.38,0.446
209,0.407,0.38,0.428
210,0.379,0.381,0.375
211,0.381,0.381,0.348
212,0.381,0.38,0.322
213,0.396,0.379,0.315
214,0.397,0.379,0.299
215,0.376,0.38,0.269
216,0.365,0.379,0.25
217,0.349,0.377,0.23
218,0.361,0.375,0.233
219,0.373,0.373,0.239
220,0.368,0.372,0.235
221,0.356,0.372,0.227
222,0.359,0.371,0.229
223,0.385,0.37,0.251
224,0.396,0.369,0.262
225,0.381,0.37,0.255
226,0.363,0.371,0.245
227,0.366,0.371,0.256
228,0.361,0.37,0.262
229,0.381,0.369,0.294
230,0.388,0.369,0.315
231,0.367,0.369,0.316
232,0.353,0.37,0.326
233,0.353,0.37,0.356
234,0.376,0.368,0.406
235,0.377,0.366,0.433
236,0.367,0.366,0.439
237,0.348,0.365,0.421
238,0.348,0.362,0.4
239,0.367,0.359,0.385
240,0.397,0.356,0.378
241,0.386,0.354,0.34
242,0.343,0.352,0.281
243,0.327,0.351,0.249
244,0.342,0.349,0.248
245,0.339,0.347,0.235
246,0.352,0.346,0.237
247,0.344,0.347,0.226
248,0.329,0.347,0.208
249,0.33,0.346,0.208
250,0.347,0.344,0.223
251,0.354,0.342,0.229
252,0.349,0.343,0.226
253,0.334,0.343,0.213
254,0.327,0.344,0.21
255,0.336,0.343,0.221
256,0.355,0.341,0.242
257,0.36,0.341,0.255
258,0.349,0.341,0.26
259,0.333,0.341,0.26
260,0.336,0.34,0.278
261,0.364,0.339,0.324
262,0.361,0.339,0.349
263,0.329,0.34,0.354
264,0.333,0.341,0.386
265,0.323,0.341,0.397
266,0.329,0.339,0.407
267,0.353,0.336,0.417
268,0.337,0.336,0.379
269,0.326,0.336,0.337
270,0.321,0.335,0.302
271,0.332,0.334,0.286
272,0.345,0.333,0.276
273,0.341,0.333,0.256
274,0.328,0.334,0.231
275,0.314,0.334,0.211
276,0.318,0.333,0.206
277,0.335,0.332,0.216
278,0.355,0.331,0.23
279,0.35,0.332,0.229
280,0.335,0.333,0.217
281,0.327,0.333,0.211
282,0.339,0.333,0.221
283,0.342,0.332,0.225
284,0.329,0.333,0.219
285,0.32,0.333,0.215
286,0.309,0.333,0.212
287,0.327,0.332,0.234
288,0.351,0.332,0.268
289,0.35,0.332,0.284
290,0.342,0.332,0.294
291,0.317,0.332,0.296
292,0.323,0.332,0.328
293,0.338,0.331,0.371
294,0.335,0.33,0.397
295,0.327,0.331,0.408
296,0.308,0.33,0.393
297,0.309,0.33,0.374
298,0.34,0.328,0.37
299,0.354,0.328,0.349
300,0.345,0.328,0.312
301,0.325,0.33,0.271
302,0.314,0.33,0.244
303,0.325,0.33,0.239
304,0.341,0.328,0.24
305,0.335,0.328,0.227
306,0.33,0.327,0.216
307,0.313,0.327,0.2
308,0.318,0.325,0.203
309,0.339,0.324,0.223
310,0.323,0.323,0.212
311,0.315,0.323,0.206
312,0.31,0.323,0.202
313,0.327,0.323,0.218
314,0.321,0.321,0.217
315,0.335,0.32,0.234
316,0.331,0.319,0.24
317,0.313,0.319,0.234
318,0.307,0.319,0.242
319,0.324,0.318,0.271
320,0.336,0.317,0.302
321,0.316,0.318,0.313
322,0.299,0.32,0.327
323,0.291,0.321,0.35
324,0.309,0.321,0.39
325,0.33,0.321,0.418
326,0.351,0.32,0.424
327,0.326,0.321,0.378
328,0.302,0.322,0.325
329,0.312,0.321,0.301
330,0.335,0.319,0.297
331,0.33,0.318,0.273
332,0.318,0.318,0.245
333,0.318,0.319,0.231
334,0.313,0.319,0.216
335,0.325,0.318,0.22
336,0.331,0.317,0.219
337,0.342,0.318,0.227
338,0.323,0.32,0.212
339,0.298,0.321,0.194
340,0.307,0.32,0.201
341,0.316,0.319,0.207
342,0.319,0.319,0.211
343,0.314,0.32,0.212
344,0.291,0.321,0.199
345,0.302,0.321,0.214
346,0.327,0.321,0.243
347,0.344,0.321,0.27
348,0.331,0.323,0.274
349,0.318,0.326,0.279
350,0.318,0.328,0.299
351,0.34,0.328,0.344
352,0.369,0.328,0.401
353,0.35,0.329,0.416
354,0.314,0.331,0.405
355,0.305,0.332,0.398
356,0.321,0.332,0.391
357,0.327,0.332,0.364
358,0.352,0.332,0.351
359,0.326,0.332,0.3
360,0.309,0.332,0.264
361,0.313,0.329,0.251
362,0.334,0.325,0.254
363,0.345,0.32,0.251
364,0.347,0.317,0.245
365,0.306,0.314,0.207
366,0.3,0.31,0.198
367,0.313,0.306,0.206
368,0.321,0.303,0.214
369,0.314,0.3,0.21
370,0.291,0.299,0.19
371,0.279,0.298,0.177
372,0.282,0.296,0.182
373,0.292,0.293,0.194
374,0.299,0.291,0.206
375,0.285,0.289,0.203
376,0.266,0.287,0.195
377,0.267,0.286,0.209
378,0.28,0.284,0.236
379,0.275,0.283,0.251
380,0.281,0.282,0.28
381,0.268,0.28,0.299
382,0.282,0.279,0.343
383,0.292,0.278,0.375
384,0.321,0.277,0.409
385,0.313,0.275,0.392
386,0.275,0.274,0.334
387,0.259,0.273,0.288
388,0.262,0.271,0.26
389,0.28,0.27,0.249
390,0.268,0.268,0.221
391,0.247,0.267,0.188
392,0.247,0.265,0.178
393,0.247,0.264,0.169
394,0.256,0.262,0.169
395,0.282,0.26,0.186
396,0.261,0.259,0.165
397,0.262,0.258,0.166
398,0.263,0.256,0.167
399,0.247,0.255,0.152
400,0.257,0.254,0.16
