lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.562,0.513,0.837
2,0.127,0.359,0.602
3,-0.099,0.236,0.38
4,-0.037,0.14,0.22
5,0.069,0.068,0.085
6,0.105,0.016,-0.037
7,0.076,-0.019,-0.135
8,0.039,-0.041,-0.206
9,0.032,-0.051,-0.247
10,0.036,-0.051,-0.273
11,0.04,-0.045,-0.289
12,0.03,-0.034,-0.301
13,0.013,-0.019,-0.309
14,0.016,-0.002,-0.311
15,0.023,0.016,-0.311
16,0.031,0.034,-0.307
17,0.021,0.052,-0.307
18,0.015,0.068,-0.303
19,0.013,0.082,-0.293
20,0.028,0.094,-0.271
21,0.039,0.103,-0.236
22,0.036,0.11,-0.182
23,0.03,0.114,-0.108
24,0.075,0.116,-0.001
25,0.21,0.115,0.156
26,0.338,0.1,0.35
27,0.273,0.089,0.525
28,-0.014,0.087,0.631
29,-0.273,0.091,0.68
30,-0.217,0.092,0.694
31,0.12,0.091,0.659
32,0.368,0.095,0.543
33,0.317,0.103,0.346
34,0.158,0.105,0.151
35,0.036,0.091,0.002
36,0.038,0.069,-0.094
37,0.041,0.05,-0.169
38,0.041,0.039,-0.225
39,0.025,0.035,-0.263
40,0.016,0.033,-0.285
41,0.02,0.03,-0.296
42,0.029,0.027,-0.301
43,0.031,0.026,-0.304
44,0.023,0.027,-0.307
45,0.016,0.031,-0.309
46,0.015,0.035,-0.307
47,0.028,0.041,-0.3
48,0.04,0.048,-0.289
49,0.031,0.058,-0.274
50,0.025,0.069,-0.25
51,0.035,0.074,-0.21
52,0.064,0.071,-0.143
53,0.071,0.065,-0.049
54,0.017,0.068,0.064
55,-0.063,0.083,0.195
56,-0.036,0.102,0.36
57,0.203,0.112,0.571
58,0.499,0.112,0.764
59,0.525,0.109,0.834
60,0.227,0.107,0.719
61,-0.079,0.101,0.53
62,-0.149,0.087,0.359
63,-0.035,0.073,0.218
64,0.075,0.069,0.09
65,0.09,0.075,-0.029
66,0.059,0.079,-0.125
67,0.035,0.074,-0.192
68,0.034,0.062,-0.235
69,0.043,0.049,-0.262
70,0.04,0.039,-0.282
71,0.023,0.031,-0.295
72,0.017,0.025,-0.301
73,0.014,0.02,-0.304
74,0.016,0.016,-0.304
75,0.025,0.014,-0.3
76,0.023,0.014,-0.298
77,0.015,0.017,-0.294
78,0.019,0.019,-0.284
79,0.031,0.023,-0.263
80,0.04,0.031,-0.229
81,0.036,0.046,-0.18
82,0.034,0.065,-0.111
83,0.087,0.077,-0.006
84,0.19,0.075,0.143
85,0.245,0.064,0.319
86,0.088,0.057,0.465
87,-0.162,0.058,0.569
88,-0.281,0.062,0.636
89,-0.068,0.065,0.685
90,0.232,0.067,0.655
91,0.347,0.074,0.526
92,0.223,0.08,0.33
93,0.061,0.077,0.146
94,0.0,0.062,0.012
95,0.021,0.044,-0.081
96,0.041,0.033,-0.156
97,0.041,0.03,-0.214
98,0.023,0.032,-0.253
99,0.014,0.033,-0.276
100,0.02,0.032,-0.288
101,0.028,0.032,-0.294
102,0.034,0.032,-0.296
103,0.028,0.035,-0.298
104,0.025,0.038,-0.298
105,0.03,0.042,-0.294
106,0.035,0.046,-0.289
107,0.041,0.052,-0.279
108,0.03,0.059,-0.266
109,0.032,0.065,-0.243
110,0.039,0.065,-0.205
111,0.058,0.06,-0.141
112,0.046,0.057,-0.053
113,-0.017,0.065,0.052
114,-0.04,0.082,0.186
115,0.072,0.095,0.36
116,0.303,0.098,0.562
117,0.471,0.095,0.723
118,0.344,0.091,0.759
119,0.039,0.088,0.667
120,-0.174,0.08,0.513
121,-0.131,0.068,0.374
122,0.017,0.059,0.239
123,0.123,0.06,0.109
124,0.097,0.067,-0.016
125,0.051,0.069,-0.113
126,0.04,0.062,-0.178
127,0.035,0.051,-0.224
128,0.038,0.04,-0.254
129,0.029,0.032,-0.275
130,0.019,0.027,-0.287
131,0.018,0.023,-0.292
132,0.02,0.019,-0.293
133,0.023,0.017,-0.293
134,0.024,0.017,-0.292
135,0.019,0.019,-0.29
136,0.018,0.023,-0.285
137,0.026,0.027,-0.273
138,0.042,0.032,-0.251
139,0.047,0.043,-0.218
140,0.04,0.058,-0.17
141,0.055,0.072,-0.099
142,0.124,0.077,0.011
143,0.186,0.069,0.15
144,0.165,0.06,0.304
145,-0.013,0.059,0.434
146,-0.192,0.064,0.54
147,-0.181,0.07,0.63
148,0.063,0.072,0.683
149,0.29,0.073,0.648
150,0.314,0.076,0.513
151,0.179,0.078,0.332
152,0.035,0.069,0.159
153,-0.014,0.053,0.03
154,0.023,0.037,-0.063
155,0.046,0.03,-0.142
156,0.032,0.03,-0.203
157,0.013,0.032,-0.243
158,0.015,0.032,-0.265
159,0.023,0.03,-0.278
160,0.026,0.028,-0.286
161,0.022,0.027,-0.29
162,0.017,0.028,-0.293
163,0.013,0.03,-0.293
164,0.014,0.032,-0.291
165,0.02,0.036,-0.285
166,0.018,0.04,-0.277
167,0.01,0.046,-0.264
168,0.008,0.048,-0.242
169,0.028,0.047,-0.201
170,0.064,0.044,-0.134
171,0.051,0.046,-0.048
172,0.016,0.058,0.056
173,0.007,0.074,0.182
174,0.134,0.085,0.353
175,0.303,0.086,0.536
176,0.373,0.082,0.675
177,0.188,0.079,0.694
178,-0.07,0.075,0.624
179,-0.191,0.068,0.506
180,-0.08,0.06,0.391
181,0.073,0.057,0.265
182,0.141,0.062,0.129
183,0.109,0.068,0.003
184,0.056,0.066,-0.098
185,0.032,0.057,-0.167
186,0.036,0.044,-0.213
187,0.036,0.034,-0.245
188,0.026,0.027,-0.266
189,0.014,0.022,-0.28
190,0.014,0.017,-0.285
191,0.016,0.014,-0.287
192,0.019,0.011,-0.287
193,0.015,0.012,-0.288
194,0.013,0.014,-0.286
195,0.016,0.018,-0.28
196,0.027,0.021,-0.268
197,0.035,0.026,-0.248
198,0.036,0.035,-0.216
199,0.036,0.046,-0.169
200,0.049,0.054,-0.101
201,0.091,0.054,0.0
202,0.132,0.046,0.129
203,0.059,0.039,0.263
204,-0.094,0.041,0.388
205,-0.202,0.049,0.499
206,-0.08,0.055,0.614
207,0.165,0.059,0.675
208,0.322,0.062,0.64
209,0.249,0.065,0.5
210,0.092,0.064,0.328
211,-0.021,0.054,0.166
212,-0.015,0.039,0.044
213,0.029,0.029,-0.055
214,0.048,0.028,-0.134
215,0.03,0.033,-0.195
216,0.012,0.036,-0.233
217,0.013,0.034,-0.256
218,0.019,0.03,-0.269
219,0.023,0.026,-0.278
220,0.017,0.025,-0.283
221,0.014,0.023,-0.285
222,0.011,0.022,-0.285
223,0.016,0.022,-0.283
224,0.019,0.022,-0.278
225,0.011,0.023,-0.272
226,0.003,0.025,-0.259
227,0.001,0.025,-0.238
228,0.02,0.022,-0.198
229,0.03,0.02,-0.14
230,0.004,0.026,-0.065
231,-0.017,0.04,0.032
232,0.022,0.054,0.16
233,0.165,0.06,0.33
234,0.288,0.058,0.504
235,0.263,0.055,0.63
236,0.029,0.054,0.653
237,-0.204,0.053,0.594
238,-0.201,0.048,0.508
239,-0.015,0.043,0.409
240,0.157,0.046,0.284
241,0.178,0.056,0.136
242,0.099,0.064,0.002
243,0.038,0.061,-0.099
244,0.03,0.049,-0.166
245,0.041,0.036,-0.21
246,0.038,0.027,-0.24
247,0.025,0.022,-0.26
248,0.014,0.019,-0.272
249,0.017,0.015,-0.277
250,0.019,0.012,-0.279
251,0.016,0.011,-0.28
252,0.011,0.011,-0.281
253,0.007,0.013,-0.281
254,0.011,0.016,-0.276
255,0.019,0.019,-0.265
256,0.03,0.025,-0.246
257,0.025,0.034,-0.219
258,0.019,0.043,-0.178
259,0.038,0.047,-0.115
260,0.083,0.043,-0.019
261,0.098,0.036,0.1
262,-0.001,0.035,0.224
263,-0.158,0.043,0.347
264,-0.21,0.054,0.474
265,-0.001,0.061,0.618
266,0.299,0.064,0.705
267,0.421,0.068,0.667
268,0.245,0.072,0.512
269,0.027,0.069,0.324
270,-0.057,0.056,0.168
271,-0.018,0.041,0.047
272,0.043,0.035,-0.051
273,0.056,0.038,-0.134
274,0.034,0.044,-0.194
275,0.016,0.045,-0.231
276,0.017,0.04,-0.252
277,0.026,0.034,-0.264
278,0.022,0.029,-0.272
279,0.013,0.025,-0.277
280,0.006,0.022,-0.281
281,0.01,0.019,-0.28
282,0.013,0.017,-0.279
283,0.008,0.016,-0.277
284,-0.0,0.016,-0.272
285,-0.002,0.017,-0.261
286,0.009,0.016,-0.239
287,0.024,0.013,-0.203
288,0.022,0.015,-0.149
289,-0.011,0.025,-0.082
290,-0.022,0.043,0.008
291,0.051,0.057,0.139
292,0.212,0.061,0.315
293,0.325,0.055,0.497
294,0.199,0.051,0.614
295,-0.095,0.05,0.637
296,-0.288,0.049,0.589
297,-0.156,0.046,0.527
298,0.079,0.044,0.43
299,0.228,0.051,0.293
300,0.18,0.062,0.131
301,0.081,0.065,-0.007
302,0.022,0.054,-0.104
303,0.026,0.037,-0.166
304,0.034,0.023,-0.21
305,0.024,0.015,-0.24
306,0.011,0.011,-0.259
307,0.002,0.007,-0.27
308,0.004,0.004,-0.275
309,0.008,0.002,-0.277
310,0.007,0.002,-0.278
311,0.003,0.005,-0.279
312,-0.001,0.008,-0.278
313,0.008,0.012,-0.272
314,0.019,0.018,-0.262
315,0.016,0.026,-0.247
316,0.005,0.037,-0.224
317,0.007,0.048,-0.185
318,0.041,0.051,-0.121
319,0.075,0.046,-0.03
320,0.061,0.04,0.083
321,-0.052,0.044,0.199
322,-0.168,0.057,0.326
323,-0.124,0.07,0.478
324,0.165,0.076,0.651
325,0.465,0.077,0.754
326,0.441,0.08,0.685
327,0.165,0.081,0.504
328,-0.06,0.073,0.309
329,-0.076,0.056,0.161
330,0.007,0.042,0.048
331,0.054,0.04,-0.055
332,0.044,0.045,-0.139
333,0.013,0.048,-0.198
334,0.002,0.043,-0.232
335,0.009,0.034,-0.25
336,0.014,0.025,-0.262
337,0.01,0.018,-0.27
338,-0.003,0.014,-0.275
339,-0.006,0.009,-0.277
340,-0.003,0.005,-0.276
341,0.001,0.003,-0.274
342,-0.001,0.003,-0.272
343,-0.003,0.005,-0.266
344,-0.005,0.008,-0.256
345,0.012,0.009,-0.235
346,0.029,0.011,-0.201
347,0.018,0.019,-0.152
348,-0.009,0.036,-0.09
349,-0.003,0.056,-0.0
350,0.108,0.069,0.137
351,0.261,0.068,0.314
352,0.306,0.06,0.492
353,0.085,0.057,0.595
354,-0.203,0.057,0.625
355,-0.272,0.056,0.6
356,-0.035,0.053,0.551
357,0.216,0.054,0.452
358,0.274,0.064,0.295
359,0.154,0.072,0.12
360,0.035,0.067,-0.017
361,0.006,0.048,-0.107
362,0.021,0.029,-0.167
363,0.029,0.015,-0.211
364,0.016,0.009,-0.24
365,-0.006,0.005,-0.259
366,-0.008,0.001,-0.268
367,-0.003,-0.002,-0.271
368,0.003,-0.003,-0.272
369,0.001,-0.002,-0.273
370,-0.007,0.002,-0.274
371,-0.006,0.007,-0.272
372,0.005,0.012,-0.266
373,0.012,0.019,-0.257
374,0.013,0.029,-0.241
375,0.007,0.041,-0.221
376,0.017,0.049,-0.184
377,0.05,0.056,-0.124
378,0.07,0.063,-0.038
379,0.013,0.07,0.062
380,-0.101,0.075,0.175
381,-0.163,0.079,0.312
382,0.021,0.083,0.497
383,0.365,0.085,0.684
384,0.559,0.086,0.774
385,0.357,0.085,0.67
386,0.037,0.083,0.482
387,-0.104,0.079,0.303
388,-0.063,0.075,0.164
389,0.032,0.068,0.051
390,0.062,0.061,-0.05
391,0.038,0.052,-0.133
392,0.013,0.042,-0.189
393,0.007,0.032,-0.222
394,0.011,0.022,-0.243
395,0.013,0.012,-0.256
396,0.006,0.002,-0.265
397,-0.007,-0.007,-0.27
398,-0.013,-0.014,-0.273
399,-0.009,-0.018,-0.273
400,-0.002,-0.02,-0.27
