lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.541,0.515,0.828
2,0.129,0.361,0.595
3,-0.066,0.24,0.374
4,-0.012,0.145,0.214
5,0.087,0.073,0.08
6,0.109,0.022,-0.041
7,0.06,-0.013,-0.143
8,0.026,-0.034,-0.211
9,0.028,-0.044,-0.249
10,0.051,-0.045,-0.269
11,0.05,-0.039,-0.284
12,0.032,-0.028,-0.296
13,0.017,-0.014,-0.303
14,0.018,0.002,-0.304
15,0.028,0.02,-0.302
16,0.035,0.037,-0.301
17,0.026,0.053,-0.301
18,0.012,0.068,-0.299
19,0.007,0.081,-0.292
20,0.027,0.091,-0.271
21,0.05,0.099,-0.234
22,0.048,0.105,-0.181
23,0.03,0.108,-0.111
24,0.065,0.108,-0.005
25,0.17,0.107,0.148
26,0.31,0.091,0.343
27,0.264,0.081,0.519
28,-0.004,0.079,0.629
29,-0.263,0.083,0.675
30,-0.205,0.083,0.69
31,0.099,0.081,0.648
32,0.351,0.084,0.536
33,0.271,0.091,0.335
34,0.12,0.094,0.143
35,0.034,0.082,-0.002
36,0.037,0.062,-0.098
37,0.05,0.044,-0.17
38,0.048,0.035,-0.225
39,0.02,0.032,-0.264
40,0.007,0.029,-0.285
41,0.015,0.026,-0.293
42,0.029,0.023,-0.296
43,0.036,0.022,-0.298
44,0.027,0.024,-0.3
45,0.011,0.028,-0.304
46,0.013,0.032,-0.302
47,0.025,0.037,-0.297
48,0.035,0.043,-0.287
49,0.027,0.053,-0.275
50,0.013,0.062,-0.255
51,0.019,0.068,-0.216
52,0.055,0.065,-0.149
53,0.071,0.059,-0.055
54,0.023,0.061,0.058
55,-0.052,0.075,0.188
56,-0.042,0.093,0.348
57,0.174,0.101,0.56
58,0.453,0.1,0.752
59,0.489,0.097,0.823
60,0.199,0.097,0.711
61,-0.072,0.091,0.527
62,-0.139,0.079,0.355
63,-0.024,0.065,0.214
64,0.092,0.061,0.089
65,0.077,0.067,-0.035
66,0.039,0.071,-0.132
67,0.023,0.066,-0.196
68,0.032,0.055,-0.235
69,0.045,0.043,-0.26
70,0.035,0.034,-0.278
71,0.012,0.027,-0.292
72,0.005,0.021,-0.298
73,0.012,0.016,-0.298
74,0.019,0.012,-0.297
75,0.023,0.011,-0.295
76,0.016,0.012,-0.295
77,0.009,0.015,-0.291
78,0.015,0.019,-0.281
79,0.034,0.023,-0.26
80,0.05,0.03,-0.225
81,0.038,0.045,-0.178
82,0.027,0.063,-0.113
83,0.074,0.075,-0.009
84,0.166,0.073,0.139
85,0.227,0.063,0.313
86,0.088,0.057,0.46
87,-0.117,0.06,0.573
88,-0.262,0.064,0.635
89,-0.066,0.066,0.688
90,0.239,0.067,0.659
91,0.33,0.072,0.523
92,0.205,0.078,0.328
93,0.049,0.075,0.141
94,0.004,0.061,0.008
95,0.032,0.044,-0.083
96,0.052,0.032,-0.157
97,0.036,0.029,-0.215
98,0.009,0.03,-0.255
99,0.003,0.028,-0.275
100,0.015,0.025,-0.284
101,0.028,0.024,-0.287
102,0.03,0.024,-0.29
103,0.015,0.025,-0.293
104,0.009,0.028,-0.294
105,0.018,0.031,-0.291
106,0.029,0.034,-0.285
107,0.033,0.039,-0.277
108,0.024,0.046,-0.265
109,0.013,0.052,-0.246
110,0.017,0.053,-0.209
111,0.046,0.049,-0.143
112,0.052,0.048,-0.053
113,-0.009,0.055,0.05
114,-0.04,0.072,0.183
115,0.048,0.086,0.351
116,0.258,0.089,0.552
117,0.42,0.086,0.712
118,0.308,0.083,0.751
119,0.048,0.082,0.665
120,-0.138,0.076,0.512
121,-0.098,0.065,0.375
122,0.042,0.057,0.24
123,0.122,0.058,0.107
124,0.077,0.064,-0.023
125,0.036,0.065,-0.119
126,0.031,0.058,-0.182
127,0.032,0.047,-0.225
128,0.037,0.037,-0.252
129,0.024,0.029,-0.271
130,0.01,0.024,-0.282
131,0.008,0.018,-0.286
132,0.009,0.013,-0.288
133,0.019,0.01,-0.286
134,0.02,0.008,-0.286
135,0.007,0.009,-0.287
136,0.005,0.011,-0.283
137,0.009,0.014,-0.273
138,0.034,0.017,-0.251
139,0.041,0.025,-0.22
140,0.033,0.038,-0.173
141,0.036,0.051,-0.104
142,0.075,0.055,-0.0
143,0.142,0.049,0.14
144,0.148,0.042,0.297
145,-0.016,0.041,0.428
146,-0.184,0.047,0.537
147,-0.189,0.052,0.625
148,0.046,0.053,0.684
149,0.26,0.053,0.644
150,0.267,0.057,0.505
151,0.129,0.06,0.321
152,0.017,0.053,0.152
153,-0.01,0.038,0.025
154,0.028,0.023,-0.066
155,0.041,0.018,-0.145
156,0.018,0.019,-0.205
157,-0.001,0.021,-0.244
158,0.005,0.021,-0.263
159,0.017,0.02,-0.273
160,0.027,0.019,-0.277
161,0.017,0.02,-0.283
162,0.005,0.022,-0.286
163,0.004,0.025,-0.286
164,0.004,0.028,-0.286
165,0.013,0.031,-0.281
166,0.011,0.036,-0.274
167,0.003,0.041,-0.263
168,0.002,0.045,-0.242
169,0.016,0.044,-0.203
170,0.067,0.041,-0.133
171,0.062,0.044,-0.046
172,0.025,0.054,0.057
173,0.002,0.069,0.179
174,0.113,0.078,0.347
175,0.277,0.077,0.534
176,0.368,0.073,0.681
177,0.19,0.071,0.704
178,-0.078,0.069,0.623
179,-0.182,0.063,0.498
180,-0.07,0.054,0.385
181,0.074,0.05,0.256
182,0.121,0.052,0.118
183,0.063,0.057,-0.013
184,0.034,0.054,-0.108
185,0.024,0.043,-0.173
186,0.031,0.03,-0.216
187,0.028,0.02,-0.245
188,0.012,0.013,-0.264
189,-0.0,0.008,-0.275
190,-0.006,0.003,-0.281
191,0.003,-0.001,-0.282
192,0.017,-0.003,-0.279
193,0.006,-0.002,-0.282
194,-0.002,0.001,-0.282
195,0.005,0.006,-0.278
196,0.017,0.01,-0.267
197,0.03,0.016,-0.248
198,0.023,0.025,-0.22
199,0.012,0.037,-0.177
200,0.023,0.046,-0.11
201,0.058,0.047,-0.011
202,0.112,0.04,0.122
203,0.069,0.034,0.262
204,-0.062,0.037,0.392
205,-0.173,0.046,0.502
206,-0.07,0.052,0.62
207,0.153,0.053,0.678
208,0.306,0.055,0.638
209,0.223,0.059,0.492
210,0.072,0.059,0.317
211,-0.02,0.049,0.16
212,-0.005,0.034,0.039
213,0.04,0.024,-0.058
214,0.044,0.023,-0.138
215,0.01,0.027,-0.2
216,-0.004,0.028,-0.237
217,-0.003,0.026,-0.257
218,0.01,0.022,-0.268
219,0.017,0.019,-0.273
220,0.009,0.017,-0.278
221,0.0,0.016,-0.282
222,-0.0,0.015,-0.282
223,0.012,0.014,-0.279
224,0.018,0.014,-0.274
225,0.005,0.016,-0.27
226,-0.011,0.019,-0.262
227,-0.013,0.02,-0.241
228,0.013,0.019,-0.2
229,0.039,0.019,-0.137
230,0.024,0.025,-0.061
231,0.003,0.038,0.036
232,0.014,0.052,0.159
233,0.138,0.057,0.329
234,0.274,0.055,0.506
235,0.262,0.052,0.635
236,0.027,0.052,0.658
237,-0.196,0.052,0.594
238,-0.177,0.047,0.506
239,-0.007,0.041,0.402
240,0.152,0.042,0.276
241,0.146,0.051,0.126
242,0.076,0.057,-0.006
243,0.028,0.053,-0.105
244,0.027,0.04,-0.168
245,0.043,0.028,-0.21
246,0.037,0.02,-0.238
247,0.016,0.016,-0.258
248,0.003,0.013,-0.269
249,0.007,0.009,-0.272
250,0.016,0.007,-0.273
251,0.016,0.007,-0.274
252,0.007,0.009,-0.276
253,0.001,0.013,-0.277
254,0.006,0.017,-0.272
255,0.026,0.022,-0.26
256,0.038,0.028,-0.243
257,0.028,0.037,-0.218
258,0.012,0.047,-0.18
259,0.024,0.053,-0.118
260,0.075,0.05,-0.02
261,0.112,0.043,0.106
262,0.031,0.043,0.234
263,-0.122,0.051,0.356
264,-0.171,0.061,0.481
265,0.018,0.067,0.627
266,0.302,0.069,0.711
267,0.41,0.072,0.666
268,0.222,0.076,0.504
269,0.008,0.073,0.312
270,-0.049,0.059,0.16
271,-0.001,0.044,0.041
272,0.056,0.037,-0.055
273,0.046,0.039,-0.141
274,0.019,0.043,-0.2
275,0.006,0.041,-0.235
276,0.011,0.035,-0.253
277,0.022,0.029,-0.262
278,0.017,0.024,-0.27
279,0.011,0.021,-0.273
280,0.001,0.018,-0.276
281,0.006,0.015,-0.276
282,0.013,0.012,-0.275
283,0.014,0.011,-0.272
284,-0.001,0.012,-0.269
285,-0.012,0.014,-0.262
286,-0.004,0.014,-0.242
287,0.021,0.013,-0.205
288,0.029,0.014,-0.151
289,-0.006,0.024,-0.085
290,-0.021,0.041,0.006
291,0.036,0.054,0.137
292,0.194,0.056,0.317
293,0.318,0.05,0.501
294,0.201,0.046,0.619
295,-0.094,0.046,0.64
296,-0.271,0.045,0.59
297,-0.133,0.04,0.527
298,0.096,0.037,0.428
299,0.203,0.042,0.283
300,0.13,0.052,0.119
301,0.05,0.054,-0.016
302,0.008,0.043,-0.11
303,0.02,0.027,-0.169
304,0.034,0.015,-0.21
305,0.016,0.008,-0.24
306,0.002,0.005,-0.257
307,-0.004,0.002,-0.267
308,0.001,-0.001,-0.27
309,0.007,-0.002,-0.272
310,0.007,-0.0,-0.273
311,-0.002,0.004,-0.275
312,-0.007,0.009,-0.276
313,0.007,0.014,-0.27
314,0.021,0.02,-0.26
315,0.026,0.029,-0.245
316,0.014,0.041,-0.222
317,0.007,0.052,-0.186
318,0.037,0.057,-0.122
319,0.08,0.052,-0.029
320,0.088,0.046,0.088
321,-0.024,0.05,0.204
322,-0.139,0.063,0.332
323,-0.099,0.074,0.485
324,0.158,0.078,0.655
325,0.446,0.078,0.754
326,0.409,0.081,0.678
327,0.15,0.082,0.497
328,-0.056,0.075,0.3
329,-0.062,0.059,0.155
330,0.014,0.045,0.042
331,0.057,0.043,-0.06
332,0.032,0.047,-0.145
333,0.002,0.048,-0.202
334,-0.003,0.043,-0.234
335,0.011,0.033,-0.249
336,0.021,0.025,-0.258
337,0.012,0.019,-0.265
338,-0.001,0.015,-0.27
339,0.0,0.011,-0.27
340,0.009,0.008,-0.268
341,0.014,0.006,-0.267
342,0.012,0.007,-0.266
343,0.001,0.01,-0.264
344,-0.004,0.013,-0.256
345,0.014,0.015,-0.236
346,0.035,0.017,-0.201
347,0.027,0.024,-0.153
348,-0.006,0.04,-0.092
349,-0.003,0.059,-0.003
350,0.091,0.071,0.134
351,0.242,0.068,0.312
352,0.304,0.061,0.49
353,0.087,0.058,0.59
354,-0.182,0.06,0.621
355,-0.24,0.059,0.601
356,-0.017,0.055,0.552
357,0.222,0.056,0.45
358,0.25,0.064,0.288
359,0.127,0.072,0.113
360,0.031,0.065,-0.02
361,0.002,0.047,-0.111
362,0.034,0.029,-0.166
363,0.032,0.017,-0.21
364,0.015,0.01,-0.238
365,-0.005,0.006,-0.256
366,-0.003,0.002,-0.263
367,0.008,-0.001,-0.265
368,0.012,-0.001,-0.266
369,0.005,0.001,-0.268
370,-0.007,0.005,-0.27
371,-0.006,0.01,-0.269
372,0.004,0.015,-0.264
373,0.016,0.023,-0.255
374,0.017,0.033,-0.241
375,0.003,0.046,-0.223
376,0.005,0.054,-0.188
377,0.038,0.062,-0.128
378,0.069,0.07,-0.042
379,0.033,0.077,0.063
380,-0.069,0.083,0.177
381,-0.122,0.088,0.315
382,0.043,0.091,0.501
383,0.351,0.093,0.684
384,0.553,0.093,0.776
385,0.325,0.092,0.662
386,0.033,0.089,0.475
387,-0.075,0.084,0.3
388,-0.031,0.078,0.163
389,0.034,0.07,0.045
390,0.056,0.061,-0.056
391,0.021,0.051,-0.14
392,-0.002,0.04,-0.194
393,0.001,0.028,-0.224
394,0.018,0.017,-0.241
395,0.019,0.007,-0.252
396,0.003,-0.002,-0.261
397,-0.011,-0.01,-0.267
398,-0.014,-0.014,-0.269
399,-0.003,-0.014,-0.267
400,0.003,-0.01,-0.266
