lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.812,0.809,0.856
2,0.667,0.737,0.687
3,0.593,0.679,0.54
4,0.577,0.634,0.427
5,0.584,0.599,0.337
6,0.578,0.573,0.256
7,0.58,0.555,0.195
8,0.575,0.544,0.153
9,0.571,0.537,0.126
10,0.562,0.534,0.104
11,0.559,0.534,0.093
12,0.563,0.536,0.09
13,0.563,0.54,0.092
14,0.56,0.544,0.089
15,0.545,0.548,0.079
16,0.543,0.553,0.078
17,0.548,0.557,0.08
18,0.547,0.56,0.082
19,0.549,0.562,0.09
20,0.54,0.563,0.096
21,0.53,0.562,0.112
22,0.539,0.561,0.152
23,0.539,0.558,0.202
24,0.556,0.555,0.277
25,0.573,0.55,0.365
26,0.585,0.541,0.472
27,0.563,0.534,0.575
28,0.503,0.529,0.652
29,0.446,0.526,0.69
30,0.458,0.523,0.695
31,0.514,0.52,0.654
32,0.564,0.518,0.572
33,0.553,0.516,0.451
34,0.529,0.513,0.342
35,0.505,0.507,0.254
36,0.491,0.501,0.184
37,0.49,0.496,0.133
38,0.487,0.491,0.097
39,0.493,0.488,0.077
40,0.496,0.485,0.068
41,0.492,0.483,0.057
42,0.477,0.48,0.046
43,0.469,0.478,0.043
44,0.477,0.476,0.044
45,0.477,0.474,0.044
46,0.464,0.473,0.038
47,0.457,0.473,0.036
48,0.467,0.473,0.047
49,0.472,0.472,0.058
50,0.467,0.472,0.071
51,0.47,0.47,0.097
52,0.47,0.467,0.137
53,0.455,0.464,0.189
54,0.446,0.461,0.263
55,0.438,0.462,0.347
56,0.456,0.463,0.454
57,0.487,0.463,0.575
58,0.525,0.46,0.684
59,0.524,0.457,0.723
60,0.467,0.454,0.658
61,0.419,0.45,0.551
62,0.41,0.445,0.444
63,0.424,0.442,0.349
64,0.434,0.44,0.264
65,0.437,0.439,0.192
66,0.443,0.438,0.136
67,0.434,0.435,0.093
68,0.43,0.432,0.064
69,0.415,0.428,0.037
70,0.417,0.425,0.027
71,0.417,0.421,0.022
72,0.426,0.419,0.027
73,0.424,0.417,0.027
74,0.396,0.416,0.012
75,0.406,0.414,0.017
76,0.415,0.413,0.023
77,0.423,0.411,0.03
78,0.417,0.411,0.033
79,0.413,0.411,0.042
80,0.418,0.411,0.065
81,0.416,0.412,0.097
82,0.422,0.414,0.149
83,0.429,0.414,0.215
84,0.432,0.412,0.296
85,0.424,0.409,0.392
86,0.399,0.407,0.492
87,0.36,0.405,0.568
88,0.347,0.404,0.623
89,0.38,0.404,0.64
90,0.428,0.403,0.602
91,0.443,0.404,0.51
92,0.434,0.403,0.4
93,0.405,0.402,0.292
94,0.39,0.398,0.21
95,0.389,0.394,0.146
96,0.387,0.392,0.093
97,0.394,0.391,0.062
98,0.387,0.39,0.036
99,0.391,0.388,0.026
100,0.389,0.388,0.019
101,0.379,0.387,0.01
102,0.38,0.385,0.011
103,0.39,0.384,0.018
104,0.397,0.384,0.021
105,0.387,0.384,0.018
106,0.377,0.384,0.012
107,0.376,0.384,0.018
108,0.381,0.383,0.029
109,0.385,0.383,0.043
110,0.379,0.382,0.062
111,0.381,0.38,0.101
112,0.367,0.378,0.15
113,0.355,0.379,0.218
114,0.354,0.38,0.303
115,0.373,0.382,0.408
116,0.41,0.381,0.529
117,0.439,0.38,0.628
118,0.421,0.378,0.653
119,0.369,0.376,0.598
120,0.337,0.373,0.511
121,0.34,0.369,0.417
122,0.366,0.367,0.332
123,0.385,0.367,0.254
124,0.388,0.367,0.185
125,0.379,0.367,0.123
126,0.359,0.365,0.073
127,0.348,0.363,0.039
128,0.349,0.36,0.018
129,0.354,0.358,0.01
130,0.351,0.357,0.005
131,0.354,0.355,0.007
132,0.347,0.355,0.005
133,0.342,0.354,0.003
134,0.348,0.353,0.005
135,0.356,0.352,0.008
136,0.35,0.351,0.006
137,0.352,0.35,0.011
138,0.352,0.35,0.022
139,0.355,0.35,0.041
140,0.357,0.351,0.072
141,0.363,0.351,0.121
142,0.365,0.351,0.184
143,0.379,0.349,0.27
144,0.366,0.346,0.359
145,0.333,0.345,0.447
146,0.289,0.345,0.518
147,0.297,0.346,0.579
148,0.347,0.346,0.606
149,0.378,0.345,0.568
150,0.384,0.344,0.48
151,0.359,0.343,0.369
152,0.333,0.34,0.27
153,0.313,0.336,0.187
154,0.312,0.332,0.124
155,0.328,0.33,0.078
156,0.331,0.33,0.045
157,0.339,0.33,0.028
158,0.333,0.33,0.01
159,0.334,0.331,0.003
160,0.34,0.332,0.002
161,0.332,0.332,-0.001
162,0.338,0.333,0.004
163,0.349,0.334,0.011
164,0.329,0.336,-0.002
165,0.329,0.338,-0.002
166,0.318,0.339,-0.006
167,0.333,0.34,0.009
168,0.326,0.341,0.018
169,0.33,0.341,0.041
170,0.337,0.34,0.084
171,0.337,0.34,0.141
172,0.337,0.342,0.212
173,0.339,0.344,0.293
174,0.367,0.345,0.397
175,0.398,0.345,0.51
176,0.413,0.344,0.599
177,0.373,0.342,0.616
178,0.307,0.34,0.564
179,0.284,0.339,0.484
180,0.302,0.338,0.401
181,0.331,0.338,0.318
182,0.346,0.339,0.237
183,0.347,0.34,0.166
184,0.343,0.34,0.108
185,0.332,0.338,0.062
186,0.319,0.335,0.029
187,0.325,0.333,0.014
188,0.327,0.331,0.006
189,0.336,0.328,0.008
190,0.335,0.326,0.007
191,0.328,0.325,0.004
192,0.332,0.324,0.006
193,0.329,0.323,0.003
194,0.326,0.322,0.002
195,0.329,0.322,0.005
196,0.33,0.323,0.009
197,0.327,0.323,0.018
198,0.312,0.324,0.029
199,0.325,0.325,0.065
200,0.335,0.325,0.114
201,0.33,0.324,0.172
202,0.326,0.32,0.246
203,0.307,0.318,0.324
204,0.284,0.317,0.41
205,0.265,0.317,0.487
206,0.289,0.318,0.558
207,0.342,0.318,0.594
208,0.37,0.318,0.562
209,0.349,0.318,0.465
210,0.325,0.317,0.36
211,0.311,0.314,0.267
212,0.307,0.312,0.189
213,0.311,0.31,0.126
214,0.31,0.31,0.073
215,0.312,0.311,0.04
216,0.308,0.311,0.019
217,0.309,0.311,0.007
218,0.304,0.31,-0.003
219,0.305,0.309,-0.006
220,0.307,0.309,-0.005
221,0.318,0.308,0.002
222,0.31,0.308,-0.001
223,0.309,0.308,-0.004
224,0.307,0.309,-0.004
225,0.297,0.309,-0.006
226,0.298,0.308,-0.001
227,0.301,0.308,0.014
228,0.301,0.308,0.036
229,0.304,0.309,0.073
230,0.306,0.31,0.128
231,0.308,0.313,0.194
232,0.32,0.317,0.273
233,0.34,0.318,0.37
234,0.36,0.318,0.477
235,0.356,0.318,0.561
236,0.31,0.318,0.584
237,0.268,0.319,0.551
238,0.272,0.318,0.491
239,0.312,0.317,0.419
240,0.342,0.317,0.333
241,0.334,0.318,0.24
242,0.328,0.319,0.165
243,0.323,0.317,0.107
244,0.317,0.315,0.061
245,0.31,0.312,0.029
246,0.304,0.31,0.007
247,0.312,0.308,0.002
248,0.311,0.306,-0.0
249,0.308,0.304,-0.003
250,0.297,0.303,-0.008
251,0.294,0.302,-0.011
252,0.303,0.301,-0.007
253,0.306,0.302,-0.007
254,0.301,0.303,-0.008
255,0.305,0.305,-0.004
256,0.304,0.307,0.004
257,0.299,0.309,0.021
258,0.3,0.311,0.049
259,0.303,0.313,0.089
260,0.315,0.313,0.153
261,0.32,0.312,0.228
262,0.318,0.312,0.316
263,0.29,0.315,0.395
264,0.275,0.317,0.475
265,0.309,0.319,0.556
266,0.363,0.319,0.603
267,0.381,0.32,0.572
268,0.353,0.32,0.472
269,0.318,0.319,0.356
270,0.305,0.317,0.262
271,0.312,0.315,0.186
272,0.327,0.314,0.125
273,0.318,0.314,0.068
274,0.308,0.315,0.031
275,0.303,0.314,0.009
276,0.295,0.313,-0.006
277,0.289,0.312,-0.015
278,0.291,0.311,-0.016
279,0.304,0.31,-0.008
280,0.315,0.309,-0.003
281,0.312,0.308,-0.006
282,0.306,0.307,-0.013
283,0.309,0.306,-0.013
284,0.302,0.305,-0.013
285,0.307,0.305,-0.006
286,0.307,0.305,0.004
287,0.315,0.306,0.029
288,0.323,0.307,0.066
289,0.312,0.308,0.11
290,0.308,0.311,0.17
291,0.311,0.314,0.242
292,0.332,0.315,0.34
293,0.346,0.315,0.445
294,0.334,0.314,0.527
295,0.289,0.315,0.555
296,0.254,0.315,0.534
297,0.273,0.314,0.485
298,0.314,0.314,0.411
299,0.338,0.314,0.319
300,0.339,0.316,0.228
301,0.322,0.317,0.146
302,0.312,0.315,0.086
303,0.314,0.314,0.046
304,0.32,0.313,0.021
305,0.322,0.313,0.005
306,0.331,0.313,0.002
307,0.324,0.313,-0.005
308,0.303,0.313,-0.019
309,0.289,0.314,-0.027
310,0.3,0.314,-0.022
311,0.317,0.315,-0.014
312,0.331,0.317,-0.006
313,0.325,0.318,-0.007
314,0.313,0.319,-0.008
315,0.314,0.32,0.001
316,0.315,0.321,0.02
317,0.319,0.323,0.048
318,0.325,0.324,0.087
319,0.331,0.323,0.147
320,0.328,0.323,0.217
321,0.307,0.323,0.29
322,0.293,0.325,0.377
323,0.297,0.328,0.471
324,0.343,0.33,0.565
325,0.389,0.332,0.619
326,0.385,0.333,0.578
327,0.345,0.334,0.471
328,0.312,0.333,0.354
329,0.301,0.332,0.258
330,0.322,0.331,0.191
331,0.335,0.331,0.126
332,0.341,0.331,0.076
333,0.336,0.332,0.04
334,0.331,0.332,0.019
335,0.327,0.333,0.007
336,0.326,0.333,-0.001
337,0.329,0.334,-0.002
338,0.339,0.334,0.005
339,0.35,0.335,0.01
340,0.335,0.337,0.002
341,0.326,0.339,-0.003
342,0.331,0.341,-0.0
343,0.345,0.344,0.01
344,0.353,0.347,0.02
345,0.345,0.35,0.025
346,0.338,0.353,0.042
347,0.346,0.357,0.078
348,0.35,0.361,0.127
349,0.356,0.367,0.19
350,0.383,0.372,0.274
351,0.406,0.374,0.375
352,0.417,0.374,0.484
353,0.384,0.375,0.561
354,0.341,0.376,0.596
355,0.336,0.377,0.589
356,0.367,0.378,0.539
357,0.398,0.379,0.455
358,0.412,0.379,0.357
359,0.395,0.379,0.255
360,0.377,0.376,0.176
361,0.365,0.37,0.113
362,0.362,0.364,0.07
363,0.358,0.358,0.04
364,0.36,0.354,0.025
365,0.355,0.349,0.014
366,0.345,0.345,0.005
367,0.342,0.342,0.001
368,0.334,0.339,-0.004
369,0.334,0.336,-0.005
370,0.334,0.334,-0.004
371,0.332,0.332,-0.003
372,0.322,0.331,-0.008
373,0.314,0.331,-0.005
374,0.316,0.33,0.006
375,0.321,0.33,0.023
376,0.323,0.331,0.046
377,0.321,0.331,0.08
378,0.322,0.331,0.137
379,0.307,0.331,0.2
380,0.299,0.331,0.278
381,0.301,0.33,0.372
382,0.34,0.33,0.487
383,0.396,0.328,0.59
384,0.428,0.327,0.636
385,0.381,0.325,0.572
386,0.315,0.322,0.455
387,0.287,0.319,0.344
388,0.285,0.315,0.252
389,0.291,0.311,0.175
390,0.291,0.306,0.107
391,0.285,0.302,0.053
392,0.287,0.296,0.022
393,0.282,0.291,-0.001
394,0.284,0.286,-0.013
395,0.287,0.28,-0.018
396,0.282,0.275,-0.023
397,0.28,0.271,-0.024
398,0.276,0.268,-0.027
399,0.268,0.265,-0.034
400,0.258,0.265,-0.04
