lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.87,0.898,0.847
2,0.827,0.85,0.656
3,0.786,0.808,0.469
4,0.768,0.772,0.313
5,0.742,0.742,0.181
6,0.724,0.717,0.065
7,0.702,0.695,-0.027
8,0.69,0.677,-0.087
9,0.665,0.662,-0.124
10,0.656,0.649,-0.147
11,0.646,0.639,-0.161
12,0.633,0.631,-0.18
13,0.625,0.624,-0.184
14,0.618,0.618,-0.182
15,0.613,0.613,-0.19
16,0.608,0.609,-0.194
17,0.604,0.606,-0.193
18,0.6,0.603,-0.189
19,0.595,0.6,-0.176
20,0.59,0.597,-0.157
21,0.592,0.594,-0.121
22,0.592,0.592,-0.067
23,0.586,0.589,-0.0
24,0.589,0.587,0.101
25,0.587,0.584,0.231
26,0.586,0.58,0.388
27,0.576,0.578,0.542
28,0.572,0.576,0.659
29,0.561,0.574,0.723
30,0.565,0.573,0.737
31,0.565,0.571,0.68
32,0.574,0.569,0.556
33,0.566,0.568,0.385
34,0.569,0.566,0.225
35,0.56,0.564,0.095
36,0.567,0.562,0.002
37,0.562,0.56,-0.069
38,0.56,0.559,-0.121
39,0.554,0.557,-0.156
40,0.557,0.555,-0.177
41,0.552,0.553,-0.186
42,0.547,0.55,-0.191
43,0.548,0.547,-0.192
44,0.541,0.543,-0.195
45,0.539,0.539,-0.197
46,0.539,0.536,-0.197
47,0.534,0.532,-0.197
48,0.532,0.528,-0.188
49,0.532,0.524,-0.17
50,0.524,0.52,-0.153
51,0.519,0.516,-0.118
52,0.516,0.512,-0.056
53,0.506,0.508,0.035
54,0.51,0.505,0.148
55,0.494,0.502,0.278
56,0.499,0.499,0.426
57,0.489,0.496,0.592
58,0.488,0.493,0.732
59,0.483,0.491,0.785
60,0.483,0.489,0.714
61,0.471,0.488,0.569
62,0.48,0.487,0.423
63,0.49,0.487,0.291
64,0.496,0.486,0.165
65,0.497,0.487,0.05
66,0.489,0.487,-0.04
67,0.49,0.487,-0.099
68,0.494,0.487,-0.136
69,0.49,0.488,-0.16
70,0.489,0.488,-0.179
71,0.49,0.489,-0.193
72,0.487,0.489,-0.199
73,0.485,0.489,-0.197
74,0.484,0.489,-0.196
75,0.484,0.488,-0.197
76,0.485,0.487,-0.195
77,0.486,0.486,-0.19
78,0.491,0.484,-0.178
79,0.488,0.482,-0.155
80,0.485,0.479,-0.123
81,0.479,0.477,-0.078
82,0.473,0.473,-0.014
83,0.47,0.47,0.082
84,0.465,0.466,0.209
85,0.459,0.462,0.359
86,0.46,0.457,0.502
87,0.451,0.454,0.62
88,0.448,0.45,0.699
89,0.447,0.446,0.72
90,0.45,0.442,0.658
91,0.439,0.438,0.527
92,0.43,0.434,0.367
93,0.425,0.43,0.215
94,0.426,0.427,0.1
95,0.424,0.424,0.008
96,0.425,0.421,-0.062
97,0.419,0.418,-0.118
98,0.414,0.416,-0.156
99,0.409,0.414,-0.177
100,0.407,0.412,-0.185
101,0.408,0.412,-0.193
102,0.407,0.411,-0.197
103,0.407,0.411,-0.199
104,0.408,0.41,-0.202
105,0.411,0.41,-0.2
106,0.413,0.409,-0.198
107,0.415,0.409,-0.19
108,0.412,0.409,-0.172
109,0.409,0.409,-0.151
110,0.409,0.409,-0.112
111,0.41,0.409,-0.052
112,0.416,0.409,0.029
113,0.408,0.408,0.13
114,0.408,0.408,0.257
115,0.402,0.407,0.403
116,0.409,0.406,0.562
117,0.403,0.404,0.686
118,0.407,0.403,0.728
119,0.404,0.402,0.671
120,0.401,0.4,0.551
121,0.396,0.398,0.421
122,0.391,0.396,0.293
123,0.393,0.393,0.166
124,0.393,0.391,0.052
125,0.39,0.388,-0.034
126,0.389,0.386,-0.094
127,0.389,0.385,-0.133
128,0.381,0.383,-0.159
129,0.376,0.383,-0.183
130,0.377,0.382,-0.195
131,0.378,0.381,-0.204
132,0.38,0.38,-0.202
133,0.38,0.379,-0.199
134,0.379,0.379,-0.2
135,0.379,0.378,-0.199
136,0.378,0.378,-0.198
137,0.376,0.378,-0.19
138,0.371,0.377,-0.172
139,0.371,0.377,-0.141
140,0.372,0.377,-0.095
141,0.375,0.377,-0.025
142,0.378,0.376,0.071
143,0.386,0.376,0.198
144,0.39,0.375,0.339
145,0.38,0.374,0.465
146,0.376,0.372,0.577
147,0.375,0.37,0.659
148,0.371,0.369,0.686
149,0.367,0.367,0.631
150,0.359,0.365,0.505
151,0.353,0.363,0.354
152,0.356,0.36,0.213
153,0.358,0.357,0.099
154,0.359,0.354,0.006
155,0.356,0.352,-0.066
156,0.348,0.351,-0.123
157,0.346,0.349,-0.155
158,0.343,0.348,-0.177
159,0.344,0.346,-0.188
160,0.344,0.344,-0.191
161,0.34,0.343,-0.194
162,0.338,0.341,-0.197
163,0.335,0.34,-0.202
164,0.331,0.339,-0.203
165,0.341,0.338,-0.198
166,0.337,0.337,-0.189
167,0.34,0.336,-0.173
168,0.339,0.335,-0.152
169,0.339,0.335,-0.116
170,0.338,0.334,-0.06
171,0.337,0.333,0.025
172,0.336,0.332,0.126
173,0.339,0.332,0.242
174,0.336,0.332,0.386
175,0.337,0.332,0.536
176,0.341,0.332,0.655
177,0.331,0.334,0.688
178,0.319,0.335,0.636
179,0.315,0.336,0.531
180,0.324,0.337,0.414
181,0.336,0.339,0.293
182,0.336,0.34,0.171
183,0.337,0.342,0.06
184,0.341,0.343,-0.029
185,0.344,0.344,-0.089
186,0.341,0.345,-0.135
187,0.351,0.346,-0.163
188,0.353,0.346,-0.185
189,0.357,0.346,-0.196
190,0.358,0.347,-0.198
191,0.356,0.347,-0.198
192,0.355,0.347,-0.196
193,0.353,0.347,-0.2
194,0.35,0.346,-0.204
195,0.349,0.345,-0.199
196,0.346,0.344,-0.187
197,0.344,0.343,-0.165
198,0.337,0.342,-0.138
199,0.332,0.34,-0.097
200,0.324,0.339,-0.036
201,0.331,0.337,0.058
202,0.328,0.335,0.174
203,0.33,0.333,0.304
204,0.329,0.332,0.429
205,0.324,0.331,0.545
206,0.327,0.331,0.639
207,0.327,0.33,0.675
208,0.337,0.33,0.626
209,0.342,0.33,0.501
210,0.336,0.331,0.354
211,0.332,0.331,0.219
212,0.334,0.332,0.103
213,0.332,0.333,0.008
214,0.331,0.334,-0.066
215,0.334,0.334,-0.117
216,0.335,0.335,-0.153
217,0.334,0.334,-0.175
218,0.33,0.334,-0.193
219,0.333,0.333,-0.199
220,0.33,0.332,-0.203
221,0.331,0.33,-0.202
222,0.332,0.328,-0.205
223,0.331,0.326,-0.203
224,0.329,0.323,-0.204
225,0.327,0.321,-0.199
226,0.321,0.319,-0.191
227,0.319,0.317,-0.166
228,0.319,0.315,-0.127
229,0.313,0.314,-0.072
230,0.314,0.312,0.006
231,0.306,0.311,0.099
232,0.302,0.31,0.214
233,0.298,0.309,0.35
234,0.299,0.308,0.493
235,0.304,0.308,0.607
236,0.304,0.307,0.653
237,0.297,0.307,0.615
238,0.303,0.306,0.532
239,0.308,0.306,0.425
240,0.309,0.306,0.303
241,0.314,0.305,0.172
242,0.312,0.305,0.054
243,0.315,0.305,-0.035
244,0.316,0.305,-0.098
245,0.312,0.305,-0.145
246,0.309,0.305,-0.175
247,0.308,0.305,-0.193
248,0.308,0.306,-0.202
249,0.304,0.306,-0.203
250,0.302,0.307,-0.202
251,0.303,0.307,-0.2
252,0.303,0.308,-0.206
253,0.304,0.308,-0.209
254,0.306,0.309,-0.202
255,0.304,0.31,-0.193
256,0.303,0.311,-0.175
257,0.305,0.311,-0.151
258,0.308,0.312,-0.111
259,0.308,0.313,-0.05
260,0.311,0.315,0.039
261,0.319,0.316,0.153
262,0.324,0.317,0.278
263,0.327,0.318,0.404
264,0.321,0.319,0.527
265,0.322,0.32,0.638
266,0.325,0.321,0.685
267,0.329,0.321,0.633
268,0.33,0.321,0.502
269,0.326,0.321,0.352
270,0.318,0.32,0.215
271,0.32,0.318,0.102
272,0.315,0.317,0.006
273,0.313,0.315,-0.074
274,0.308,0.314,-0.129
275,0.313,0.312,-0.163
276,0.305,0.311,-0.183
277,0.308,0.309,-0.197
278,0.305,0.307,-0.204
279,0.306,0.306,-0.203
280,0.305,0.305,-0.203
281,0.303,0.304,-0.204
282,0.301,0.303,-0.207
283,0.301,0.302,-0.208
284,0.301,0.302,-0.209
285,0.299,0.302,-0.199
286,0.299,0.303,-0.178
287,0.3,0.303,-0.143
288,0.302,0.304,-0.089
289,0.304,0.304,-0.026
290,0.307,0.305,0.063
291,0.307,0.306,0.178
292,0.312,0.308,0.32
293,0.321,0.309,0.468
294,0.315,0.309,0.583
295,0.311,0.31,0.636
296,0.307,0.311,0.604
297,0.311,0.311,0.53
298,0.31,0.312,0.418
299,0.313,0.312,0.284
300,0.306,0.313,0.147
301,0.315,0.313,0.03
302,0.309,0.313,-0.057
303,0.31,0.312,-0.112
304,0.308,0.312,-0.153
305,0.311,0.312,-0.179
306,0.313,0.311,-0.195
307,0.31,0.309,-0.209
308,0.307,0.307,-0.214
309,0.305,0.305,-0.215
310,0.304,0.302,-0.214
311,0.304,0.3,-0.215
312,0.302,0.297,-0.216
313,0.301,0.294,-0.213
314,0.292,0.292,-0.202
315,0.292,0.29,-0.185
316,0.29,0.288,-0.16
317,0.291,0.286,-0.123
318,0.286,0.284,-0.063
319,0.282,0.282,0.019
320,0.281,0.281,0.117
321,0.276,0.28,0.229
322,0.273,0.28,0.351
323,0.272,0.28,0.486
324,0.273,0.28,0.611
325,0.274,0.281,0.672
326,0.267,0.281,0.614
327,0.27,0.282,0.482
328,0.276,0.284,0.329
329,0.292,0.286,0.198
330,0.294,0.288,0.083
331,0.299,0.29,-0.015
332,0.3,0.292,-0.093
333,0.306,0.294,-0.145
334,0.302,0.297,-0.173
335,0.308,0.298,-0.191
336,0.306,0.301,-0.2
337,0.304,0.302,-0.206
338,0.303,0.304,-0.206
339,0.302,0.305,-0.204
340,0.304,0.307,-0.207
341,0.306,0.308,-0.21
342,0.306,0.309,-0.206
343,0.304,0.309,-0.201
344,0.3,0.31,-0.19
345,0.302,0.309,-0.173
346,0.306,0.309,-0.14
347,0.307,0.308,-0.092
348,0.311,0.307,-0.028
349,0.308,0.305,0.06
350,0.307,0.304,0.179
351,0.302,0.302,0.32
352,0.302,0.3,0.47
353,0.3,0.298,0.578
354,0.297,0.297,0.627
355,0.292,0.294,0.614
356,0.296,0.291,0.551
357,0.294,0.289,0.438
358,0.295,0.286,0.294
359,0.286,0.282,0.155
360,0.275,0.279,0.038
361,0.274,0.275,-0.047
362,0.269,0.27,-0.107
363,0.263,0.267,-0.144
364,0.259,0.263,-0.172
365,0.258,0.26,-0.194
366,0.254,0.256,-0.206
367,0.25,0.253,-0.211
368,0.249,0.25,-0.213
369,0.247,0.247,-0.214
370,0.245,0.245,-0.212
371,0.242,0.243,-0.214
372,0.24,0.242,-0.212
373,0.236,0.24,-0.201
374,0.237,0.238,-0.186
375,0.233,0.236,-0.164
376,0.232,0.235,-0.129
377,0.231,0.233,-0.071
378,0.235,0.232,0.01
379,0.233,0.23,0.105
380,0.228,0.229,0.217
381,0.222,0.227,0.344
382,0.229,0.224,0.495
383,0.227,0.222,0.633
384,0.228,0.219,0.69
385,0.216,0.216,0.608
386,0.213,0.213,0.463
387,0.203,0.209,0.314
388,0.203,0.205,0.189
389,0.201,0.201,0.076
390,0.198,0.197,-0.024
391,0.189,0.193,-0.102
392,0.186,0.189,-0.153
393,0.184,0.185,-0.183
394,0.18,0.182,-0.201
395,0.179,0.179,-0.21
396,0.18,0.176,-0.222
397,0.178,0.175,-0.221
398,0.178,0.175,-0.222
399,0.177,0.177,-0.224
400,0.176,0.18,-0.23
