gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1806,4.31599998474121,15.4699096679688,44.2115669250488,3670144,2238,1384,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-01 22:30:18.301373,96.60691347076137,13.104437038671792,11.577521207097941,0.0038275687171742496,9.0,-13.16,1.015504800579495,-13.89,0.2739,2.4016,7.3152,0.7353,3.6511,3.1737,3.0887340020700815,7
62,npp,1510,1139,8.31226539611816,15.4675979614258,44.2157249450684,3670144,1511,838,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-02 22:11:27.952849,97.10667441402151,43.767367160276265,37.755800065828886,0.02170408683605749,6.0,-43.87,1.5732132722552272,-44.34,0.3806,2.3207,7.9908,0.761,5.5744,6.3252,5.843403451473322,7
98,npp,767,472,4.74159383773804,15.4665784835815,44.2094917297363,3670144,772,281,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-03 21:52:34.045644,95.97510254143074,61.79566183985343,51.266418942896024,0.052547706948267485,3.0,-61.91,2.5331140255951103,-62.2,0.4799,2.5159,8.2068,0.7019,2.6446,3.3282,2.1617236570005622,7
116,npp,2719,4014,4.52585792541504,15.4642734527588,44.2084770202637,3670144,2725,3175,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-03 23:32:55.089442,-76.5115079069168,69.0342131864861,55.75409137248154,0.01654394657895388,19.0,69.16,3.5496478698597698,68.92,0.854,4.5334,13.0431,0.3895,1.7638,1.763,1.395750439078247,7
233,npp,641,2030,8.55506420135498,15.4680433273315,44.2128486633301,3670144,642,1597,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-06 22:36:34.726350,103.5013594301461,0.2347510492851271,0.20780254162381298,0.21323043443806874,10.0,-0.34,1.0,-1.13,0.2803,1.7659,7.4166,1.0,8.5551,8.5551,3.8217201472051014,7
269,npp,2974,1363,6.55158567428589,15.4636735916138,44.2152252197266,3670144,2973,1027,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-07 22:17:42.605189,96.9890844224094,35.15771631231084,30.645138050143615,0.1416228365471054,7.0,-35.25,1.2937979144666532,-35.85,0.373,2.6122,7.3332,0.676,4.8108,4.4292,1.2853960539341616,7
350,npp,1482,32,6.29748868942261,15.4685459136963,44.2102165222168,3670144,1481,12,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-09 21:39:56.578398,95.28937257402586,69.62303741303752,56.077146190139466,0.049012745524452735,1.0,-69.73,3.5496478698597698,-69.92,0.8929,3.4657,12.8213,0.5095,2.5637,3.2088,2.1207942338109835,7
404,npp,2800,2917,7.48088359832764,15.4676885604858,44.2123832702637,3670144,2803,2354,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-10 23:01:36.164183,-78.48028580694509,43.285421859268176,37.36920952951835,0.03760537967275302,14.0,43.36,1.4867838833500562,42.85,0.319,2.6066,7.0235,0.6775,5.0444,5.0683,4.233519791589314,7
557,npp,1857,3798,9.79029655456543,15.4665670394897,44.212287902832,3670144,1861,3057,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-14 23:26:37.566129,-77.29703809249575,65.45954421906494,53.63897702038802,0.0010686140654349078,18.0,65.59,3.0,65.3,0.586,3.2023,9.9621,0.5515,3.9619,5.3989,5.375178450582945,7
593,npp,1174,3141,8.63361072540283,15.4667901992798,44.2135391235352,3670176,1175,2512,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.41171540046865,50.42934003040414,43.03036173531131,9.858614215236397e-07,15.0,50.53,1.847645286154319,50.03,0.3662,3.1404,8.7105,0.5623,4.739,4.8549,4.8549,7
629,npp,474,2472,1.75116407871246,15.4696187973022,44.2104301452637,3670176,474,2002,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-16 22:49:02.200789,-79.54809221951379,24.38990774521122,21.441637839197057,2.648915077635943e-13,12.0,24.43,1.1367971201176101,23.69,0.3116,1.7935,6.5191,0.9846,1.7287,1.7242,1.7242,7
665,npp,2831,1806,3.47789096832275,15.4694108963013,44.2115211486816,3670176,2831,1384,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-17 22:30:11.853219,95.02344110144026,13.134556232265899,11.604624822325995,1.8718330727465242e-19,9.0,-13.16,1.015504800579495,-13.89,0.2739,2.4016,7.3152,0.7353,2.8258,2.5574,2.5574,7
710,npp,2101,1138,0.508183389902115,15.4692335128784,44.2113494873047,3670176,2102,838,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-18 22:11:21.506297,97.37415296555045,43.78364919828696,37.77102576614192,1.3388789489619273e-24,6.0,-43.9,1.5732132722552272,-44.34,0.3806,2.3207,7.9908,0.761,0.6138,0.3867,0.3867,7
764,npp,236,4016,10.6912879943848,15.4646577835083,44.2147598266602,3670176,234,3175,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.44439296777759,69.05184970360878,55.76737554514066,1.4295773141034385e-21,19.0,69.19,3.5496478698597698,68.92,0.854,4.5334,13.0431,0.3895,3.5007,4.1647,4.1647,7
872,npp,1210,2029,8.69666576385498,15.4637804031372,44.2129783630371,3670176,1209,1596,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-22 22:36:26.497228,48.664977364681185,0.5251866162511888,0.46491550012826377,4.8053552862543077e-29,10.0,-0.39,1.0,-1.13,0.2803,1.7659,7.4166,1.0,8.6967,8.6967,8.6967,7
908,npp,484,1362,2.84430718421936,15.4644174575806,44.210319519043,3670176,484,1027,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-23 22:17:36.157229,98.10451776953735,35.190272822060805,30.673806981107216,9.38627077776579e-28,7.0,-35.3,1.2937979144666532,-35.85,0.373,2.6122,7.3332,0.676,1.9454,1.9229,1.9229,7
944,npp,2814,691,6.8236346244812,15.4685211181641,44.2159729003906,3670176,2812,472,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-24 21:58:42.261361,96.27142578459924,56.85607496713331,47.83269936207787,4.938299617588575e-25,4.0,-56.97,2.1127631471468895,-57.29,0.5633,2.7201,9.1126,0.6492,3.7082,4.4301,4.4301,7
980,npp,2044,31,6.54848480224609,15.4646587371826,44.2139587402344,3670176,2042,11,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-25 21:39:48.364748,95.27438320828875,69.63520623210263,56.086036756220516,7.154972164144398e-21,1.0,-69.75,3.5496478698597698,-69.92,0.8929,3.4657,12.8213,0.5095,2.6344,3.3367,3.3367,7
998,npp,994,3579,7.66841316223145,15.4659128189087,44.2143020629883,3670176,997,2904,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-25 23:20:16.526175,-77.74736288180412,61.26284370141817,50.91780280949169,5.890274774691903e-26,17.0,61.38,2.5331140255951103,61.05,0.3252,2.6526,9.7574,0.6657,3.746,5.1052,5.1052,7
1070,npp,2653,2250,1.16809022426605,15.4676494598389,44.2091827392578,3670176,2653,1807,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-27 22:42:39.405808,-78.40077331559384,12.466536321180032,11.016655795676572,1.7322072689376405e-18,11.0,12.47,1.015504800579495,11.8,0.2694,1.5953,5.5735,1.1069,1.3452,1.293,1.293,7
1142,npp,1195,912,10.2769975662231,15.4635076522827,44.2150726318359,3670176,1194,679,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-29 22:04:56.951883,96.47243320595523,50.971039065473704,43.44478977224483,5.227064637504231e-06,5.0,-51.07,1.847645286154319,-51.44,0.5876,4.0036,9.3018,0.4411,5.1613,4.533,4.533,7
1178,npp,443,250,7.82037591934204,15.4691982269287,44.2115249633789,3670144,442,128,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-30 21:46:03.056143,95.77823030003923,66.03227659304895,53.98628791433778,0.003971534733066672,2.0,-66.15,3.0,-66.36,0.6243,3.5928,11.744,0.4915,3.1751,3.8439,3.755738183232549,7
1196,npp,2423,3796,10.05827808380127,15.4638137817383,44.2134475708008,3670176,2424,3055,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.09820985955669,65.4283011069603,53.621080263955626,4.2104773238933434e-10,18.0,65.56,3.0,65.3,0.586,3.2023,9.9621,0.5515,4.0513,5.5467,5.5467,7
1232,npp,1737,3139,8.73681354522705,15.4687480926514,44.2141380310059,3670144,1737,2510,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-01 23:07:40.883881,-78.18146107575498,50.364956416173136,42.981198344701525,0.000793201809105873,15.0,50.48,1.847645286154319,50.03,0.3662,3.1404,8.7105,0.5623,4.7949,4.9129,4.9129,7
1268,npp,1035,2470,6.08041858673096,15.4695892333984,44.2123832702637,3670144,1035,2000,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-02 22:48:52.333597,-79.281934868113,24.28648074559747,21.35231588178839,0.015390121920611115,12.0,24.33,1.1367971201176101,23.69,0.3116,1.7935,6.5191,0.9846,5.537,5.9869,5.645263529469638,7
1295,npp,302,1804,13.2553052902222,15.4669618606567,44.2133674621582,3670144,302,1382,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-03 22:30:02.008089,97.27870869635458,13.196102059478461,11.65877906080774,0.0487151837814526,9.0,-13.27,1.015504800579495,-13.89,0.2739,2.4016,7.3152,0.7353,12.454,9.747,8.665599635910318,7
1331,npp,2642,1136,17.4287300109863,15.4644002914429,44.2142181396484,3670144,2643,836,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-04 22:11:11.681490,97.46519891129392,43.858284704780594,37.83147090563578,0.10416290317327127,6.0,-43.97,1.5732132722552272,-44.34,0.3806,2.3207,7.9908,0.761,11.3692,13.2624,10.950147583555252,7
1367,npp,1895,469,15.8427953720093,15.4645824432373,44.2113075256348,3670144,1895,278,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-05 21:52:17.799269,96.04714783368325,61.85641520273809,51.30970174812824,0.2092168218541094,3.0,-61.97,2.5331140255951103,-62.2,0.4799,2.5159,8.2068,0.7019,7.027,11.1202,6.475916025998874,7
1385,npp,774,4013,14.7939548492432,15.4674959182739,44.2105255126953,3670144,775,3174,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-05 23:32:38.844979,-76.59720166817667,69.00101381237552,55.73920508604472,0.15452750164751639,19.0,69.15,3.5496478698597698,68.92,0.854,4.5334,13.0431,0.3895,4.6565,5.7628,2.3325328107563132,7
1430,npp,94,3358,16.443395614624,15.4669818878174,44.2141075134277,3670144,92,2707,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-06 23:13:52.077573,-77.83732963512928,56.2500540935486,47.39690457694042,0.13714278002456115,16.0,56.36,2.1127631471468895,56.03,0.4066,2.7462,10.0253,0.643,8.249,10.5738,7.529446253616386,7
1466,npp,2469,2691,8.25909900665283,15.468560218811,44.2117309570312,3670144,2470,2164,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-07 22:55:05.312516,-79.62359211146253,34.53423463541548,30.12153308020302,0.09923156140098978,13.0,34.6,1.2937979144666532,34.14,0.367,2.3463,7.6038,0.7526,6.336,6.2161,4.013315605105161,7
1538,npp,1029,1359,11.6859197616577,15.4639749526978,44.213005065918,3670144,1029,1025,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-09 22:17:24.659358,97.63805705486793,35.32975574520631,30.790679418208704,0.039288393063986925,7.0,-35.42,1.2937979144666532,-35.85,0.373,2.6122,7.3332,0.676,8.7792,7.9002,7.028059544685329,7
1574,npp,269,687,3.84766221046448,15.468731880188,44.2103691101074,3670144,268,468,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-10 21:58:30.774162,96.14117551356276,56.967395339167005,47.912612757999796,0.01825630249746502,4.0,-57.07,2.1127631471468895,-57.29,0.5633,2.7201,9.1126,0.6492,2.2996,2.498,2.0927388342768283,7
1610,npp,2585,28,13.4970483779907,15.4651699066162,44.2115859985352,3670144,2585,10,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-11 21:39:36.885545,95.24840599115264,69.69714355745921,56.1197455389877,0.004798552693042246,1.0,-69.8,3.5496478698597698,-69.92,0.8929,3.4657,12.8213,0.5095,4.5919,6.8773,6.7707796868951755,7
1628,npp,1519,3574,9.7573766708374,15.4650268554688,44.2116928100586,3670144,1524,2901,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-11 23:20:03.268191,-77.37815743580505,61.16629429556074,50.85250787971969,0.01779316619125908,17.0,61.28,2.5331140255951103,61.05,0.3252,2.6526,9.7574,0.6657,4.5707,6.4959,6.1009197309352725,7
1664,npp,827,2913,9.13421154022217,15.4636726379395,44.2136001586914,3670144,826,2349,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-12 23:01:16.499458,-78.59989198458271,43.124931972834815,37.239675901023276,0.007055123927660671,14.0,43.22,1.4867838833500562,42.85,0.319,2.6066,7.0235,0.6775,6.1564,6.1884,6.031787359097374,7
1709,npp,118,2247,5.3554573059082,15.4684934616089,44.2123832702637,3670144,118,1804,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-13 22:42:27.951209,-78.93179356395667,12.274871832714094,10.847843737382814,0.0012146046274128307,11.0,12.3,1.015504800579495,11.8,0.2694,1.5953,5.5735,1.1069,5.4686,5.9281,5.901137690010535,7
1745,npp,2467,1581,10.0564079284668,15.4641418457031,44.2155227661133,3670176,2467,1187,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-14 22:23:37.623923,98.36885563615418,25.12130048188486,22.074002799033018,9.241610295858537e-07,8.0,-25.2,1.1367971201176101,-25.55,0.2826,2.4535,8.4308,0.7198,8.4539,7.2381,7.2381,7
1781,npp,1728,907,3.64223861694336,15.4644298553467,44.2111206054688,3670176,1731,677,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-15 22:04:43.737126,96.31707813696626,51.1105177685246,43.55061028250856,3.7352733654365805e-13,5.0,-51.21,1.847645286154319,-51.44,0.5876,4.0036,9.3018,0.4411,1.5703,1.6065,1.6065,7
1817,npp,974,246,6.9753246307373,15.4697465896606,44.2111396789551,3670176,972,126,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-16 21:45:49.853689,95.42037837571917,66.11396702205529,54.03349507642195,5.812732254961041e-19,2.0,-66.22,3.0,-66.36,0.6243,3.5928,11.744,0.4915,2.8934,3.4285,3.4285,7
1835,npp,2954,3791,11.106616973877,15.4669485092163,44.2129554748535,3670176,2953,3052,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-16 23:26:14.458021,-77.03832489937922,65.34177995864658,53.56486432821081,1.3528323035752272e-08,18.0,65.47,3.0,65.3,0.586,3.2023,9.9621,0.5515,4.4007,6.1248,6.1248,7
1880,npp,2251,3134,9.74154090881348,15.4655666351318,44.2141418457031,3670176,2250,2507,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.18988568382505,50.22860235712487,42.874694500056385,5.675058710298763e-15,15.0,50.33,1.7549928774784245,50.03,0.3662,3.1404,8.7105,0.5623,5.5273,5.4779,5.4779,7
1916,npp,1547,2465,4.2836651802063,15.4682197570801,44.2117767333984,3670176,1547,1996,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.51780806181083,24.05275982132004,21.148916325002414,9.358568840067915e-21,12.0,24.08,1.1367971201176101,23.69,0.3116,1.7935,6.5191,0.9846,3.9564,4.2178,4.2178,7
1943,npp,828,1799,2.40156292915344,15.4667901992798,44.2105979919434,3670176,828,1378,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-19 22:29:48.824867,96.12655591379881,13.5140552123158,11.938216272235918,1.1816664900634238e-25,9.0,-13.55,1.015504800579495,-13.89,0.2739,2.4016,7.3152,0.7353,1.7659,1.7659,1.7659,7
1988,npp,94,1130,1.77210700511932,15.464035987854,44.2106742858887,3670176,92,831,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-20 22:10:56.717402,96.68065523870396,44.07158942881732,38.00243532920884,1.7932639923368539e-31,6.0,-44.17,1.5732132722552272,-44.34,0.3806,2.3207,7.9908,0.761,1.4172,1.3485,1.3485,7
2024,npp,2417,465,4.83297538757324,15.4674463272095,44.20947265625,3670176,2421,275,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-21 21:52:04.611890,96.3340438224098,61.94928465212645,51.37007435223532,2.6732151230041703e-29,3.0,-62.05,2.5331140255951103,-62.2,0.4799,2.5159,8.2068,0.7019,2.6806,3.3923,3.3923,7
2042,npp,1296,4007,7.02328634262085,15.467113494873,44.2145500183105,3670176,1301,3171,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-21 23:32:23.878322,-76.29911248094007,68.92120092567882,55.69275059298227,1.0035120025930451e-26,19.0,69.06,3.5496478698597698,68.92,0.854,4.5334,13.0431,0.3895,2.4674,2.7358,2.7358,7
2168,npp,2257,2021,9.4950065612793,15.4662675857544,44.2155647277832,3670176,2257,1588,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-24 22:36:01.771347,104.23512334860432,0.7400518937784882,0.6550794315105588,3.4222845315135227e-26,10.0,-0.8,1.0,-1.13,0.2803,1.7659,7.4166,1.0,9.495,9.495,9.495,7
2204,npp,1528,1353,2.49072575569153,15.4642877578735,44.2086486816406,3670176,1528,1021,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-25 22:17:09.642033,97.42159039502967,35.587810238049336,31.00578561146159,5.490696361347898e-23,7.0,-35.68,1.2937979144666532,-35.85,0.373,2.6122,7.3332,0.676,1.6721,1.6838,1.6838,7
2240,npp,782,682,5.02509355545044,15.4677257537842,44.2097549438477,3670176,780,463,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-26 21:58:15.756007,96.0751698344229,57.09176966329393,47.997583163284816,2.9676940283917544e-18,4.0,-57.19,2.1127631471468895,-57.29,0.5633,2.7201,9.1126,0.6492,2.8569,3.2624,3.2624,7
2285,npp,24,24,8.51022911071777,15.4646663665771,44.2143135070801,3670176,24,8,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-27 21:39:21.874585,95.26394627688853,69.7634969579323,56.14998265410394,3.0459339635177407e-12,1.0,-69.86,3.5496478698597698,-69.92,0.8929,3.4657,12.8213,0.5095,3.1871,4.3363,4.3363,7
2303,npp,2030,3567,3.38518023490906,15.4679727554321,44.2104911804199,3670176,2028,2895,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-27 23:19:48.257746,-77.41858417515411,61.027166228534035,50.75329966048484,1.1529994947723785e-21,17.0,61.14,2.5331140255951103,61.05,0.3252,2.6526,9.7574,0.6657,2.0551,2.2536,2.2536,7
2339,npp,1336,2907,10.05721282958984,15.4664192199707,44.2153549194336,3670176,1336,2344,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.8577563809762,42.908727702036764,37.06123870990639,2.629332253568429e-16,14.0,43.0,1.4867838833500562,42.85,0.319,2.6066,7.0235,0.6775,6.7772,6.8137,6.8137,7
2366,npp,626,2241,6.05693101882935,15.4648160934448,44.2115287780762,3670176,626,1798,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-29 22:42:12.947798,-80.01012735136305,11.933661020903157,10.546585057235315,1.2021010165600871e-09,11.0,11.97,1.015504800579495,11.8,0.2694,1.5953,5.5735,1.1069,6.1594,6.7046,6.7046,7
2402,npp,2972,1574,11.3348121643066,15.4665470123291,44.2139205932617,3670144,2972,1182,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-30 22:23:20.844365,96.98158923002966,25.481177871769702,22.38347377236461,0.001049589737916283,8.0,-25.55,1.1367971201176101,-25.55,0.2826,2.4535,8.4308,0.7198,9.5785,8.1583,8.135000760694664,7
2447,npp,2215,902,9.14534473419189,15.4686098098755,44.2143211364746,3670144,2216,673,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-31 22:04:28.744573,96.77006822731543,51.25306674989776,43.6564060858896,0.015565596103591572,5.0,-51.36,1.847645286154319,-51.44,0.5876,4.0036,9.3018,0.4411,4.5488,4.0339,3.688368278941286,7
2537,npp,2751,3126,7.54270267486572,15.4676885604858,44.210620880127,3670144,2755,2503,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-02 23:07:10.930582,-77.83482271595635,49.99219691934915,42.6880031411599,0.051474784686290936,15.0,50.09,1.7549928774784245,50.03,0.3662,3.1404,8.7105,0.5623,4.2744,4.2414,3.0987408415963658,7
2564,npp,2046,2458,15.1757555007935,15.4636697769165,44.2135276794434,3670144,2045,1990,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-03 22:48:22.389616,-78.83488676199507,23.70508082917916,20.845941907510284,0.13477566016740145,12.0,23.74,1.1367971201176101,23.69,0.3116,1.7935,6.5191,0.9846,13.5378,14.9425,11.950692586744477,7
2591,npp,1324,1792,16.1396312713623,15.4703321456909,44.2096557617188,3670144,1324,1372,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-04 22:29:32.074425,97.74252714502163,13.872140307501834,12.252278508562071,0.17195256501176479,9.0,-13.95,1.015504800579495,-13.89,0.2739,2.4016,7.3152,0.7353,15.2943,11.8679,8.050823844769033,7
2627,npp,588,1123,14.1924018859863,15.4680814743042,44.2097129821777,3670144,587,826,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-05 22:10:39.980511,96.6333047843038,44.31601458653971,38.19653605842014,0.11530113544149595,6.0,-44.41,1.5732132722552272,-44.34,0.3806,2.3207,7.9908,0.761,9.3121,10.7997,8.240196367502989,7
2663,npp,2909,459,12.6820306777954,15.4666938781738,44.2153587341309,3670144,2907,270,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-06 21:51:46.107428,96.02432227841459,62.07505362363082,51.44854668276106,0.07532643066497692,3.0,-62.18,2.5331140255951103,-62.2,0.4799,2.5159,8.2068,0.7019,5.7792,8.9016,7.22947186204364,7
2681,npp,1790,3998,10.0912618637085,15.4638862609863,44.2128448486328,3670144,1787,3167,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-06 23:32:07.153748,-76.56099590248344,68.80175036611008,55.61878099252241,0.0839957103997865,19.0,68.92,3.5496478698597698,68.92,0.854,4.5334,13.0431,0.3895,3.3317,3.9309,2.0663275041679396,7
2717,npp,1106,3345,10.9269046783447,15.4694194793701,44.212589263916,3670144,1109,2694,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-07 23:13:22.175124,-78.34317422480547,55.93012605082997,47.15794567510524,0.061139821754241444,16.0,56.03,2.0682789409984763,56.03,0.4066,2.7462,10.0253,0.643,5.7212,7.0265,5.669292239026971,7
2753,npp,389,2678,10.8038139343262,15.4671268463135,44.2149391174316,3670144,390,2155,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-08 22:54:33.640629,-79.388332172335,33.977055764146826,29.648360604752185,0.03930833425015798,13.0,34.05,1.2937979144666532,34.14,0.367,2.3463,7.6038,0.7526,8.3029,8.1314,7.2588168817553775,7
2789,npp,2744,2012,3.5421028137207,15.4696016311646,44.2099876403809,3670144,2744,1580,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-09 22:35:43.329475,92.69639506325413,1.2737040121841727,1.1273782186375594,0.02135826715991366,10.0,-1.3,1.0,-1.13,0.2803,1.7659,7.4166,1.0,3.5421,3.5421,3.06798010369266,7
2825,npp,2012,1346,7.33321094512939,15.4683485031128,44.2125053405762,3670144,2012,1016,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-10 22:16:51.234146,97.369506383766,35.885598662925446,31.2537234528185,0.008670326711543972,7.0,-35.98,1.2937979144666532,-35.85,0.373,2.6122,7.3332,0.676,5.4149,4.9576,4.7651324008895575,7
2861,npp,1266,676,6.60350847244263,15.4646701812744,44.210994720459,3670144,1268,457,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-11 21:57:59.136312,96.86792842059,57.22993608581481,48.09343827086573,0.0015528301983182675,4.0,-57.33,2.2013981571160284,-57.29,0.5633,2.7201,9.1126,0.6492,3.53,4.2872,4.252729614968421,7
2915,npp,2512,3559,8.07759237289429,15.4655561447144,44.215389251709,3670144,2516,2889,196611,3866755,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-12 23:19:29.863069,-77.16428218655699,60.86068106968812,50.63669614475193,0.003186792676414103,17.0,60.97,2.5331140255951103,61.05,0.3252,2.6526,9.7574,0.6657,3.9076,5.3776,5.30685822109154,7
2951,npp,1816,2898,7.56937265396118,15.4657163619995,44.2112579345703,3670176,1816,2337,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-13 23:00:43.105866,-79.04138013605753,42.59825426552751,36.806213745781676,0.000323022551100995,14.0,42.67,1.4867838833500562,42.85,0.319,2.6066,7.0235,0.6775,5.1039,5.1282,5.1282,7
