lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.851,0.879,0.792
2,0.792,0.826,0.647
3,0.761,0.782,0.524
4,0.743,0.746,0.431
5,0.719,0.718,0.359
6,0.703,0.695,0.281
7,0.675,0.678,0.231
8,0.664,0.665,0.206
9,0.655,0.655,0.182
10,0.652,0.648,0.171
11,0.661,0.643,0.166
12,0.653,0.639,0.159
13,0.643,0.637,0.151
14,0.638,0.635,0.149
15,0.637,0.634,0.143
16,0.638,0.633,0.145
17,0.638,0.632,0.146
18,0.637,0.63,0.153
19,0.629,0.628,0.156
20,0.624,0.626,0.153
21,0.62,0.623,0.182
22,0.607,0.62,0.211
23,0.593,0.616,0.258
24,0.588,0.612,0.309
25,0.595,0.608,0.378
26,0.603,0.602,0.47
27,0.614,0.599,0.558
28,0.587,0.597,0.615
29,0.571,0.595,0.64
30,0.588,0.593,0.637
31,0.602,0.591,0.61
32,0.598,0.59,0.557
33,0.603,0.59,0.461
34,0.578,0.59,0.36
35,0.581,0.59,0.29
36,0.581,0.589,0.247
37,0.589,0.588,0.219
38,0.591,0.588,0.184
39,0.587,0.587,0.157
40,0.579,0.587,0.148
41,0.588,0.586,0.133
42,0.59,0.584,0.124
43,0.589,0.582,0.122
44,0.589,0.581,0.134
45,0.589,0.578,0.124
46,0.585,0.576,0.116
47,0.582,0.574,0.126
48,0.58,0.572,0.145
49,0.573,0.57,0.144
50,0.559,0.569,0.155
51,0.555,0.568,0.18
52,0.562,0.566,0.217
53,0.558,0.564,0.256
54,0.552,0.562,0.313
55,0.548,0.561,0.38
56,0.54,0.56,0.458
57,0.556,0.558,0.548
58,0.565,0.557,0.631
59,0.568,0.556,0.665
60,0.568,0.557,0.626
61,0.555,0.557,0.542
62,0.554,0.558,0.455
63,0.568,0.559,0.385
64,0.573,0.559,0.311
65,0.572,0.561,0.256
66,0.561,0.562,0.2
67,0.551,0.564,0.171
68,0.559,0.564,0.157
69,0.562,0.565,0.133
70,0.555,0.565,0.119
71,0.553,0.565,0.113
72,0.557,0.563,0.119
73,0.56,0.562,0.128
74,0.562,0.559,0.128
75,0.564,0.556,0.126
76,0.569,0.554,0.135
77,0.562,0.551,0.136
78,0.556,0.548,0.137
79,0.558,0.544,0.147
80,0.554,0.541,0.174
81,0.536,0.537,0.193
82,0.526,0.534,0.23
83,0.514,0.531,0.282
84,0.524,0.528,0.356
85,0.529,0.525,0.439
86,0.521,0.522,0.501
87,0.513,0.519,0.552
88,0.506,0.517,0.596
89,0.498,0.514,0.602
90,0.511,0.511,0.591
91,0.511,0.509,0.518
92,0.507,0.507,0.425
93,0.507,0.507,0.333
94,0.511,0.506,0.265
95,0.515,0.506,0.216
96,0.521,0.508,0.183
97,0.507,0.509,0.144
98,0.51,0.511,0.135
99,0.508,0.513,0.126
100,0.511,0.514,0.129
101,0.514,0.516,0.113
102,0.513,0.517,0.108
103,0.515,0.518,0.11
104,0.518,0.519,0.104
105,0.521,0.52,0.113
106,0.518,0.519,0.118
107,0.516,0.519,0.126
108,0.516,0.518,0.133
109,0.517,0.518,0.15
110,0.523,0.517,0.163
111,0.522,0.514,0.197
112,0.533,0.512,0.245
113,0.528,0.509,0.294
114,0.504,0.507,0.355
115,0.498,0.504,0.438
116,0.491,0.501,0.53
117,0.501,0.498,0.606
118,0.493,0.495,0.616
119,0.485,0.492,0.575
120,0.481,0.489,0.509
121,0.488,0.486,0.448
122,0.481,0.484,0.378
123,0.49,0.482,0.318
124,0.483,0.48,0.269
125,0.474,0.479,0.224
126,0.469,0.479,0.178
127,0.471,0.479,0.149
128,0.473,0.479,0.138
129,0.478,0.48,0.114
130,0.477,0.481,0.094
131,0.479,0.482,0.093
132,0.482,0.483,0.092
133,0.485,0.484,0.097
134,0.489,0.485,0.103
135,0.491,0.486,0.11
136,0.491,0.487,0.114
137,0.487,0.488,0.121
138,0.497,0.488,0.136
139,0.498,0.488,0.159
140,0.494,0.488,0.177
141,0.491,0.488,0.205
142,0.493,0.488,0.257
143,0.492,0.487,0.323
144,0.492,0.487,0.402
145,0.485,0.486,0.465
146,0.475,0.486,0.524
147,0.475,0.485,0.571
148,0.476,0.483,0.584
149,0.467,0.482,0.559
150,0.475,0.48,0.499
151,0.479,0.48,0.425
152,0.476,0.479,0.348
153,0.481,0.479,0.283
154,0.482,0.478,0.223
155,0.489,0.478,0.19
156,0.485,0.478,0.157
157,0.486,0.478,0.142
158,0.478,0.479,0.114
159,0.479,0.48,0.098
160,0.48,0.481,0.095
161,0.479,0.483,0.089
162,0.481,0.485,0.095
163,0.481,0.486,0.089
164,0.482,0.488,0.09
165,0.492,0.489,0.102
166,0.489,0.491,0.103
167,0.488,0.492,0.119
168,0.485,0.492,0.133
169,0.493,0.493,0.151
170,0.5,0.493,0.181
171,0.494,0.493,0.226
172,0.496,0.493,0.277
173,0.492,0.492,0.346
174,0.491,0.492,0.421
175,0.493,0.491,0.515
176,0.497,0.49,0.582
177,0.492,0.488,0.586
178,0.498,0.486,0.56
179,0.482,0.484,0.502
180,0.485,0.482,0.435
181,0.483,0.48,0.365
182,0.477,0.478,0.294
183,0.469,0.476,0.244
184,0.465,0.474,0.202
185,0.463,0.471,0.168
186,0.466,0.469,0.133
187,0.468,0.467,0.116
188,0.459,0.465,0.104
189,0.458,0.462,0.098
190,0.46,0.46,0.094
191,0.457,0.457,0.093
192,0.454,0.455,0.094
193,0.453,0.453,0.094
194,0.452,0.451,0.099
195,0.447,0.449,0.1
196,0.452,0.447,0.103
197,0.454,0.445,0.119
198,0.454,0.444,0.135
199,0.454,0.443,0.167
200,0.454,0.443,0.199
201,0.452,0.442,0.245
202,0.441,0.442,0.298
203,0.435,0.442,0.362
204,0.427,0.442,0.429
205,0.427,0.443,0.492
206,0.432,0.444,0.548
207,0.431,0.445,0.573
208,0.442,0.445,0.548
209,0.442,0.446,0.475
210,0.443,0.447,0.39
211,0.445,0.448,0.317
212,0.453,0.448,0.252
213,0.455,0.447,0.202
214,0.445,0.446,0.141
215,0.452,0.445,0.118
216,0.452,0.444,0.106
217,0.456,0.442,0.087
218,0.454,0.439,0.077
219,0.452,0.437,0.079
220,0.444,0.434,0.077
221,0.436,0.432,0.078
222,0.43,0.429,0.075
223,0.426,0.426,0.07
224,0.425,0.424,0.079
225,0.418,0.421,0.087
226,0.411,0.418,0.094
227,0.4,0.416,0.114
228,0.397,0.413,0.133
229,0.396,0.411,0.171
230,0.397,0.41,0.211
231,0.403,0.409,0.261
232,0.398,0.41,0.306
233,0.398,0.41,0.385
234,0.412,0.411,0.468
235,0.422,0.412,0.525
236,0.43,0.413,0.546
237,0.417,0.415,0.52
238,0.42,0.416,0.479
239,0.43,0.417,0.435
240,0.431,0.419,0.361
241,0.434,0.421,0.282
242,0.428,0.422,0.218
243,0.428,0.423,0.177
244,0.425,0.424,0.136
245,0.421,0.424,0.118
246,0.419,0.423,0.095
247,0.419,0.423,0.088
248,0.421,0.423,0.084
249,0.42,0.422,0.073
250,0.419,0.422,0.067
251,0.418,0.42,0.063
252,0.417,0.419,0.071
253,0.414,0.418,0.077
254,0.41,0.417,0.074
255,0.407,0.417,0.075
256,0.413,0.416,0.09
257,0.42,0.416,0.119
258,0.417,0.416,0.137
259,0.411,0.416,0.155
260,0.42,0.416,0.204
261,0.426,0.416,0.262
262,0.417,0.416,0.329
263,0.421,0.416,0.4
264,0.414,0.416,0.46
265,0.42,0.415,0.523
266,0.426,0.415,0.57
267,0.42,0.414,0.552
268,0.419,0.414,0.475
269,0.416,0.414,0.379
270,0.407,0.414,0.292
271,0.403,0.413,0.233
272,0.411,0.413,0.188
273,0.407,0.413,0.142
274,0.408,0.413,0.111
275,0.413,0.413,0.095
276,0.41,0.413,0.087
277,0.407,0.412,0.073
278,0.406,0.412,0.069
279,0.409,0.412,0.065
280,0.41,0.412,0.067
281,0.412,0.412,0.069
282,0.414,0.412,0.062
283,0.418,0.411,0.066
284,0.416,0.41,0.067
285,0.415,0.41,0.075
286,0.415,0.408,0.076
287,0.412,0.407,0.099
288,0.415,0.405,0.128
289,0.411,0.403,0.16
290,0.399,0.401,0.212
291,0.393,0.399,0.271
292,0.39,0.396,0.35
293,0.394,0.394,0.442
294,0.394,0.392,0.503
295,0.398,0.39,0.518
296,0.386,0.388,0.49
297,0.378,0.386,0.452
298,0.375,0.384,0.395
299,0.382,0.382,0.328
300,0.373,0.381,0.254
301,0.371,0.379,0.192
302,0.368,0.378,0.14
303,0.374,0.377,0.102
304,0.381,0.377,0.092
305,0.386,0.378,0.076
306,0.383,0.378,0.072
307,0.385,0.379,0.065
308,0.383,0.38,0.063
309,0.382,0.38,0.062
310,0.384,0.381,0.064
311,0.384,0.382,0.064
312,0.384,0.382,0.062
313,0.381,0.382,0.055
314,0.382,0.382,0.058
315,0.381,0.382,0.064
316,0.383,0.382,0.078
317,0.371,0.382,0.096
318,0.374,0.382,0.133
319,0.383,0.381,0.179
320,0.393,0.381,0.228
321,0.386,0.38,0.292
322,0.385,0.38,0.358
323,0.371,0.379,0.435
324,0.375,0.378,0.51
325,0.388,0.377,0.558
326,0.376,0.376,0.521
327,0.364,0.376,0.44
328,0.362,0.375,0.352
329,0.37,0.374,0.277
330,0.374,0.373,0.22
331,0.379,0.372,0.166
332,0.377,0.371,0.126
333,0.368,0.369,0.092
334,0.369,0.368,0.069
335,0.373,0.367,0.059
336,0.37,0.366,0.058
337,0.372,0.366,0.052
338,0.369,0.366,0.045
339,0.366,0.365,0.044
340,0.362,0.364,0.046
341,0.358,0.363,0.052
342,0.356,0.362,0.059
343,0.353,0.362,0.066
344,0.357,0.361,0.073
345,0.358,0.361,0.08
346,0.364,0.36,0.097
347,0.36,0.359,0.117
348,0.356,0.357,0.156
349,0.352,0.357,0.195
350,0.351,0.356,0.262
351,0.366,0.354,0.346
352,0.374,0.353,0.44
353,0.366,0.353,0.491
354,0.351,0.353,0.511
355,0.349,0.353,0.505
356,0.358,0.353,0.474
357,0.349,0.353,0.413
358,0.347,0.353,0.334
359,0.338,0.352,0.25
360,0.331,0.352,0.178
361,0.339,0.35,0.139
362,0.352,0.349,0.103
363,0.359,0.349,0.089
364,0.357,0.348,0.064
365,0.354,0.347,0.047
366,0.351,0.347,0.042
367,0.35,0.347,0.042
368,0.351,0.347,0.045
369,0.349,0.347,0.042
370,0.349,0.348,0.045
371,0.35,0.349,0.038
372,0.349,0.349,0.041
373,0.351,0.349,0.06
374,0.346,0.35,0.064
375,0.342,0.35,0.08
376,0.334,0.35,0.083
377,0.336,0.35,0.107
378,0.339,0.349,0.15
379,0.345,0.349,0.197
380,0.352,0.348,0.263
381,0.353,0.347,0.34
382,0.356,0.346,0.436
383,0.357,0.344,0.52
384,0.361,0.342,0.564
385,0.345,0.34,0.506
386,0.336,0.338,0.42
387,0.329,0.336,0.328
388,0.331,0.334,0.246
389,0.334,0.331,0.191
390,0.323,0.329,0.134
391,0.321,0.327,0.096
392,0.32,0.325,0.071
393,0.32,0.323,0.05
394,0.318,0.322,0.033
395,0.323,0.321,0.033
396,0.326,0.321,0.031
397,0.326,0.322,0.025
398,0.326,0.324,0.018
399,0.328,0.327,0.018
400,0.328,0.332,0.027
