lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.906,0.918,0.84
2,0.854,0.871,0.646
3,0.825,0.834,0.48
4,0.795,0.804,0.354
5,0.784,0.78,0.256
6,0.772,0.762,0.167
7,0.75,0.749,0.093
8,0.737,0.739,0.043
9,0.734,0.732,0.009
10,0.732,0.728,-0.007
11,0.728,0.725,-0.025
12,0.723,0.724,-0.032
13,0.721,0.724,-0.034
14,0.722,0.724,-0.036
15,0.726,0.724,-0.048
16,0.729,0.724,-0.045
17,0.731,0.724,-0.04
18,0.73,0.724,-0.03
19,0.727,0.723,-0.018
20,0.725,0.721,-0.011
21,0.718,0.719,0.008
22,0.711,0.717,0.047
23,0.706,0.714,0.102
24,0.702,0.71,0.182
25,0.706,0.706,0.294
26,0.708,0.702,0.434
27,0.695,0.699,0.565
28,0.682,0.696,0.657
29,0.67,0.693,0.69
30,0.674,0.691,0.696
31,0.682,0.689,0.661
32,0.695,0.687,0.564
33,0.692,0.686,0.42
34,0.687,0.686,0.28
35,0.683,0.685,0.174
36,0.682,0.684,0.104
37,0.682,0.683,0.05
38,0.679,0.683,0.012
39,0.677,0.682,-0.008
40,0.68,0.682,-0.016
41,0.682,0.682,-0.031
42,0.69,0.681,-0.045
43,0.694,0.681,-0.048
44,0.689,0.68,-0.048
45,0.685,0.68,-0.047
46,0.682,0.678,-0.05
47,0.683,0.677,-0.055
48,0.678,0.676,-0.05
49,0.674,0.674,-0.035
50,0.673,0.673,-0.012
51,0.667,0.671,0.018
52,0.662,0.669,0.067
53,0.666,0.667,0.131
54,0.656,0.665,0.21
55,0.65,0.664,0.307
56,0.65,0.663,0.423
57,0.652,0.661,0.575
58,0.66,0.659,0.719
59,0.673,0.658,0.771
60,0.666,0.656,0.689
61,0.658,0.655,0.55
62,0.659,0.654,0.424
63,0.655,0.652,0.314
64,0.658,0.652,0.218
65,0.652,0.652,0.136
66,0.65,0.652,0.068
67,0.647,0.651,0.02
68,0.649,0.651,-0.015
69,0.649,0.65,-0.038
70,0.648,0.649,-0.052
71,0.648,0.648,-0.056
72,0.641,0.646,-0.059
73,0.641,0.645,-0.064
74,0.643,0.643,-0.072
75,0.644,0.641,-0.068
76,0.641,0.64,-0.055
77,0.634,0.638,-0.044
78,0.634,0.637,-0.037
79,0.64,0.635,-0.025
80,0.644,0.634,0.002
81,0.643,0.633,0.041
82,0.63,0.632,0.09
83,0.627,0.631,0.164
84,0.629,0.631,0.263
85,0.63,0.63,0.388
86,0.625,0.629,0.5
87,0.623,0.628,0.586
88,0.615,0.627,0.641
89,0.611,0.627,0.669
90,0.63,0.625,0.644
91,0.63,0.624,0.532
92,0.625,0.623,0.382
93,0.627,0.622,0.254
94,0.622,0.62,0.159
95,0.618,0.617,0.094
96,0.622,0.615,0.036
97,0.617,0.612,0.001
98,0.61,0.61,-0.028
99,0.608,0.607,-0.049
100,0.605,0.604,-0.059
101,0.603,0.6,-0.063
102,0.601,0.597,-0.065
103,0.598,0.594,-0.063
104,0.592,0.591,-0.063
105,0.588,0.587,-0.058
106,0.586,0.584,-0.061
107,0.577,0.58,-0.052
108,0.572,0.577,-0.035
109,0.568,0.575,-0.013
110,0.564,0.572,0.009
111,0.567,0.57,0.051
112,0.566,0.568,0.113
113,0.564,0.567,0.185
114,0.563,0.566,0.281
115,0.562,0.566,0.406
116,0.564,0.566,0.556
117,0.567,0.566,0.681
118,0.573,0.567,0.711
119,0.569,0.567,0.635
120,0.561,0.568,0.519
121,0.567,0.568,0.413
122,0.573,0.568,0.316
123,0.58,0.569,0.227
124,0.576,0.569,0.135
125,0.57,0.569,0.065
126,0.566,0.569,0.013
127,0.566,0.568,-0.025
128,0.572,0.568,-0.045
129,0.573,0.567,-0.055
130,0.568,0.567,-0.058
131,0.566,0.566,-0.061
132,0.565,0.565,-0.07
133,0.565,0.564,-0.068
134,0.564,0.563,-0.066
135,0.559,0.562,-0.063
136,0.552,0.561,-0.058
137,0.551,0.559,-0.053
138,0.552,0.557,-0.044
139,0.551,0.556,-0.021
140,0.547,0.554,0.017
141,0.55,0.553,0.071
142,0.551,0.551,0.148
143,0.556,0.549,0.249
144,0.558,0.546,0.36
145,0.548,0.543,0.463
146,0.548,0.541,0.544
147,0.545,0.539,0.616
148,0.546,0.537,0.654
149,0.55,0.535,0.62
150,0.54,0.533,0.511
151,0.524,0.531,0.37
152,0.516,0.529,0.245
153,0.515,0.528,0.156
154,0.517,0.526,0.085
155,0.525,0.525,0.036
156,0.523,0.524,-0.002
157,0.523,0.524,-0.023
158,0.521,0.524,-0.049
159,0.519,0.524,-0.064
160,0.519,0.524,-0.066
161,0.521,0.524,-0.063
162,0.52,0.525,-0.063
163,0.521,0.526,-0.061
164,0.527,0.527,-0.068
165,0.535,0.528,-0.072
166,0.539,0.529,-0.062
167,0.538,0.53,-0.046
168,0.539,0.531,-0.029
169,0.533,0.531,-0.007
170,0.534,0.531,0.038
171,0.532,0.53,0.105
172,0.526,0.53,0.179
173,0.527,0.529,0.27
174,0.533,0.528,0.396
175,0.535,0.527,0.537
176,0.539,0.525,0.652
177,0.528,0.524,0.673
178,0.522,0.524,0.612
179,0.51,0.523,0.515
180,0.511,0.522,0.419
181,0.516,0.522,0.322
182,0.514,0.521,0.221
183,0.514,0.521,0.131
184,0.51,0.52,0.06
185,0.51,0.519,0.009
186,0.516,0.518,-0.023
187,0.518,0.517,-0.044
188,0.517,0.517,-0.055
189,0.519,0.516,-0.061
190,0.525,0.516,-0.067
191,0.527,0.515,-0.071
192,0.526,0.514,-0.073
193,0.527,0.514,-0.074
194,0.524,0.513,-0.069
195,0.518,0.513,-0.064
196,0.515,0.513,-0.061
197,0.511,0.512,-0.049
198,0.508,0.512,-0.031
199,0.503,0.512,0.007
200,0.498,0.512,0.065
201,0.5,0.512,0.138
202,0.503,0.511,0.234
203,0.505,0.51,0.332
204,0.497,0.509,0.425
205,0.493,0.509,0.516
206,0.502,0.508,0.599
207,0.513,0.507,0.647
208,0.528,0.506,0.615
209,0.522,0.506,0.496
210,0.515,0.506,0.36
211,0.509,0.506,0.248
212,0.51,0.505,0.162
213,0.512,0.505,0.093
214,0.511,0.505,0.034
215,0.501,0.505,-0.013
216,0.5,0.504,-0.04
217,0.498,0.503,-0.062
218,0.498,0.501,-0.074
219,0.501,0.5,-0.076
220,0.496,0.499,-0.075
221,0.495,0.498,-0.075
222,0.494,0.497,-0.077
223,0.493,0.496,-0.076
224,0.496,0.496,-0.074
225,0.495,0.496,-0.071
226,0.492,0.496,-0.059
227,0.494,0.496,-0.038
228,0.495,0.497,-0.012
229,0.5,0.496,0.033
230,0.496,0.497,0.095
231,0.493,0.497,0.166
232,0.489,0.498,0.254
233,0.494,0.498,0.374
234,0.501,0.497,0.505
235,0.498,0.497,0.603
236,0.501,0.496,0.626
237,0.504,0.495,0.58
238,0.507,0.495,0.508
239,0.512,0.494,0.427
240,0.508,0.493,0.327
241,0.499,0.492,0.216
242,0.493,0.492,0.123
243,0.483,0.492,0.053
244,0.481,0.492,0.002
245,0.485,0.492,-0.033
246,0.481,0.492,-0.056
247,0.477,0.492,-0.067
248,0.475,0.493,-0.069
249,0.482,0.493,-0.075
250,0.489,0.493,-0.083
251,0.496,0.494,-0.085
252,0.499,0.495,-0.082
253,0.503,0.496,-0.079
254,0.503,0.497,-0.077
255,0.506,0.498,-0.072
256,0.507,0.499,-0.063
257,0.506,0.501,-0.039
258,0.508,0.502,-0.006
259,0.505,0.503,0.046
260,0.506,0.504,0.117
261,0.508,0.505,0.205
262,0.507,0.506,0.303
263,0.503,0.507,0.391
264,0.499,0.506,0.487
265,0.493,0.505,0.59
266,0.498,0.503,0.652
267,0.502,0.501,0.617
268,0.501,0.499,0.493
269,0.496,0.496,0.351
270,0.492,0.494,0.235
271,0.496,0.49,0.15
272,0.498,0.488,0.082
273,0.495,0.485,0.022
274,0.489,0.483,-0.022
275,0.476,0.481,-0.051
276,0.471,0.478,-0.067
277,0.474,0.476,-0.076
278,0.47,0.473,-0.081
279,0.469,0.472,-0.08
280,0.47,0.47,-0.082
281,0.469,0.468,-0.087
282,0.467,0.466,-0.095
283,0.464,0.465,-0.092
284,0.461,0.464,-0.085
285,0.454,0.463,-0.074
286,0.455,0.462,-0.062
287,0.461,0.462,-0.037
288,0.467,0.461,0.003
289,0.465,0.461,0.055
290,0.466,0.46,0.126
291,0.46,0.461,0.213
292,0.46,0.461,0.329
293,0.465,0.461,0.467
294,0.464,0.461,0.566
295,0.464,0.462,0.586
296,0.457,0.463,0.549
297,0.463,0.463,0.497
298,0.465,0.463,0.415
299,0.472,0.464,0.309
300,0.47,0.464,0.193
301,0.46,0.465,0.098
302,0.458,0.465,0.031
303,0.459,0.466,-0.017
304,0.471,0.467,-0.043
305,0.474,0.469,-0.061
306,0.468,0.47,-0.071
307,0.464,0.472,-0.078
308,0.463,0.472,-0.089
309,0.467,0.472,-0.093
310,0.469,0.472,-0.092
311,0.472,0.473,-0.087
312,0.476,0.473,-0.081
313,0.477,0.472,-0.083
314,0.476,0.472,-0.081
315,0.477,0.471,-0.073
316,0.475,0.47,-0.051
317,0.474,0.469,-0.013
318,0.472,0.468,0.035
319,0.472,0.466,0.099
320,0.473,0.464,0.178
321,0.47,0.463,0.264
322,0.464,0.462,0.359
323,0.458,0.461,0.473
324,0.457,0.46,0.6
325,0.455,0.459,0.667
326,0.449,0.458,0.614
327,0.44,0.457,0.479
328,0.431,0.457,0.335
329,0.44,0.457,0.228
330,0.454,0.456,0.144
331,0.465,0.455,0.073
332,0.467,0.455,0.013
333,0.459,0.454,-0.034
334,0.455,0.454,-0.06
335,0.457,0.453,-0.072
336,0.461,0.454,-0.08
337,0.462,0.454,-0.082
338,0.461,0.455,-0.076
339,0.462,0.456,-0.075
340,0.462,0.457,-0.084
341,0.463,0.458,-0.083
342,0.464,0.458,-0.073
343,0.46,0.459,-0.067
344,0.454,0.459,-0.059
345,0.45,0.46,-0.045
346,0.447,0.46,-0.025
347,0.45,0.459,0.015
348,0.447,0.459,0.063
349,0.448,0.459,0.131
350,0.45,0.459,0.229
351,0.456,0.458,0.354
352,0.47,0.458,0.492
353,0.467,0.458,0.577
354,0.465,0.458,0.6
355,0.466,0.458,0.587
356,0.464,0.458,0.543
357,0.468,0.456,0.459
358,0.46,0.454,0.336
359,0.447,0.452,0.206
360,0.438,0.45,0.106
361,0.442,0.448,0.037
362,0.439,0.445,-0.008
363,0.443,0.442,-0.036
364,0.446,0.439,-0.052
365,0.443,0.435,-0.069
366,0.436,0.431,-0.08
367,0.434,0.427,-0.086
368,0.426,0.424,-0.09
369,0.418,0.42,-0.087
370,0.413,0.416,-0.084
371,0.409,0.413,-0.082
372,0.407,0.411,-0.086
373,0.405,0.409,-0.083
374,0.402,0.407,-0.069
375,0.395,0.406,-0.051
376,0.394,0.405,-0.027
377,0.398,0.404,0.018
378,0.399,0.403,0.082
379,0.404,0.403,0.159
380,0.406,0.403,0.246
381,0.404,0.402,0.348
382,0.401,0.402,0.481
383,0.401,0.401,0.619
384,0.409,0.401,0.679
385,0.407,0.4,0.603
386,0.406,0.399,0.46
387,0.402,0.398,0.325
388,0.398,0.397,0.222
389,0.399,0.396,0.136
390,0.396,0.394,0.061
391,0.391,0.392,0.004
392,0.387,0.391,-0.037
393,0.382,0.389,-0.066
394,0.382,0.387,-0.083
395,0.384,0.385,-0.09
396,0.38,0.384,-0.092
397,0.381,0.382,-0.093
398,0.385,0.381,-0.098
399,0.384,0.381,-0.106
400,0.381,0.381,-0.111
