gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2975,260,25.1424179077148,15.2956008911133,44.2441215515137,3670176,2972,134,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-04-14 21:46:14.743812,95.47147333574343,65.8541747128441,53.87581271741926,8.771627214839133e-11,2.0,-65.97,3.0,-66.22,3.2559,6.3831,21.3048,0.5586,9.819,14.0456,7
593,npp,1198,3152,22.0626163482666,15.2976264953613,44.2459907531738,3670176,1196,2518,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-04-15 23:07:52.550256,-78.11465992979427,50.74172286396392,43.270888405069556,1.0406585541663702e-06,15.0,50.84,1.847645286154319,50.45,1.5182,3.5176,20.5165,1.0137,13.603,22.3655,7
629,npp,499,2484,0.740655422210693,15.2940483093262,44.2469863891602,3670176,499,2011,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-04-16 22:49:05.759305,-79.81025834135787,24.95816440868245,21.9334831780817,2.7408499678349384e-13,12.0,25.02,1.1367971201176101,24.33,1.2967,3.4388,18.3318,1.0369,1.1924,0.768,7
665,npp,2856,1817,7.19492530822754,15.2959117889404,44.2474098205566,3670176,2856,1394,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-04-17 22:30:15.411734,97.74529247310868,12.472445202568325,11.021699446991951,1.876994614380657e-19,9.0,-12.54,1.015504800579495,-13.27,1.7036,4.1647,13.7908,0.8562,6.5499,6.1604,7
710,npp,2126,1147,2.0894641876220703,15.296612739563,44.2425918579102,3670176,2125,845,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-04-18 22:11:23.285534,96.9406383253994,43.471578459019646,37.51837923646353,1.2992610879171393e-24,6.0,-43.59,1.4867838833500562,-44.0,2.1977,5.2251,18.9849,0.6825,1.4569,1.426,7
764,npp,260,4028,8.18097972869873,15.2989902496338,44.2452278137207,3670176,263,3181,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-04-19 23:32:52.198527,-76.82559929609293,69.23634256409467,55.87042917299446,1.3830053637644728e-21,19.0,69.38,3.5496478698597698,69.13,2.0856,5.7822,25.7353,0.6167,4.2417,5.0452,7
872,npp,1234,2040,14.545618057251,15.2955322265625,44.2476081848145,3670176,1234,1606,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-04-22 22:36:30.055781,-123.8219130009714,0.4497929969725106,0.3981723797598,4.366988249702962e-29,10.0,0.43,1.0,-0.58,1.312,3.5659,16.0456,1.0,14.5456,14.5456,7
908,npp,508,1371,19.561939239502,15.2979125976562,44.2435035705566,3670176,508,1033,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-04-23 22:17:37.936508,96.84113921488475,34.829154928791574,30.369819194152058,8.425825856603575e-28,7.0,-34.92,1.2937979144666532,-35.42,1.9856,3.7458,18.9977,0.952,15.7905,18.6223,7
944,npp,2840,700,17.7594566345215,15.294997215271,44.2479591369629,3670176,2840,481,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-04-24 21:58:45.819923,96.36433192112544,56.63122588757987,47.67010801431148,4.378863127596095e-25,4.0,-56.74,2.1127631471468895,-57.09,2.7355,6.5601,21.1715,0.5436,8.8667,9.6535,7
998,npp,1018,3590,2.03365695476532,15.2958164215088,44.2467994689941,3670176,1017,2913,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-04-25 23:20:18.305456,-77.53748678226073,61.49063433481485,51.07109905122704,5.250223436230579e-26,17.0,61.61,2.5331140255951103,61.28,2.0971,4.1382,26.9161,0.8617,2.7351,1.7524,7
1070,npp,2678,2261,22.4192676544189,15.2936162948608,44.2419815063477,3670176,2678,1817,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-04-27 22:42:42.964317,-79.01479977396454,13.058445893139032,11.537700812746696,1.5468517800972234e-18,11.0,13.09,1.015504800579495,12.39,1.5411,3.8222,10.6489,0.9329,21.879,20.9158,7
1142,npp,1220,922,19.9433250427246,15.2936639785767,44.2480316162109,3670176,1221,685,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-04-29 22:05:00.510400,97.06638575574829,50.67457265323894,43.21658795623114,3.737047450626969e-06,5.0,-50.79,1.847645286154319,-51.1,2.5356,6.9055,24.5445,0.5164,10.6223,10.2984,7
1196,npp,2447,3808,3.26013803482056,15.2927961349487,44.2477111816406,3670176,2444,3062,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-04-30 23:26:29.438782,-76.91750253230923,65.63204338865351,53.747019315272354,3.9324709921016723e-10,18.0,65.77,3.0,65.52,2.0249,4.8733,20.7848,0.7317,3.0282,2.3855,7
1745,npp,2491,1590,20.6439533233643,15.2976589202881,44.24658203125,3670176,2491,1195,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-14 22:23:39.403204,97.61808535724482,24.66985574433474,21.683315309514043,9.526580999674291e-07,8.0,-24.76,1.1367971201176101,-25.05,1.5879,3.7512,16.2049,0.9506,18.4258,19.6239,7
1781,npp,1753,917,27.7934646606445,15.2950553894043,44.2440795898438,3670176,1753,682,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-15 22:04:47.295643,96.91056427877504,50.814756246487825,43.323224844324976,3.7467989199983785e-13,5.0,-50.93,1.847645286154319,-51.1,2.5356,6.9055,24.5445,0.5164,14.8711,14.352,7
1817,npp,1000,255,34.0070686340332,15.2986707687378,44.2467575073242,3670176,1000,131,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-16 21:45:53.412252,95.79686380210894,65.939164014096,53.92614715909688,5.676968526186126e-19,2.0,-66.06,3.0,-66.22,3.2559,6.3831,21.3048,0.5586,12.7739,18.9977,7
1835,npp,2979,3803,37.2643928527832,15.2942409515381,44.2423820495605,3670176,2981,3060,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-16 23:26:18.016576,-77.42720412459758,65.55344977703483,53.69572376074175,1.3448499000279775e-08,18.0,65.68,3.0,65.52,2.0249,4.8733,20.7848,0.7317,14.3629,27.267,7
1880,npp,2275,3146,27.4737567901611,15.2975521087646,44.2476234436035,3670176,2277,2515,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-17 23:07:31.252850,-78.82650712612734,50.57523832239972,43.14186071585881,5.5207018451633546e-15,15.0,50.67,1.847645286154319,50.45,1.5182,3.5176,20.5165,1.0137,16.5317,27.851,7
1916,npp,1572,2477,24.2581558227539,15.2926378250122,44.247875213623,3670176,1572,2005,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-18 22:48:42.708053,-79.78293778128348,24.619789908527796,21.640007856013664,8.863971981386734e-21,12.0,24.68,1.1367971201176101,24.33,1.2967,3.4388,18.3318,1.0369,21.8799,25.1543,7
1943,npp,853,1810,18.8529472351074,15.2933111190796,44.2467651367188,3670176,853,1388,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-19 22:29:52.383383,98.8233325215459,12.863251742359928,11.365454365780712,1.0952465932092417e-25,9.0,-12.93,1.015504800579495,-13.27,1.7036,4.1647,13.7908,0.8562,18.0299,16.1423,7
1988,npp,119,1140,8.40001773834229,15.2931661605835,44.2421722412109,3670176,119,839,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-20 22:11:00.275957,97.40066180138142,43.71477782283134,37.71390377218194,1.7208823036879871e-31,6.0,-43.83,1.5732132722552272,-44.0,2.1977,5.2251,18.9849,0.6825,5.584,5.7326,7
2024,npp,2442,474,17.0587844848633,15.2951250076294,44.2492713928223,3670176,2441,281,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-21 21:52:06.391171,96.10560416389444,61.755013058676376,51.24011151187792,2.4018085222810334e-29,3.0,-61.87,2.5331140255951103,-61.97,2.9392,6.1344,19.4254,0.5813,7.8785,9.9162,7
2042,npp,1321,4019,27.3787937164307,15.2946672439575,44.2424583435059,3670176,1321,3177,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-21 23:32:27.436885,-76.65321628774609,69.10408445834018,55.7952840345547,9.134525947476037e-27,19.0,69.24,3.5496478698597698,69.13,2.0856,5.7822,25.7353,0.6167,9.65,16.8844,7
2168,npp,2282,2030,8.8176097869873,15.2962169647217,44.242618560791,3670176,2282,1597,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-24 22:36:03.550628,45.892939913093485,0.4587495481933036,0.4060764625358306,3.0745447165477935e-26,10.0,-0.34,1.0,-0.58,1.312,3.5659,16.0456,1.0,8.8176,8.8176,7
2204,npp,1552,1363,8.51524257659912,15.2964630126953,44.2479476928711,3670176,1554,1028,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-25 22:17:11.421269,96.91731115909097,35.164890296669476,30.650229026021062,4.9279299520833153e-23,7.0,-35.25,1.2937979144666532,-35.42,1.9856,3.7458,18.9977,0.952,7.2523,8.1062,7
2240,npp,808,691,20.353931427002,15.2943849563599,44.2420768737793,3670176,808,473,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-26 21:58:19.314569,96.54754798330353,56.85178607899566,47.82449186268857,2.6990184880879857e-18,4.0,-56.97,2.1127631471468895,-57.09,2.7355,6.5601,21.1715,0.5436,10.0947,11.0637,7
2285,npp,50,32,19.1442279815674,15.2954225540161,44.2453880310059,3670176,53,12,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-27 21:39:25.433147,95.60795947429217,69.6253931530309,56.07342124965602,2.832199789395174e-12,1.0,-69.73,3.5496478698597698,-69.835,3.3419,6.0438,19.0839,0.59,7.2565,11.2953,7
2303,npp,2055,3580,7.3080039024353,15.2928609848022,44.2463531494141,3670176,2055,2905,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-27 23:19:51.816264,-77.51809447472792,61.280314484699865,50.924197718205654,1.0580317691676015e-21,17.0,61.4,2.5331140255951103,61.28,2.0971,4.1382,26.9161,0.8617,4.8172,6.2973,7
2339,npp,1360,2917,9.56990051269531,15.2960681915283,44.2460021972656,3670176,1363,2354,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-28 23:01:03.271605,-78.46160968290955,43.27503380230396,37.358426301066594,2.471748487181589e-16,14.0,43.36,1.4867838833500562,43.235,1.6319,4.2662,11.9924,0.8358,7.1331,7.999,7
2366,npp,650,2251,8.653639793396,15.2957887649536,44.2456665039062,3670176,650,1808,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-05-29 22:42:14.727079,-78.4207211719008,12.513214054918162,11.05697021084874,1.155570960178431e-09,11.0,12.53,1.015504800579495,12.39,1.5411,3.8222,10.6489,0.9329,8.3236,8.0733,7
2951,npp,1840,2909,8.15836906433105,15.2945947647095,44.247200012207,3670176,1843,2347,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-06-13 23:00:44.885103,-78.0556934923192,42.97883305430304,37.11553926513408,0.00032324156175267215,14.0,43.07,1.4867838833500562,43.235,1.6319,4.2662,11.9924,0.8358,6.1837,6.8192,7
2978,npp,1128,2243,6.96206903457642,15.2950162887573,44.2465057373047,3670176,1128,1800,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-06-14 22:41:56.350721,-79.91861597759328,12.068537106912185,10.664662785764,1.3486165470837872e-08,11.0,12.08,1.015504800579495,12.39,1.5411,3.8222,10.6489,0.9329,6.6578,6.4952,7
3005,npp,385,1576,23.2802276611328,15.2940969467163,44.2437782287598,3670176,386,1184,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-06-15 22:23:06.039581,99.20901121228017,25.343516063114883,22.262857985831488,7.364144287249578e-15,8.0,-25.45,1.1367971201176101,-25.05,1.5879,3.7512,16.2049,0.9506,20.7448,22.1299,7
3041,npp,2714,903,23.6917114257812,15.2974758148193,44.2465744018555,3670176,2714,674,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-06-16 22:04:12.169080,96.88169196023296,51.2076569476217,43.61805617650685,1.4696411315951835e-20,5.0,-51.33,1.847645286154319,-51.1,2.5356,6.9055,24.5445,0.5164,12.6511,12.234,7
3077,npp,1958,242,16.8787250518799,15.2974500656128,44.2432060241699,3670176,1959,124,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-06-17 21:45:18.295260,95.87004505750882,66.18419891386587,54.06694698648882,3.146973783997743e-25,2.0,-66.29,3.0,-66.22,3.2559,6.3831,21.3048,0.5586,7.0644,9.4291,7
3095,npp,866,3786,10.0685338973999,15.2936954498291,44.2445526123047,3670176,869,3049,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-06-17 23:25:42.899971,-77.22889666399182,65.2645775810237,53.50758949278997,2.4300578721324304e-18,18.0,65.38,3.0,65.52,2.0249,4.8733,20.7848,0.7317,5.2976,7.3673,7
3140,npp,174,3129,20.6521549224854,15.2960567474365,44.2486686706543,3670176,173,2504,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-06-18 23:06:54.366326,-78.1624239331539,50.08645840261078,42.7580166977847,1.3853603156313277e-24,15.0,50.18,1.7549928774784245,50.45,1.5182,3.5176,20.5165,1.0137,13.3292,20.9357,7
3176,npp,2539,2460,1.20196855068207,15.2934293746948,44.2472534179688,3670176,2539,1992,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-06-19 22:48:05.834909,-78.65868775306352,23.795174358569938,20.923105869035897,6.912381481409391e-29,12.0,23.84,1.1367971201176101,24.33,1.2967,3.4388,18.3318,1.0369,1.5982,1.2464,7
3203,npp,1816,1794,15.723482131958,15.2949638366699,44.2457427978516,3670176,1816,1373,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-06-20 22:29:15.519894,97.69706243388728,13.77475915702696,12.166122797551981,2.599368959334245e-29,9.0,-13.84,1.015504800579495,-13.27,1.7036,4.1647,13.7908,0.8562,14.9482,13.4628,7
3239,npp,315,459,2.93917965888977,15.2932453155518,44.2440910339355,3670176,314,270,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-06-22 21:51:29.001956,96.15891095520364,62.07593706462613,51.44570299879679,8.204486666134961e-27,3.0,-62.18,2.5331140255951103,-61.97,2.9392,6.1344,19.4254,0.5813,2.3045,1.7085,7
3257,npp,2267,4001,2.62562036514282,15.2958869934082,44.2481117248535,3670176,2266,3168,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-06-22 23:31:50.035778,-76.72420937885539,68.84326081407201,55.63798373971173,1.6049321818265223e-29,19.0,68.97,3.5496478698597698,69.13,2.0856,5.7822,25.7353,0.6167,2.6766,1.6192,7
3365,npp,161,2014,13.2094631195068,15.2956266403198,44.2474784851074,3670176,161,1582,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-06-25 22:35:26.161477,116.40038320378231,1.1555379711196712,1.0227484668167972,1.4509953343868457e-21,10.0,-1.19,1.0,-0.58,1.312,3.5659,16.0456,1.0,13.2095,13.2095,7
3401,npp,2502,1347,7.21835088729858,15.2964019775391,44.2471046447754,3670176,2502,1017,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-06-26 22:16:34.063210,98.19119274838377,35.82645408243978,31.20261592764408,1.5841468525513058e-15,7.0,-35.94,1.2937979144666532,-35.42,1.9856,3.7458,18.9977,0.952,6.2499,6.8716,7
4058,npp,98,1352,22.0589561462402,15.2937307357788,44.245288848877,3670176,99,1020,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-07-12 22:16:37.768621,97.85577755806878,35.65331135618151,31.058006591060636,0.0003846439831082865,7.0,-35.72,1.2937979144666532,-35.42,1.9856,3.7458,18.9977,0.952,17.7204,20.9994,7
4184,npp,3011,2908,14.8381357192993,15.2938032150269,44.2475128173828,3670176,3012,2345,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-07-15 23:00:33.162302,-79.37022822615864,42.93725228346166,37.08200492503947,1.3933766049488957e-12,14.0,43.03,1.4867838833500562,43.235,1.6319,4.2662,11.9924,0.8358,10.6765,12.4024,7
4301,npp,866,904,30.1548976898193,15.2983922958374,44.2485885620117,3670176,868,674,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-07-18 22:04:03.962798,96.93976807066089,51.20941136455134,43.62179464924839,3.0334624073032242e-30,5.0,-51.3,1.847645286154319,-51.1,2.5356,6.9055,24.5445,0.5164,16.1491,15.5714,7
4436,npp,713,2463,19.0110950469971,15.2957754135132,44.2449645996094,3670176,713,1995,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-07-21 22:48:01.163332,-79.73606670541984,23.925463953569935,21.036875141110304,6.088672783116813e-31,12.0,23.99,1.1367971201176101,24.33,1.2967,3.4388,18.3318,1.0369,17.2642,19.7134,7
4481,npp,3,1798,8.74113845825195,15.29518699646,44.2453689575195,3670176,3,1377,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-07-22 22:29:12.618959,98.86713713615268,13.573304124852106,11.98952767434669,2.094051953289911e-29,9.0,-13.61,1.015504800579495,-13.27,1.7036,4.1647,13.7908,0.8562,8.0725,7.4843,7
4607,npp,2890,3353,28.3091068267822,15.2950553894043,44.2426567077637,3670176,2889,2702,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-07-25 23:13:04.465897,-77.9614411911053,56.11153945274756,47.29139899212404,2.6058323056356247e-23,16.0,56.23,2.1127631471468895,56.31,1.8833,4.7558,26.2347,0.7498,14.714,21.2259,7
4688,npp,1478,2021,16.3611316680908,15.2966575622559,44.2429008483887,3670176,1478,1589,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-07-27 22:35:29.154207,105.50362175458125,0.7405783379694322,0.6555173302664817,4.50831051158119e-09,10.0,-0.8,1.0,-0.58,1.312,3.5659,16.0456,1.0,16.3611,16.3611,7
5381,npp,1395,1356,27.4832725524902,15.2955160140991,44.242977142334,3670176,1396,1023,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-08-13 22:16:38.113562,98.24704692110946,35.452972306815674,30.893381462165927,4.945249203819643e-14,7.0,-35.55,1.2937979144666532,-35.42,1.9856,3.7458,18.9977,0.952,21.913,26.1631,7
5417,npp,658,685,27.5616626739502,15.2975292205811,44.2447357177734,3670176,661,466,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-08-14 21:57:46.011575,96.9268920510119,57.001516013441226,47.93520143515017,8.255825673409943e-21,4.0,-57.11,2.1127631471468895,-57.09,2.7355,6.5601,21.1715,0.5436,13.5062,14.9816,7
5507,npp,1227,2912,36.2761688232422,15.2954483032227,44.2422409057617,3670176,1226,2349,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-08-16 23:00:31.755694,-78.50187175407035,43.06295257584936,37.18891273596945,1.7740073072180765e-26,14.0,43.18,1.4867838833500562,43.235,1.6319,4.2662,11.9924,0.8358,25.0956,30.3214,7
5543,npp,508,2246,20.622989654541,15.298189163208,44.2458534240723,3670176,508,1803,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-08-17 22:41:43.213931,-79.06381689384337,12.214842322109991,10.79490112446293,1.9153706150561758e-31,11.0,12.25,1.015504800579495,12.39,1.5411,3.8222,10.6489,0.9329,20.1102,19.24,7
5624,npp,2131,907,23.0962562561035,15.292631149292,44.2468109130859,3670176,2132,676,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-08-19 22:04:02.570128,97.0684217657361,51.1169997294442,43.55621431120394,5.979971608017685e-32,5.0,-51.21,1.847645286154319,-51.1,2.5356,6.9055,24.5445,0.5164,12.3288,11.9265,7
5660,npp,1384,245,21.63112449646,15.2959184646606,44.2490615844727,3670176,1384,125,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-08-20 21:45:08.685480,95.69010622331031,66.12640846378686,54.042987597802124,1.661547743984572e-29,2.0,-66.24,3.0,-66.22,3.2559,6.3831,21.3048,0.5586,8.6485,12.084,7
5678,npp,292,3794,24.6282920837402,15.2930765151978,44.2477836608887,3670176,294,3054,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-08-20 23:25:33.289039,-77.31117741857089,65.38385554024252,53.592430979291414,3.792097850593625e-32,18.0,65.52,3.0,65.52,2.0249,4.8733,20.7848,0.7317,10.1509,18.0209,7
5858,npp,1737,4012,26.4060497283936,15.2978134155273,44.2469482421875,3670176,1737,3173,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-08-25 23:31:46.274040,-76.67545368495705,68.984672185486,55.728874589636995,1.1690940805421996e-15,19.0,69.13,3.5496478698597698,69.13,2.0856,5.7822,25.7353,0.6167,9.376,16.2845,7
5894,npp,1062,3357,32.6967353820801,15.2939023971558,44.2456550598145,3670176,1063,2706,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-08-26 23:13:01.295594,-78.19299532509525,56.20962938366819,47.367988093475844,1.1013020148425377e-07,16.0,56.33,2.1127631471468895,56.31,1.8833,4.7558,26.2347,0.7498,16.7907,24.5156,7
6497,npp,1653,3355,32.4603271484375,15.2965545654297,44.246696472168,3670176,1654,2704,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-09-11 23:12:55.364497,-78.19992836280103,56.163184323390226,47.332656948407234,1.4319265624449797e-05,16.0,56.28,2.1127631471468895,56.31,1.8833,4.7558,26.2347,0.7498,16.6788,24.3384,7
6569,npp,248,2021,21.874547958374,15.2931566238403,44.2441596984863,3670176,248,1589,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-09-13 22:35:18.298224,91.30979028177394,0.7716860677437053,0.6830896076371407,3.566358044209668e-21,10.0,-0.8,1.0,-0.58,1.312,3.5659,16.0456,1.0,21.8745,21.8745,7
6605,npp,2578,1354,21.7997951507568,15.296893119812,44.2440185546875,3670176,2579,1022,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-09-14 22:16:27.990355,97.68925783949025,35.5596238064246,30.982455484959644,8.648792896099182e-28,7.0,-35.64,1.2937979144666532,-35.42,1.9856,3.7458,18.9977,0.952,17.5201,20.7527,7
6641,npp,1837,682,29.8001461029053,15.2985858917236,44.2452735900879,3670176,1836,463,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-09-15 21:57:34.121920,96.38595295015294,57.076616387096536,47.987878509578415,3.441002057188857e-33,4.0,-57.19,2.1127631471468895,-57.09,2.7355,6.5601,21.1715,0.5436,14.5657,16.1984,7
6677,npp,1084,22,19.0839042663574,15.2939805984497,44.2428817749023,3670176,1082,7,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-09-16 21:38:40.251294,95.32876002508513,69.77951067846024,56.16027803793733,6.616104909501294e-34,1.0,-69.89,3.5496478698597698,-69.835,3.3419,6.0438,19.0839,0.59,7.2395,11.2597,7
6704,npp,18,3572,32.7476539611816,15.296498298645,44.2464027404785,3670176,21,2899,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-09-16 23:19:08.413917,-77.83193127851436,61.10810083288499,50.809179257219604,2.3100828443939033e-31,17.0,61.24,2.5331140255951103,61.28,2.0971,4.1382,26.9161,0.8617,14.8601,28.2188,7
6740,npp,2400,2909,28.5167846679688,15.2946557998657,44.2464408874512,3670176,2403,2347,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-09-17 23:00:19.877910,-78.11081840746189,42.964884685575434,37.10791609585358,8.088767817616903e-33,14.0,43.07,1.4867838833500562,43.235,1.6319,4.2662,11.9924,0.8358,19.8767,23.8357,7
6767,npp,1694,2242,21.8737277984619,15.2973442077637,44.2428550720215,3670176,1694,1800,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-09-18 22:41:31.343288,-78.2255371104621,11.999097932880753,10.604437982403976,2.830465878240327e-32,11.0,12.02,1.015504800579495,12.39,1.5411,3.8222,10.6489,0.9329,21.3418,20.4068,7
6794,npp,973,1575,29.3514728546143,15.2981901168823,44.2439079284668,3670176,973,1183,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-09-19 22:22:41.033957,97.66821152283086,25.419599038332276,22.330977646596047,1.4930761288019233e-29,8.0,-25.5,1.1367971201176101,-25.05,1.5879,3.7512,16.2049,0.9506,26.0855,27.9012,7
6839,npp,237,903,26.6651287078857,15.2972822189331,44.2487030029297,3670176,236,673,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-09-20 22:03:48.945501,96.37909930864348,51.2412606838669,43.64896571159688,1.2872251365781787e-24,5.0,-51.33,1.847645286154319,-51.1,2.5356,6.9055,24.5445,0.5164,14.2604,13.7694,7
6929,npp,782,3130,30.3510513305664,15.2956600189209,44.2422752380371,3670176,780,2505,196611,3866787,2419,yem_sanaa_34_54,15.29583333,44.24583333,34,54,yem_sanaa,2012-09-22 23:06:32.928580,-77.91499271549118,50.091562098683184,42.76641292175629,1.1265052643402947e-19,15.0,50.21,1.7549928774784245,50.45,1.5182,3.5176,20.5165,1.0137,18.8557,30.7678,7
