gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1801,5.11519289016724,15.383692741394,44.1555137634277,3670144,2252,1380,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-01 22:30:20.080646,97.61237388756064,13.368462270042315,11.80981355762382,0.0038504868139732037,9.0,-13.44,1.015504800579495,-14.17,1.3165,3.5592,11.1397,1.1161,5.5048,5.7093,5.584434833082634,7
62,npp,1524,1133,6.74137830734253,15.3812799453735,44.1575965881348,3670144,1525,834,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-02 22:11:29.732130,97.35539086233644,43.95686952695871,37.908817952344904,0.02176359155145456,6.0,-44.07,1.5732132722552272,-44.51,1.5005,4.7013,10.4147,0.845,5.2693,5.6964,4.990641319842458,7
98,npp,781,467,15.2473621368408,15.3800601959229,44.1586990356445,3670144,779,276,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-03 21:52:35.824924,95.80168504416612,61.90296064023822,51.33800033221826,0.05263368745006782,3.0,-62.01,2.5331140255951103,-62.3,2.1121,6.1519,18.0291,0.6458,7.5632,9.8461,8.139273178757726,7
116,npp,2733,4011,16.9352111816406,15.3820934295654,44.1566543579102,3670144,2731,3173,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-03 23:32:56.868723,-76.39948872853884,68.9749477537145,55.72059555859768,0.01662004397625222,19.0,69.12,3.5496478698597698,68.88,1.4542,4.2804,18.9266,0.9281,7.5377,15.7173,15.178338391889131,7
233,npp,655,2024,7.5748291015625,15.3864946365356,44.1576690673828,3670144,655,1591,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-06 22:36:34.726350,46.86174266171983,1.0202007637194932,0.9030759007886113,0.21355171881033824,10.0,-0.64,1.0,-1.42,0.89,3.9726,10.2243,1.0,7.5748,7.5748,0.6496572055936403,7
269,npp,2987,1357,5.54209518432617,15.3849439620972,44.1554794311523,3670144,2987,1024,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-07 22:17:44.384469,97.41290098022208,35.396340240694826,30.845692332637825,0.1417894309296212,7.0,-35.51,1.2937979144666532,-36.06,1.2763,3.8434,10.1286,1.0336,5.2856,5.7284,1.130394133340081,7
350,npp,1496,26,11.5765447616577,15.3837671279907,44.1559219360352,3670144,1496,9,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-09 21:39:58.357679,95.41623720422862,69.70325555250882,56.12117633867636,0.049047075838784364,1.0,-69.83,3.5496478698597698,-69.95,3.4119,6.6827,16.518,0.5945,5.3513,6.8818,5.291281292289105,7
368,npp,430,3575,15.0817594528198,15.3833656311035,44.1612510681152,3670144,428,2901,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-09 23:20:24.738932,-77.26016742495308,61.18036879326672,50.86003066806303,0.0623759929987906,17.0,61.3,2.5331140255951103,60.95,1.4404,3.5427,15.3854,1.1213,8.5279,16.9117,14.888945695488149,7
404,npp,2814,2913,7.18931913375854,15.3831481933594,44.157283782959,3670144,2813,2350,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-10 23:01:37.943420,-78.17671993748957,43.11648285004739,37.23210655505046,0.037636676003023964,14.0,43.22,1.4867838833500562,42.67,1.06,3.3262,8.1029,1.1943,6.5709,8.5865,7.366002421803357,7
539,npp,2964,247,5.03086471557617,15.3805408477783,44.1605682373047,3670176,2966,126,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-14 21:46:14.743812,95.80617562016072,66.08175507981099,54.015206084881854,7.928652886750015e-11,2.0,-66.2,3.0,-66.47,2.3875,5.4788,12.4501,0.7251,3.8233,3.6478,3.6478,7
557,npp,1871,3794,22.9958648681641,15.3797254562378,44.1607246398926,3670144,1868,3054,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-14 23:26:37.566129,-76.85555396570184,65.38349572792106,53.59177175376569,0.0010643817259057898,18.0,65.52,3.0,65.23,1.2938,4.8876,15.0262,0.8128,10.0087,18.6907,18.65618379249431,7
593,npp,1188,3137,16.9793167114258,15.3825588226318,44.1605682373047,3670176,1189,2509,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.64407770967885,50.314854166410065,42.94185887761544,9.457147485573057e-07,15.0,50.42,1.847645286154319,49.925,1.0794,5.1499,14.9668,0.7714,10.375,13.0977,13.0977,7
665,npp,2845,1801,2.95931077003479,15.3832912445068,44.1548690795898,3670176,2845,1380,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-17 22:30:13.632454,96.06088040620016,13.397048081571723,11.835572703815728,1.7524685349611816e-19,9.0,-13.44,1.015504800579495,-14.17,1.3165,3.5592,11.1397,1.1161,3.3818,3.303,3.303,7
710,npp,2115,1133,0.623662561178207,15.3825788497925,44.1590461730957,3670176,2116,833,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-18 22:11:23.285534,97.62676152189648,43.94459739896487,37.90097409196232,1.2566359098139629e-24,6.0,-44.07,1.5732132722552272,-44.51,1.5005,4.7013,10.4147,0.845,1.3807,0.527,0.527,7
764,npp,250,4012,2.5397527217865,15.3846635818481,44.15771484375,3670176,249,3173,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.59807197383589,68.98779355739623,55.73107790049923,1.3256255762266846e-21,19.0,69.13,3.5496478698597698,68.88,1.4542,4.2804,18.9266,0.9281,3.4822,2.3571,2.3571,7
872,npp,1223,2024,6.98811864852905,15.3829469680786,44.1583442687988,3670176,1223,1591,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-22 22:36:28.276501,91.6615643830958,0.5740407439994085,0.508161426301296,4.5541526274803696e-29,10.0,-0.64,1.0,-1.42,0.89,3.9726,10.2243,1.0,6.9881,6.9881,6.9881,7
908,npp,497,1357,8.49464416503906,15.3848905563354,44.1576347351074,3670176,498,1024,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-23 22:17:37.936508,97.77128006732622,35.413844011232484,30.86173834965375,9.011013599482961e-28,7.0,-35.51,1.2937979144666532,-36.06,1.2763,3.8434,10.1286,1.0336,7.5677,8.7803,8.7803,7
944,npp,2828,685,12.0649290084839,15.383318901062,44.1578598022461,3670176,2827,466,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-24 21:58:44.040642,96.44791971821974,56.990863401854284,47.9296255521092,4.800809658707457e-25,4.0,-57.11,2.1127631471468895,-57.43,1.8779,5.5529,14.7493,0.7154,7.0548,8.6313,8.6313,7
1070,npp,2667,2246,6.39450359344482,15.3815450668335,44.1580467224121,3670176,2667,1803,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-27 22:42:41.185036,-79.46146151799061,12.235328080459922,10.813007098822327,1.726250268234777e-18,11.0,12.25,1.015504800579495,11.54,0.8707,2.9978,10.4474,1.3252,7.3175,8.4739,8.4739,7
1142,npp,1208,906,12.5312185287476,15.3843393325806,44.1583099365234,3670176,1208,675,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-29 22:04:58.731165,96.72888928520071,51.127347532055154,43.564569540715134,5.456416786417905e-06,5.0,-51.24,1.847645286154319,-51.565,2.2219,5.1269,12.051,0.7748,7.98,9.7098,9.7098,7
1178,npp,457,244,5.26614665985107,15.3842458724976,44.1561546325684,3670144,457,125,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-30 21:46:04.835424,95.63163411273459,66.13674758870323,54.04999130069259,0.0039996650056870675,2.0,-66.25,3.0,-66.47,2.3875,5.4788,12.4501,0.7251,3.9017,3.8184,3.6886972214483897,7
1196,npp,2437,3793,2.40510129928589,15.3817729949951,44.161678314209,3670176,2439,3053,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.26280677041848,65.36694700765256,53.58276158405695,4.370078174829412e-10,18.0,65.51,3.0,65.23,1.2938,4.8876,15.0262,0.8128,3.1451,1.9548,1.9548,7
1232,npp,1751,3135,5.80330085754395,15.3849182128906,44.1609306335449,3670144,1752,2508,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-01 23:07:42.663162,-78.41619435953638,50.24838170968224,42.89102539450801,0.0008055289067601628,15.0,50.36,1.7549928774784245,49.925,1.0794,5.1499,14.9668,0.7714,4.3449,4.4766,4.4766,7
1268,npp,1049,2466,19.2617340087891,15.3831205368042,44.1613578796387,3670144,1049,1997,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-02 22:48:54.112870,-79.81008292411651,24.09046043860767,21.182396518134798,0.015474104637263222,12.0,24.13,1.1367971201176101,23.49,0.987,3.3216,10.3586,1.196,17.9946,23.0368,22.534999383148932,7
1295,npp,316,1799,5.25654029846191,15.3807487487793,44.1573867797852,3670144,316,1378,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-03 22:30:03.787371,96.09611934019928,13.51110258213462,11.93592353767685,0.04887110278989295,9.0,-13.55,1.015504800579495,-14.17,1.3165,3.5592,11.1397,1.1161,5.644,5.867,4.282187818550419,7
1331,npp,2655,1129,9.48917961120605,15.3838558197021,44.1567306518555,3670144,2653,831,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-04 22:11:11.681490,96.63733528253103,44.0941197218652,38.021927732289626,0.10439188664495602,6.0,-44.2,1.5732132722552272,-44.51,1.5005,4.7013,10.4147,0.845,7.016,8.0183,4.6330370500171085,7
1367,npp,1908,464,28.1272735595703,15.3853034973145,44.1586151123047,3670144,1910,274,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-05 21:52:19.578505,96.2353423106081,61.958041098483804,51.37732267128748,0.2095527536703015,3.0,-62.08,2.5331140255951103,-62.3,2.1121,6.1519,18.0291,0.6458,12.6479,18.1634,11.367937288614666,7
1430,npp,108,3354,21.2649822235107,15.3841857910156,44.1596069335938,3670144,107,2703,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-06 23:13:53.856853,-77.65222305250025,56.138509232116746,47.31571877990196,0.13741658101316323,16.0,56.26,2.1127631471468895,55.95,1.1737,3.8275,13.3292,1.0379,12.226,22.0711,17.61489870535982,7
1466,npp,2483,2687,4.60503673553467,15.3832778930664,44.1589622497559,3670144,2484,2161,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-07 22:55:07.091745,-79.99336627942718,34.36195031755571,29.976146741307655,0.09938260072695589,13.0,34.43,1.2937979144666532,33.93,0.9419,2.752,10.5411,1.4435,5.4048,6.6475,3.4246802299334878,7
1538,npp,1042,1354,17.5403003692627,15.3846082687378,44.1590614318848,3670144,1043,1022,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-09 22:17:26.438596,98.05752098713054,35.534892107839426,30.962976934682665,0.03930679878370246,7.0,-35.64,1.2937979144666532,-36.06,1.2763,3.8434,10.1286,1.0336,14.5592,18.1301,16.855442994734254,7
1574,npp,283,682,14.9740581512451,15.3827018737793,44.1592903137207,3670144,282,463,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-10 21:58:32.553443,96.31901962330893,57.07721509433318,47.991443510883606,0.018254938396529405,4.0,-57.19,2.1127631471468895,-57.43,1.8779,5.5529,14.7493,0.7154,8.4317,10.7125,10.120521364551351,7
1610,npp,2599,22,16.1677722930908,15.380389213562,44.1573753356934,3670144,2600,7,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-11 21:39:38.664826,95.37518765561248,69.77688522544298,56.16338878099909,0.004785587359101992,1.0,-69.89,3.5496478698597698,-69.95,3.4119,6.6827,16.518,0.5945,6.6447,9.6111,9.45591100877338,7
1628,npp,1533,3571,26.2809638977051,15.381254196167,44.160587310791,3670144,1531,2898,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-11 23:20:05.047428,-77.55411245318395,61.09487748614354,50.80398458931721,0.017791576283955578,17.0,61.22,2.5331140255951103,60.95,1.4404,3.5427,15.3854,1.1213,12.949,29.4697,28.892747461334686,7
1664,npp,840,2909,26.2118225097656,15.3854923248291,44.1612167358398,3670144,840,2346,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-12 23:01:18.278738,-78.94540571449878,42.97823406260298,37.12044769970252,0.007044019330373905,14.0,43.07,1.4867838833500562,42.67,1.06,3.3262,8.1029,1.1943,19.3653,31.3058,31.077373649787752,7
1709,npp,132,2242,8.59270191192627,15.3833837509155,44.1550903320312,3670144,132,1800,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-13 22:42:29.730489,-80.01901269468725,11.994875010068142,10.601182716175764,0.001205326554969165,11.0,12.02,1.015504800579495,11.54,0.8707,2.9978,10.4474,1.3252,9.4821,11.3869,11.347813175723655,7
1745,npp,2480,1575,18.6166820526123,15.3831777572632,44.16162109375,3670176,2479,1183,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-14 22:23:37.623923,96.74161272312192,25.425929838090532,22.337386041815677,8.697230940083715e-07,8.0,-25.5,1.1367971201176101,-25.84,1.0067,3.7791,9.7911,1.0512,17.0246,19.5697,19.5697,7
1781,npp,1741,902,18.1930141448975,15.3847026824951,44.1594352722168,3670176,1740,673,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-15 22:04:45.516361,96.5745120538479,51.244801018247294,43.65336199530624,3.49526106443587e-13,5.0,-51.36,1.847645286154319,-51.565,2.2219,5.1269,12.051,0.7748,11.0443,14.0969,14.0969,7
1817,npp,988,240,9.69046306610107,15.3848257064819,44.1553955078125,3670176,986,122,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-16 21:45:51.632971,95.55928460664981,66.2077945164861,54.09046802797294,5.388911803955924e-19,2.0,-66.32,3.0,-66.47,2.3875,5.4788,12.4501,0.7251,5.3765,7.0264,7.0264,7
1835,npp,2968,3787,20.3365325927734,15.3858337402344,44.1570854187012,3670176,2968,3050,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.2043041304952,65.26932876293121,53.51955098725714,1.2560736204630676e-08,18.0,65.4,3.0,65.23,1.2938,4.8876,15.0262,0.8128,9.1222,16.5292,16.5292,7
1880,npp,2265,3130,16.9926013946533,15.3820934295654,44.1597099304199,3670176,2265,2505,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.42664046190352,50.10608151052915,42.77981614483751,5.231990109220966e-15,15.0,50.21,1.7549928774784245,49.925,1.0794,5.1499,14.9668,0.7714,10.7206,13.1079,13.1079,7
1916,npp,1561,2461,13.5411186218262,15.3817491531372,44.1607933044434,3670176,1561,1993,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-18 22:48:40.928818,-78.86278465439317,23.834864007842263,20.959989004677123,8.634713894051365e-21,12.0,23.89,1.1367971201176101,23.49,0.987,3.3216,10.3586,1.196,12.9623,16.195,16.195,7
1943,npp,842,1794,1.89711773395538,15.3806371688843,44.1545143127441,3670176,842,1373,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-19 22:29:50.604147,97.11306213944214,13.7758891070019,12.168492440284156,1.091953109909402e-25,9.0,-13.84,1.015504800579495,-14.17,1.3165,3.5592,11.1397,1.1161,2.3359,2.1175,2.1175,7
1988,npp,107,1125,1.66189002990723,15.3839197158813,44.1599998474121,3670176,107,827,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-20 22:10:58.496683,96.99683319600213,44.22569171076084,38.126627148135206,1.6822161859894166e-31,6.0,-44.34,1.5732132722552272,-44.51,1.5005,4.7013,10.4147,0.845,2.0406,1.4043,1.4043,7
2024,npp,2430,459,9.82163906097412,15.3825521469116,44.1581115722656,3670176,2428,270,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-21 21:52:04.611890,95.84465697085889,62.07058384262239,51.45086349728603,2.5288095464325363e-29,3.0,-62.18,2.5331140255951103,-62.3,2.1121,6.1519,18.0291,0.6458,5.4213,6.3424,6.3424,7
2042,npp,1310,4003,21.2347736358643,15.3868913650513,44.1580619812012,3670176,1307,3169,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.45242795171939,68.85787374663438,55.656703124281925,9.323976999923056e-27,19.0,69.0,3.5496478698597698,68.88,1.4542,4.2804,18.9266,0.9281,8.7489,19.7076,19.7076,7
2168,npp,2271,2015,7.72481060028076,15.3829317092896,44.1597328186035,3670176,2271,1583,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-24 22:36:01.771347,66.05476129414158,1.3590349635564438,1.202973932865822,3.331582918072068e-26,10.0,-1.13,1.0,-1.42,0.89,3.9726,10.2243,1.0,7.7248,7.7248,7.7248,7
2204,npp,1541,1349,18.5134048461914,15.3837003707886,44.1610870361328,3670176,1542,1018,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-25 22:17:11.421269,97.835706582729,35.75228253750384,31.143776711214162,5.434530729893416e-23,7.0,-35.85,1.2937979144666532,-36.06,1.2763,3.8434,10.1286,1.0336,15.3113,19.1359,19.1359,7
2240,npp,796,677,6.80421209335327,15.3826656341553,44.1592025756836,3670176,795,458,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-26 21:58:17.535288,96.25882333195823,57.19960809792352,48.07484647790234,2.9968121999358913e-18,4.0,-57.31,2.2013981571160284,-57.43,1.8779,5.5529,14.7493,0.7154,4.541,4.8678,4.8678,7
2285,npp,38,18,22.9382457733154,15.3800201416016,44.159553527832,3670176,39,5,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-27 21:39:23.653867,95.39050609087595,69.8442379814934,56.19406112493665,3.151308365627361e-12,1.0,-69.95,3.5496478698597698,-69.95,3.4119,6.6827,16.518,0.5945,8.5521,13.6359,13.6359,7
2303,npp,2044,3564,3.76748633384705,15.3841323852539,44.1592826843262,3670176,2043,2892,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.5946521376243,60.955133018690645,50.70424704198431,1.1649870776479193e-21,17.0,61.07,2.5331140255951103,60.95,1.4404,3.5427,15.3854,1.1213,4.0613,4.2246,4.2246,7
2339,npp,1350,2902,2.35165286064148,15.382716178894,44.1546211242676,3670176,1350,2341,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.14093376032254,42.72534020778422,36.912042105360456,2.7399735101567325e-16,14.0,42.82,1.4867838833500562,42.67,1.06,3.3262,8.1029,1.1943,3.3171,2.8087,2.8087,7
2366,npp,639,2236,16.863977432251,15.383394241333,44.1618843078613,3670176,639,1793,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-29 22:42:12.947798,-76.30523502668055,11.686087226429118,10.32846949147054,1.2637750510125065e-09,11.0,11.68,1.015504800579495,11.54,0.8707,2.9978,10.4474,1.3252,17.6271,22.3479,22.3479,7
2402,npp,2986,1569,11.4554996490479,15.3799467086792,44.1590423583984,3670144,2985,1178,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-30 22:23:22.623647,97.47062869235765,25.713122952349057,22.583793390059984,0.0010679360545413508,8.0,-25.79,1.1367971201176101,-25.84,1.0067,3.7791,9.7911,1.0512,10.7252,12.0419,12.007268531266368,7
2447,npp,2229,896,5.14709997177124,15.3831424713135,44.1551361083984,3670144,2230,670,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-05-31 22:04:30.523808,96.97352958812945,51.41553308018772,43.7805619549421,0.01566568375693975,5.0,-51.53,1.847645286154319,-51.565,2.2219,5.1269,12.051,0.7748,3.9835,3.9882,3.480186776818356,7
2537,npp,2765,3122,12.2176656723022,15.3836097717285,44.155948638916,3670144,2764,2500,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-06-02 23:07:12.709863,-78.0666242176696,49.86757492726203,42.59132094297899,0.051700717586629925,15.0,49.97,1.7549928774784245,49.925,1.0794,5.1499,14.9668,0.7714,7.9998,9.4246,7.748027908446525,7
2564,npp,2059,2453,10.09756851196289,15.3852844238281,44.1576919555664,3670144,2059,1987,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-06-03 22:48:24.168891,-79.5157450149377,23.460163139394062,20.633429411142995,0.13512369734606372,12.0,23.49,1.1367971201176101,23.49,0.987,3.3216,10.3586,1.196,9.9332,12.0766,7.694753278079172,7
2591,npp,1338,1788,24.3984184265137,15.3835077285767,44.1606826782227,3670144,1338,1367,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-06-04 22:29:33.853706,96.61521484805522,14.12722275718808,12.476538577543483,0.17227268966309497,9.0,-14.17,1.015504800579495,-14.17,1.3165,3.5592,11.1397,1.1161,24.4936,27.2321,21.645570506631998,7
2627,npp,602,1118,20.3978328704834,15.3810739517212,44.1576881408691,3670144,601,822,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-06-05 22:10:41.759793,96.88217305422698,44.47160646749772,38.32173158236245,0.11545450305049285,6.0,-44.57,1.5732132722552272,-44.51,1.5005,4.7013,10.4147,0.845,13.95,17.2361,13.492093984333218,7
2663,npp,2923,453,15.5571460723877,15.3813009262085,44.1560478210449,3670144,2922,266,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-06-06 21:51:47.886666,95.85150857338513,62.20578593099879,51.535292256533985,0.07538022467581688,3.0,-62.3,2.6065528283652384,-62.3,2.1121,6.1519,18.0291,0.6458,7.5809,10.0461,7.601639132803297,7
2681,npp,1804,3995,18.6359634399414,15.3821887969971,44.1586723327637,3670144,1802,3165,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-06-06 23:32:08.932986,-76.44834424111657,68.7364245660668,55.58159552502363,0.08409979278556354,19.0,68.88,3.5496478698597698,68.88,1.4542,4.2804,18.9266,0.9281,8.0168,17.2957,14.568477399009076,7
2717,npp,1120,3340,12.0172853469849,15.3829574584961,44.1551704406738,3670144,1124,2690,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-06-07 23:13:22.175124,-77.73864094557122,55.796743465851584,47.06059872595306,0.06118403670227703,16.0,55.9,2.0682789409984763,55.95,1.1737,3.8275,13.3292,1.0379,7.9323,12.4729,10.48879894353519,7
2753,npp,403,2673,10.4404373168945,15.3823318481445,44.1562881469727,3670144,404,2152,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-06-08 22:54:35.419909,-79.75768973928959,33.76552572327605,29.469547601917558,0.03931047833327732,13.0,33.84,1.2937979144666532,33.93,0.9419,2.752,10.5411,1.4435,9.9151,15.0711,13.796323672790294,7
2789,npp,2758,2008,15.9287462234497,15.3820543289185,44.1604347229004,3670144,2758,1576,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-06-09 22:35:45.108749,102.30887857855528,1.4741676894346838,1.3048006237231335,0.021346861086455105,10.0,-1.53,1.0,-1.42,0.89,3.9726,10.2243,1.0,15.9287,15.9287,15.236455226417304,7
2825,npp,2026,1341,9.56457424163818,15.382209777832,44.1583061218262,3670144,2026,1013,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-06-10 22:16:53.013427,97.7000315922406,36.08373367979048,31.419768920739873,0.008649449069770781,7.0,-36.19,1.2937979144666532,-36.06,1.2763,3.8434,10.1286,1.0336,8.3946,9.8862,9.60571211521596,7
2861,npp,1279,670,17.2084999084473,15.3815650939941,44.1597938537598,3670144,1276,451,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-06-11 21:57:59.136312,96.31090705463379,57.370266617780906,48.193999781941486,0.0015392215253668489,4.0,-57.48,2.2013981571160284,-57.43,1.8779,5.5529,14.7493,0.7154,9.2672,12.311,12.261085492569338,7
2915,npp,2526,3555,17.57155418396,15.3826208114624,44.1598587036133,3670144,2524,2885,196611,3866755,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-06-12 23:19:31.642350,-77.34138543816267,60.77443839529064,50.577846785553284,0.0031733502449200384,17.0,60.89,2.5331140255951103,60.95,1.4404,3.5427,15.3854,1.1213,9.5108,19.7036,19.600693295688934,7
2951,npp,1830,2894,8.4157543182373,15.3808450698853,44.1565551757812,3670176,1830,2334,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-06-13 23:00:44.885103,-78.73124337176372,42.427051913996074,36.66676800146538,0.00031795756256062716,14.0,42.53,1.4867838833500562,42.67,1.06,3.3262,8.1029,1.1943,7.3958,10.0513,10.0513,7
2978,npp,1117,2227,8.14789962768555,15.3835029602051,44.1567230224609,3670176,1117,1785,196611,3866787,1453,yem_sanaa_13_33,15.38333333,44.15833333,13,33,yem_sanaa,2012-06-14 22:41:54.571484,-77.81738213459579,11.179255204499894,9.881160948437971,1.2703586398048052e-08,11.0,11.18,1.015504800579495,11.54,0.8707,2.9978,10.4474,1.3252,9.0441,10.7975,10.7975,7
