lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.843,0.882,0.738
2,0.8,0.834,0.656
3,0.771,0.794,0.623
4,0.752,0.761,0.59
5,0.73,0.733,0.573
6,0.724,0.711,0.562
7,0.703,0.693,0.548
8,0.695,0.678,0.565
9,0.685,0.667,0.541
10,0.665,0.658,0.561
11,0.665,0.652,0.591
12,0.652,0.647,0.594
13,0.644,0.643,0.589
14,0.637,0.641,0.598
15,0.631,0.639,0.575
16,0.628,0.637,0.592
17,0.625,0.636,0.553
18,0.627,0.635,0.569
19,0.633,0.634,0.564
20,0.626,0.632,0.567
21,0.632,0.631,0.565
22,0.624,0.629,0.557
23,0.621,0.627,0.557
24,0.62,0.625,0.571
25,0.627,0.623,0.584
26,0.624,0.617,0.609
27,0.629,0.615,0.623
28,0.629,0.614,0.633
29,0.61,0.613,0.625
30,0.607,0.612,0.631
31,0.607,0.61,0.618
32,0.606,0.609,0.605
33,0.593,0.608,0.584
34,0.595,0.606,0.564
35,0.59,0.604,0.563
36,0.598,0.602,0.558
37,0.602,0.6,0.561
38,0.601,0.598,0.542
39,0.599,0.597,0.543
40,0.588,0.595,0.534
41,0.591,0.593,0.544
42,0.595,0.59,0.546
43,0.593,0.588,0.551
44,0.591,0.585,0.557
45,0.589,0.582,0.564
46,0.586,0.58,0.554
47,0.583,0.577,0.562
48,0.579,0.574,0.58
49,0.574,0.572,0.58
50,0.571,0.569,0.566
51,0.559,0.567,0.546
52,0.56,0.564,0.561
53,0.564,0.561,0.567
54,0.555,0.558,0.56
55,0.55,0.556,0.57
56,0.545,0.554,0.565
57,0.556,0.552,0.58
58,0.561,0.55,0.594
59,0.55,0.549,0.608
60,0.533,0.549,0.595
61,0.528,0.549,0.582
62,0.539,0.549,0.589
63,0.546,0.549,0.574
64,0.57,0.55,0.579
65,0.561,0.551,0.573
66,0.562,0.553,0.557
67,0.548,0.554,0.549
68,0.556,0.555,0.55
69,0.55,0.556,0.534
70,0.564,0.557,0.538
71,0.557,0.558,0.527
72,0.556,0.558,0.521
73,0.559,0.558,0.52
74,0.56,0.558,0.517
75,0.561,0.558,0.525
76,0.562,0.557,0.533
77,0.551,0.557,0.527
78,0.554,0.556,0.535
79,0.556,0.554,0.542
80,0.562,0.552,0.556
81,0.559,0.551,0.543
82,0.549,0.549,0.551
83,0.548,0.547,0.566
84,0.54,0.544,0.555
85,0.542,0.542,0.55
86,0.534,0.541,0.558
87,0.539,0.54,0.574
88,0.526,0.539,0.576
89,0.526,0.538,0.562
90,0.534,0.536,0.562
91,0.547,0.535,0.564
92,0.539,0.534,0.547
93,0.532,0.533,0.536
94,0.531,0.533,0.551
95,0.534,0.534,0.546
96,0.541,0.534,0.542
97,0.533,0.534,0.543
98,0.525,0.534,0.533
99,0.526,0.534,0.52
100,0.533,0.534,0.504
101,0.538,0.533,0.502
102,0.536,0.533,0.502
103,0.535,0.532,0.49
104,0.534,0.531,0.489
105,0.533,0.53,0.487
106,0.53,0.528,0.493
107,0.529,0.526,0.505
108,0.526,0.524,0.53
109,0.52,0.522,0.513
110,0.518,0.52,0.519
111,0.527,0.517,0.549
112,0.524,0.515,0.557
113,0.517,0.512,0.546
114,0.508,0.51,0.547
115,0.499,0.508,0.542
116,0.497,0.505,0.547
117,0.493,0.502,0.552
118,0.488,0.5,0.545
119,0.495,0.499,0.547
120,0.496,0.497,0.555
121,0.499,0.496,0.531
122,0.497,0.493,0.516
123,0.502,0.492,0.518
124,0.496,0.491,0.538
125,0.491,0.491,0.531
126,0.489,0.49,0.508
127,0.493,0.49,0.512
128,0.493,0.491,0.519
129,0.49,0.492,0.508
130,0.493,0.494,0.502
131,0.49,0.495,0.493
132,0.494,0.497,0.506
133,0.497,0.499,0.501
134,0.497,0.5,0.48
135,0.498,0.501,0.482
136,0.494,0.502,0.485
137,0.501,0.502,0.487
138,0.502,0.502,0.494
139,0.502,0.501,0.487
140,0.505,0.499,0.507
141,0.495,0.498,0.501
142,0.491,0.496,0.51
143,0.499,0.495,0.519
144,0.523,0.494,0.541
145,0.515,0.492,0.543
146,0.503,0.491,0.549
147,0.483,0.489,0.541
148,0.496,0.488,0.534
149,0.496,0.486,0.525
150,0.475,0.485,0.498
151,0.47,0.485,0.485
152,0.464,0.484,0.483
153,0.472,0.484,0.485
154,0.47,0.484,0.485
155,0.476,0.485,0.485
156,0.48,0.486,0.492
157,0.486,0.489,0.491
158,0.491,0.492,0.489
159,0.496,0.495,0.493
160,0.501,0.499,0.515
161,0.508,0.503,0.503
162,0.514,0.507,0.491
163,0.52,0.511,0.487
164,0.521,0.515,0.48
165,0.525,0.52,0.478
166,0.523,0.524,0.474
167,0.524,0.528,0.471
168,0.528,0.532,0.49
169,0.537,0.535,0.484
170,0.537,0.537,0.489
171,0.539,0.538,0.486
172,0.545,0.538,0.501
173,0.541,0.538,0.521
174,0.542,0.537,0.531
175,0.541,0.535,0.542
176,0.545,0.533,0.567
177,0.529,0.532,0.55
178,0.525,0.53,0.541
179,0.516,0.527,0.532
180,0.521,0.524,0.517
181,0.508,0.521,0.49
182,0.519,0.518,0.486
183,0.516,0.516,0.484
184,0.512,0.512,0.488
185,0.508,0.508,0.472
186,0.506,0.505,0.459
187,0.502,0.501,0.467
188,0.493,0.497,0.479
189,0.493,0.493,0.471
190,0.488,0.489,0.478
191,0.486,0.485,0.481
192,0.484,0.481,0.496
193,0.481,0.477,0.495
194,0.483,0.474,0.497
195,0.477,0.471,0.488
196,0.473,0.467,0.467
197,0.469,0.464,0.451
198,0.463,0.461,0.447
199,0.455,0.459,0.454
200,0.441,0.457,0.454
201,0.445,0.455,0.453
202,0.463,0.453,0.481
203,0.459,0.452,0.491
204,0.444,0.451,0.493
205,0.437,0.451,0.506
206,0.444,0.451,0.515
207,0.446,0.451,0.524
208,0.468,0.452,0.522
209,0.445,0.453,0.498
210,0.449,0.453,0.496
211,0.45,0.454,0.479
212,0.451,0.454,0.467
213,0.449,0.455,0.453
214,0.463,0.455,0.456
215,0.466,0.456,0.461
216,0.464,0.456,0.456
217,0.463,0.455,0.434
218,0.458,0.454,0.434
219,0.46,0.453,0.448
220,0.457,0.451,0.46
221,0.454,0.449,0.453
222,0.45,0.447,0.466
223,0.443,0.445,0.458
224,0.439,0.443,0.456
225,0.441,0.44,0.457
226,0.432,0.438,0.453
227,0.431,0.437,0.448
228,0.429,0.434,0.466
229,0.435,0.432,0.453
230,0.423,0.431,0.442
231,0.425,0.43,0.442
232,0.419,0.429,0.453
233,0.431,0.429,0.466
234,0.422,0.429,0.468
235,0.43,0.429,0.486
236,0.434,0.43,0.499
237,0.422,0.431,0.488
238,0.427,0.432,0.485
239,0.438,0.433,0.495
240,0.457,0.435,0.5
241,0.439,0.436,0.473
242,0.436,0.437,0.467
243,0.433,0.438,0.454
244,0.443,0.439,0.449
245,0.443,0.439,0.424
246,0.439,0.439,0.42
247,0.441,0.439,0.414
248,0.441,0.439,0.41
249,0.444,0.439,0.404
250,0.441,0.438,0.401
251,0.439,0.438,0.414
252,0.437,0.438,0.432
253,0.436,0.438,0.44
254,0.435,0.438,0.44
255,0.431,0.438,0.44
256,0.435,0.438,0.466
257,0.431,0.439,0.452
258,0.429,0.44,0.445
259,0.438,0.44,0.435
260,0.444,0.44,0.438
261,0.453,0.441,0.441
262,0.44,0.442,0.432
263,0.429,0.443,0.421
264,0.431,0.444,0.443
265,0.451,0.445,0.458
266,0.446,0.444,0.468
267,0.453,0.444,0.481
268,0.454,0.444,0.468
269,0.45,0.444,0.457
270,0.455,0.443,0.449
271,0.446,0.442,0.43
272,0.454,0.442,0.452
273,0.444,0.441,0.419
274,0.436,0.44,0.414
275,0.43,0.439,0.394
276,0.433,0.437,0.398
277,0.431,0.436,0.402
278,0.432,0.435,0.395
279,0.43,0.434,0.38
280,0.43,0.433,0.397
281,0.428,0.433,0.397
282,0.428,0.432,0.41
283,0.429,0.431,0.408
284,0.428,0.43,0.401
285,0.419,0.429,0.4
286,0.42,0.428,0.395
287,0.427,0.427,0.4
288,0.436,0.426,0.419
289,0.439,0.425,0.416
290,0.434,0.425,0.428
291,0.43,0.424,0.419
292,0.425,0.424,0.411
293,0.436,0.423,0.431
294,0.415,0.422,0.433
295,0.424,0.421,0.446
296,0.413,0.42,0.441
297,0.425,0.418,0.43
298,0.42,0.416,0.417
299,0.417,0.414,0.412
300,0.403,0.413,0.401
301,0.393,0.412,0.413
302,0.398,0.41,0.404
303,0.408,0.409,0.401
304,0.408,0.407,0.414
305,0.406,0.406,0.408
306,0.409,0.405,0.389
307,0.406,0.404,0.392
308,0.408,0.402,0.387
309,0.404,0.401,0.381
310,0.401,0.399,0.383
311,0.398,0.398,0.376
312,0.396,0.397,0.363
313,0.397,0.396,0.377
314,0.393,0.395,0.368
315,0.392,0.393,0.374
316,0.395,0.391,0.381
317,0.393,0.389,0.387
318,0.392,0.387,0.388
319,0.397,0.385,0.4
320,0.389,0.384,0.409
321,0.382,0.383,0.398
322,0.375,0.382,0.409
323,0.368,0.381,0.414
324,0.38,0.379,0.417
325,0.384,0.378,0.42
326,0.368,0.377,0.418
327,0.369,0.378,0.4
328,0.365,0.378,0.386
329,0.368,0.378,0.371
330,0.377,0.378,0.383
331,0.388,0.378,0.392
332,0.379,0.377,0.379
333,0.38,0.376,0.374
334,0.375,0.375,0.377
335,0.378,0.375,0.368
336,0.381,0.374,0.391
337,0.381,0.373,0.369
338,0.381,0.373,0.368
339,0.38,0.372,0.37
340,0.377,0.371,0.367
341,0.373,0.369,0.359
342,0.367,0.368,0.353
343,0.365,0.367,0.344
344,0.358,0.365,0.354
345,0.355,0.363,0.34
346,0.359,0.362,0.341
347,0.357,0.36,0.363
348,0.353,0.359,0.362
349,0.348,0.358,0.383
350,0.343,0.357,0.393
351,0.345,0.355,0.396
352,0.377,0.354,0.445
353,0.357,0.354,0.436
354,0.356,0.354,0.425
355,0.356,0.354,0.421
356,0.359,0.354,0.399
357,0.351,0.353,0.379
358,0.351,0.353,0.363
359,0.349,0.353,0.345
360,0.353,0.352,0.352
361,0.354,0.351,0.345
362,0.352,0.35,0.342
363,0.361,0.35,0.362
364,0.353,0.35,0.351
365,0.356,0.348,0.349
366,0.345,0.347,0.347
367,0.345,0.346,0.347
368,0.342,0.345,0.367
369,0.34,0.344,0.358
370,0.338,0.343,0.344
371,0.339,0.342,0.34
372,0.338,0.341,0.328
373,0.342,0.34,0.327
374,0.336,0.34,0.31
375,0.333,0.34,0.32
376,0.332,0.34,0.329
377,0.335,0.34,0.33
378,0.337,0.34,0.341
379,0.341,0.34,0.347
380,0.349,0.34,0.362
381,0.341,0.339,0.376
382,0.337,0.339,0.378
383,0.343,0.338,0.386
384,0.356,0.338,0.392
385,0.329,0.337,0.375
386,0.329,0.335,0.358
387,0.322,0.334,0.343
388,0.34,0.332,0.351
389,0.342,0.33,0.341
390,0.328,0.328,0.32
391,0.322,0.326,0.312
392,0.319,0.323,0.308
393,0.318,0.321,0.303
394,0.319,0.318,0.316
395,0.316,0.315,0.308
396,0.311,0.313,0.331
397,0.308,0.311,0.321
398,0.308,0.309,0.319
399,0.308,0.307,0.328
400,0.308,0.306,0.315
