lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.528,0.504,0.827
2,0.133,0.345,0.599
3,-0.085,0.219,0.375
4,-0.05,0.121,0.21
5,0.037,0.048,0.072
6,0.065,-0.005,-0.049
7,0.04,-0.041,-0.148
8,0.011,-0.062,-0.215
9,0.008,-0.072,-0.255
10,0.022,-0.072,-0.278
11,0.023,-0.065,-0.293
12,0.016,-0.053,-0.303
13,0.001,-0.038,-0.31
14,-0.001,-0.021,-0.312
15,0.003,-0.003,-0.313
16,0.012,0.016,-0.31
17,0.003,0.033,-0.31
18,-0.007,0.048,-0.306
19,-0.004,0.062,-0.296
20,0.016,0.073,-0.274
21,0.029,0.081,-0.238
22,0.024,0.087,-0.185
23,0.009,0.09,-0.113
24,0.047,0.091,-0.006
25,0.153,0.089,0.144
26,0.274,0.073,0.335
27,0.23,0.063,0.513
28,-0.02,0.06,0.63
29,-0.266,0.063,0.684
30,-0.218,0.063,0.695
31,0.06,0.063,0.639
32,0.322,0.067,0.527
33,0.256,0.075,0.33
34,0.13,0.077,0.145
35,0.036,0.066,0.001
36,0.018,0.046,-0.101
37,0.024,0.028,-0.176
38,0.022,0.018,-0.231
39,0.009,0.014,-0.268
40,0.001,0.011,-0.289
41,0.003,0.009,-0.3
42,0.007,0.007,-0.306
43,0.01,0.007,-0.308
44,0.008,0.01,-0.309
45,0.001,0.014,-0.31
46,-0.001,0.018,-0.309
47,0.01,0.023,-0.304
48,0.019,0.03,-0.294
49,0.01,0.039,-0.28
50,0.003,0.048,-0.257
51,0.011,0.053,-0.217
52,0.04,0.051,-0.15
53,0.04,0.045,-0.058
54,-0.007,0.047,0.058
55,-0.069,0.061,0.193
56,-0.043,0.078,0.357
57,0.183,0.087,0.569
58,0.435,0.086,0.754
59,0.48,0.085,0.83
60,0.204,0.083,0.72
61,-0.063,0.077,0.533
62,-0.142,0.066,0.358
63,-0.063,0.052,0.208
64,0.047,0.048,0.08
65,0.045,0.052,-0.041
66,0.025,0.055,-0.135
67,0.014,0.051,-0.2
68,0.016,0.039,-0.242
69,0.023,0.028,-0.269
70,0.016,0.018,-0.288
71,0.009,0.011,-0.298
72,-0.0,0.005,-0.304
73,0.002,-0.0,-0.305
74,-0.002,-0.004,-0.306
75,0.005,-0.005,-0.303
76,0.005,-0.005,-0.301
77,0.0,-0.002,-0.297
78,0.003,0.002,-0.287
79,0.015,0.006,-0.266
80,0.025,0.015,-0.231
81,0.019,0.03,-0.181
82,0.015,0.048,-0.111
83,0.06,0.06,-0.005
84,0.142,0.06,0.141
85,0.201,0.05,0.314
86,0.072,0.044,0.466
87,-0.105,0.045,0.586
88,-0.259,0.048,0.649
89,-0.068,0.05,0.695
90,0.193,0.052,0.647
91,0.298,0.058,0.514
92,0.195,0.064,0.324
93,0.051,0.062,0.142
94,0.001,0.049,0.009
95,0.014,0.032,-0.087
96,0.029,0.021,-0.163
97,0.02,0.017,-0.221
98,0.006,0.016,-0.258
99,0.002,0.016,-0.279
100,0.003,0.015,-0.291
101,0.009,0.015,-0.297
102,0.012,0.015,-0.299
103,0.01,0.017,-0.3
104,0.007,0.019,-0.3
105,0.011,0.022,-0.297
106,0.014,0.026,-0.293
107,0.014,0.03,-0.285
108,0.013,0.036,-0.271
109,0.018,0.041,-0.246
110,0.02,0.042,-0.209
111,0.031,0.039,-0.147
112,0.027,0.037,-0.059
113,-0.031,0.043,0.047
114,-0.052,0.058,0.182
115,0.045,0.07,0.353
116,0.25,0.074,0.553
117,0.406,0.071,0.714
118,0.298,0.068,0.756
119,0.056,0.065,0.672
120,-0.14,0.057,0.517
121,-0.118,0.047,0.374
122,-0.018,0.039,0.23
123,0.065,0.041,0.097
124,0.05,0.047,-0.025
125,0.024,0.048,-0.119
126,0.026,0.043,-0.183
127,0.023,0.033,-0.228
128,0.028,0.024,-0.257
129,0.017,0.017,-0.277
130,0.006,0.012,-0.288
131,0.006,0.007,-0.292
132,0.0,0.003,-0.295
133,0.001,0.001,-0.295
134,0.004,-0.0,-0.294
135,0.003,0.0,-0.293
136,0.006,0.002,-0.287
137,0.013,0.005,-0.276
138,0.021,0.01,-0.256
139,0.025,0.018,-0.224
140,0.025,0.031,-0.174
141,0.045,0.043,-0.101
142,0.09,0.048,0.003
143,0.132,0.042,0.137
144,0.127,0.034,0.291
145,-0.056,0.031,0.419
146,-0.201,0.035,0.534
147,-0.198,0.039,0.622
148,0.035,0.041,0.677
149,0.241,0.043,0.635
150,0.238,0.047,0.496
151,0.13,0.051,0.321
152,0.017,0.043,0.154
153,-0.016,0.029,0.027
154,0.017,0.014,-0.067
155,0.029,0.008,-0.148
156,0.016,0.008,-0.207
157,0.002,0.011,-0.246
158,0.0,0.011,-0.268
159,0.002,0.012,-0.281
160,0.01,0.012,-0.287
161,0.008,0.014,-0.291
162,0.003,0.016,-0.293
163,0.002,0.018,-0.292
164,0.001,0.02,-0.291
165,0.001,0.024,-0.288
166,-0.002,0.028,-0.28
167,-0.002,0.031,-0.265
168,-0.001,0.032,-0.242
169,0.006,0.03,-0.204
170,0.038,0.026,-0.139
171,0.027,0.027,-0.054
172,-0.003,0.037,0.05
173,-0.005,0.051,0.177
174,0.109,0.059,0.346
175,0.261,0.058,0.53
176,0.373,0.054,0.685
177,0.173,0.051,0.702
178,-0.087,0.048,0.626
179,-0.211,0.042,0.499
180,-0.107,0.035,0.38
181,0.03,0.033,0.249
182,0.083,0.037,0.113
183,0.053,0.043,-0.012
184,0.03,0.041,-0.106
185,0.01,0.031,-0.174
186,0.021,0.019,-0.219
187,0.017,0.01,-0.25
188,0.01,0.003,-0.269
189,-0.002,-0.002,-0.281
190,-0.003,-0.006,-0.286
191,0.002,-0.008,-0.287
192,0.008,-0.009,-0.287
193,0.003,-0.008,-0.288
194,-0.004,-0.004,-0.288
195,0.0,0.001,-0.283
196,0.016,0.005,-0.271
197,0.021,0.012,-0.252
198,0.023,0.022,-0.22
199,0.019,0.034,-0.174
200,0.036,0.042,-0.105
201,0.051,0.043,-0.01
202,0.081,0.035,0.117
203,0.03,0.028,0.255
204,-0.096,0.029,0.387
205,-0.191,0.036,0.502
206,-0.067,0.042,0.621
207,0.158,0.044,0.677
208,0.323,0.047,0.641
209,0.225,0.049,0.492
210,0.081,0.048,0.32
211,-0.025,0.038,0.161
212,-0.022,0.023,0.037
213,0.012,0.014,-0.062
214,0.019,0.012,-0.142
215,0.001,0.017,-0.202
216,-0.006,0.019,-0.238
217,-0.007,0.018,-0.261
218,-0.003,0.015,-0.274
219,0.002,0.012,-0.281
220,0.002,0.011,-0.284
221,-0.003,0.01,-0.286
222,-0.003,0.009,-0.287
223,0.0,0.009,-0.285
224,0.002,0.009,-0.281
225,-0.009,0.01,-0.275
226,-0.01,0.011,-0.261
227,-0.011,0.011,-0.239
228,0.008,0.01,-0.198
229,0.025,0.01,-0.137
230,0.014,0.017,-0.058
231,0.004,0.031,0.042
232,0.03,0.044,0.166
233,0.15,0.049,0.33
234,0.252,0.046,0.499
235,0.241,0.043,0.633
236,0.016,0.04,0.659
237,-0.213,0.038,0.597
238,-0.196,0.033,0.507
239,-0.039,0.029,0.397
240,0.128,0.032,0.271
241,0.128,0.04,0.123
242,0.069,0.046,-0.007
243,0.031,0.041,-0.104
244,0.018,0.028,-0.172
245,0.022,0.015,-0.217
246,0.02,0.006,-0.246
247,0.009,0.001,-0.264
248,0.001,-0.003,-0.275
249,0.001,-0.006,-0.28
250,0.001,-0.007,-0.282
251,-0.002,-0.007,-0.283
252,-0.005,-0.005,-0.284
253,-0.006,-0.001,-0.283
254,0.0,0.005,-0.277
255,0.011,0.01,-0.267
256,0.021,0.018,-0.248
257,0.015,0.027,-0.222
258,0.01,0.037,-0.18
259,0.026,0.041,-0.117
260,0.055,0.039,-0.025
261,0.062,0.033,0.094
262,-0.023,0.031,0.221
263,-0.136,0.039,0.355
264,-0.163,0.049,0.487
265,0.037,0.056,0.636
266,0.301,0.059,0.719
267,0.405,0.062,0.672
268,0.23,0.065,0.51
269,0.019,0.061,0.319
270,-0.061,0.049,0.163
271,-0.027,0.034,0.04
272,0.031,0.027,-0.058
273,0.032,0.029,-0.142
274,0.012,0.033,-0.202
275,-0.0,0.031,-0.238
276,-0.003,0.026,-0.259
277,-0.0,0.019,-0.27
278,0.002,0.014,-0.277
279,0.0,0.011,-0.28
280,-0.002,0.007,-0.281
281,-0.001,0.004,-0.282
282,-0.002,0.002,-0.282
283,-0.002,0.0,-0.279
284,-0.011,0.001,-0.274
285,-0.011,0.001,-0.263
286,-0.006,0.001,-0.243
287,0.008,0.001,-0.207
288,0.01,0.005,-0.153
289,-0.022,0.016,-0.086
290,-0.02,0.033,0.008
291,0.044,0.046,0.139
292,0.189,0.049,0.314
293,0.291,0.044,0.493
294,0.173,0.039,0.613
295,-0.089,0.038,0.648
296,-0.265,0.036,0.601
297,-0.136,0.032,0.534
298,0.067,0.031,0.427
299,0.187,0.037,0.283
300,0.135,0.047,0.124
301,0.054,0.049,-0.012
302,0.01,0.039,-0.108
303,0.011,0.023,-0.171
304,0.021,0.009,-0.214
305,0.007,0.002,-0.245
306,0.0,-0.003,-0.262
307,-0.006,-0.007,-0.272
308,-0.012,-0.01,-0.277
309,-0.007,-0.012,-0.279
310,-0.009,-0.011,-0.281
311,-0.01,-0.009,-0.281
312,-0.01,-0.005,-0.281
313,0.0,-0.0,-0.275
314,0.01,0.006,-0.266
315,0.01,0.015,-0.25
316,0.003,0.026,-0.226
317,0.003,0.036,-0.187
318,0.029,0.039,-0.123
319,0.053,0.035,-0.034
320,0.046,0.031,0.079
321,-0.079,0.035,0.193
322,-0.173,0.047,0.327
323,-0.118,0.059,0.484
324,0.153,0.064,0.659
325,0.439,0.066,0.761
326,0.403,0.068,0.685
327,0.167,0.07,0.51
328,-0.047,0.062,0.313
329,-0.074,0.047,0.161
330,-0.004,0.034,0.044
331,0.037,0.031,-0.061
332,0.028,0.035,-0.144
333,0.002,0.036,-0.201
334,-0.008,0.032,-0.235
335,0.003,0.025,-0.253
336,0.005,0.017,-0.264
337,0.001,0.012,-0.271
338,-0.011,0.008,-0.276
339,-0.011,0.004,-0.277
340,-0.004,0.001,-0.276
341,-0.003,-0.001,-0.275
342,-0.006,-0.001,-0.274
343,-0.013,0.0,-0.27
344,-0.013,0.002,-0.261
345,-0.0,0.003,-0.241
346,0.015,0.004,-0.207
347,0.011,0.013,-0.158
348,-0.004,0.029,-0.093
349,0.006,0.048,-0.001
350,0.099,0.06,0.133
351,0.229,0.058,0.307
352,0.292,0.051,0.488
353,0.077,0.047,0.593
354,-0.165,0.047,0.639
355,-0.25,0.046,0.612
356,-0.049,0.043,0.552
357,0.175,0.045,0.444
358,0.212,0.054,0.282
359,0.12,0.062,0.114
360,0.033,0.055,-0.017
361,-0.001,0.037,-0.109
362,0.012,0.017,-0.17
363,0.016,0.002,-0.214
364,0.008,-0.005,-0.241
365,-0.01,-0.01,-0.259
366,-0.013,-0.013,-0.268
367,-0.01,-0.015,-0.272
368,-0.003,-0.015,-0.272
369,-0.008,-0.013,-0.273
370,-0.012,-0.008,-0.274
371,-0.011,-0.002,-0.273
372,0.001,0.004,-0.268
373,0.001,0.013,-0.261
374,0.001,0.024,-0.247
375,-0.009,0.036,-0.226
376,-0.001,0.045,-0.19
377,0.026,0.053,-0.13
378,0.038,0.06,-0.046
379,-0.004,0.067,0.057
380,-0.095,0.072,0.175
381,-0.134,0.077,0.318
382,0.052,0.08,0.508
383,0.353,0.082,0.687
384,0.576,0.082,0.786
385,0.333,0.08,0.67
386,0.056,0.077,0.487
387,-0.095,0.072,0.304
388,-0.074,0.066,0.161
389,0.001,0.059,0.043
390,0.029,0.05,-0.058
391,0.012,0.04,-0.14
392,-0.006,0.029,-0.194
393,-0.008,0.018,-0.226
394,0.003,0.007,-0.245
395,0.006,-0.003,-0.257
396,-0.0,-0.012,-0.265
397,-0.016,-0.019,-0.271
398,-0.017,-0.023,-0.273
399,-0.014,-0.023,-0.274
400,-0.009,-0.02,-0.272
