gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2973,262,7.443603515625,15.3079195022583,44.2600364685059,3670176,2971,135,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-04-14 21:46:14.743812,95.54000805360386,65.8175085738802,53.85328226131039,8.896676231122417e-11,2.0,-65.93,3.0,-66.2,0.8391,1.5014,4.61,0.5213,2.7634,3.8804,7
593,npp,1196,3153,4.8131742477417,15.3095474243164,44.2552375793457,3670176,1195,2519,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-04-15 23:07:52.550256,-78.21445764283283,50.76883393666616,43.291744590726836,1.048599047250306e-06,15.0,50.87,1.847645286154319,50.5,0.634,1.4981,3.4409,0.5224,2.5769,2.5145,7
629,npp,497,2485,0.41428604722023,15.3061742782593,44.256175994873,3670176,498,2012,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-04-16 22:49:05.759305,-80.06127694952848,25.006780277356878,21.97554310654617,2.7674069702968736e-13,12.0,25.07,1.1367971201176101,24.355,0.4176,0.9244,2.1751,0.8467,0.3339,0.3508,7
665,npp,2854,1818,1.0313242673873901,15.3082647323608,44.2564735412598,3670176,2854,1395,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-04-17 22:30:15.411734,98.27586063354244,12.413463265206198,10.969760408027557,1.896410161272263e-19,9.0,-12.48,1.015504800579495,-13.21,0.4134,0.9348,2.5098,0.8372,0.8777,0.8634,7
710,npp,2124,1149,0.5716433525085449,15.3084115982056,44.2589111328125,3670176,2123,846,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-04-18 22:11:23.285534,97.07493252120098,43.396711818566125,37.457729192120276,1.3191067585876922e-24,6.0,-43.52,1.4867838833500562,-43.97,0.5626,1.2111,2.6028,0.6463,0.3526,0.3694,7
764,npp,258,4030,1.29596757888794,15.3093490600586,44.261589050293,3670176,262,3182,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.87849987606928,69.26579201053433,55.8868944414856,1.407020474487608e-21,19.0,69.41,3.5496478698597698,69.14,0.8007,2.119,7.5106,0.3693,0.5508,0.4787,7
872,npp,1231,2040,1.3286691904068,15.3109149932861,44.2563629150391,3670176,1232,1607,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-04-22 22:36:28.276501,-22.74721038047976,0.7490301877420755,0.663066662979475,4.410968888370689e-29,10.0,0.43,1.0,-0.48,0.3878,0.7827,2.51,1.0,1.3287,1.3287,7
908,npp,506,1373,2.90550708770752,15.3094387054443,44.2592849731445,3670176,506,1034,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-04-23 22:17:37.936508,97.01465138887633,34.74189981984243,30.29632055952493,8.464860183251643e-28,7.0,-34.83,1.2937979144666532,-35.38,0.5304,0.9224,2.2161,0.8485,2.3155,2.4654,7
944,npp,2838,701,7.4199104309082,15.3079690933228,44.2568855285645,3670176,2839,482,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-04-24 21:58:45.819923,96.45394033813916,56.60540066921711,47.651432550323875,4.397520319613311e-25,4.0,-56.72,2.1127631471468895,-57.04,0.9634,1.4767,3.6068,0.53,3.5956,3.9325,7
1070,npp,2675,2263,1.59504306316376,15.3115234375,44.25927734375,3670176,2676,1819,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-04-27 22:42:42.964317,-79.78155520746631,13.166444858741581,11.632748191297072,1.5399164928961102e-18,11.0,13.21,1.015504800579495,12.47,0.4119,0.6927,2.073,1.1299,1.6713,1.8023,7
1142,npp,1218,923,12.4543561935425,15.3061552047729,44.2565765380859,3670176,1220,686,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-04-29 22:05:00.510400,97.1704423470568,50.64558545488437,43.19427206876268,3.7165387298521428e-06,5.0,-50.76,1.847645286154319,-51.07,0.6376,1.4789,4.4831,0.5292,6.7229,6.591,7
1196,npp,2444,3809,1.33785927295685,15.3114948272705,44.2587547302246,3670176,2443,3063,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-04-30 23:26:29.438782,-77.01191015262084,65.6480499026782,53.75690421956158,3.902261228213469e-10,18.0,65.79,3.0,65.56,0.8226,1.4626,4.2221,0.5351,0.7411,0.7159,7
1745,npp,2489,1591,2.48219442367554,15.3099718093872,44.2554512023926,3670176,2489,1196,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-14 22:23:39.403204,97.8747734378692,24.618658063381815,21.638992847358043,9.62256329019235e-07,8.0,-24.71,1.1367971201176101,-25.0,0.5358,1.038,2.422,0.754,2.053,1.8716,7
1781,npp,1751,919,6.20118284225464,15.3067674636841,44.2594757080078,3670176,1751,683,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-15 22:04:47.295643,97.01612484055984,50.756953621860944,43.27877588582575,3.8134597543089045e-13,5.0,-50.87,1.847645286154319,-51.07,0.6376,1.4789,4.4831,0.5292,3.3385,3.2817,7
1817,npp,998,256,4.68983888626099,15.3116836547852,44.2557258605957,3670176,999,132,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-16 21:45:53.412252,95.86375619311809,65.92022833794861,53.91453892005669,5.745299463434415e-19,2.0,-66.04,3.0,-66.2,0.8391,1.5014,4.61,0.5213,1.8455,2.4448,7
1835,npp,2976,3804,9.67045402526855,15.3073902130127,44.2591934204102,3670176,2981,3061,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-16 23:26:16.237295,-76.91953076572727,65.56882394671753,53.705457101484875,1.3719887380582394e-08,18.0,65.7,3.0,65.56,0.8226,1.4626,4.2221,0.5351,3.5186,5.1747,7
1880,npp,2273,3147,3.25205588340759,15.3094778060913,44.2568473815918,3670176,2275,2515,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.92622448953571,50.60310358025871,43.16332737157726,5.5928620214226045e-15,15.0,50.7,1.847645286154319,50.5,0.634,1.4981,3.4409,0.5224,1.7319,1.699,7
1916,npp,1569,2478,1.36755216121674,15.3113622665405,44.2582168579102,3670176,1570,2007,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-18 22:48:42.708053,-80.1649490517719,24.668099743348126,21.681830375267886,9.014788519577966e-21,12.0,24.73,1.1367971201176101,24.355,0.4176,0.9244,2.1751,0.8467,1.1725,1.1579,7
1943,npp,851,1811,12.3914260864258,15.3056831359863,44.2558326721191,3670176,851,1389,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-19 22:29:52.383383,99.34278808533072,12.80654452842865,11.315537085483284,1.1083486384416558e-25,9.0,-12.88,1.015504800579495,-13.21,0.4134,0.9348,2.5098,0.8372,12.0643,10.3742,7
1988,npp,116,1142,1.101379990577698,15.3112850189209,44.2583465576172,3670176,117,840,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-20 22:11:00.275957,97.59405365870866,43.64589305900424,37.658180855683305,1.7485021899669186e-31,6.0,-43.77,1.5732132722552272,-43.97,0.5626,1.2111,2.6028,0.6463,0.7129,0.7118,7
2024,npp,2440,475,4.75903511047363,15.3079977035522,44.2581748962402,3670176,2440,282,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-21 21:52:06.391171,96.18136217366475,61.73323560111777,51.2255371732871,2.422185376515402e-29,3.0,-61.84,2.5331140255951103,-61.93,0.6414,1.4249,2.5745,0.5493,2.0989,2.614,7
2042,npp,1319,4021,9.52159309387207,15.30495262146,44.2588386535645,3670176,1320,3178,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.70625143680262,69.13367584465237,55.811897062600174,9.257094767187405e-27,19.0,69.27,3.5496478698597698,69.14,0.8007,2.119,7.5106,0.3693,2.8681,3.5168,7
2168,npp,2280,2032,2.66660070419312,15.3070611953735,44.258487701416,3670176,2280,1599,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-24 22:36:03.550628,39.451003066504825,0.30771426862418944,0.27238322336360915,3.075431014784286e-26,10.0,-0.27,1.0,-0.48,0.3878,0.7827,2.51,1.0,2.6666,2.6666,7
2204,npp,1550,1364,1.81364583969116,15.3089790344238,44.2569122314453,3670176,1549,1028,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-25 22:17:11.421269,97.08925306918653,35.120170595582074,30.612610801943575,4.9308654724872876e-23,7.0,-35.21,1.2937979144666532,-35.38,0.5304,0.9224,2.2161,0.8485,1.4715,1.5389,7
2240,npp,806,693,3.60681581497192,15.3065824508667,44.2583351135254,3670176,807,474,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-26 21:58:19.314569,96.63891777625572,56.800825282319366,47.787743307721584,2.6746970445721746e-18,4.0,-56.92,2.1127631471468895,-57.04,0.9634,1.4767,3.6068,0.53,1.7909,1.9116,7
2285,npp,47,33,5.61645698547363,15.3079957962036,44.2611923217773,3670176,53,12,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-27 21:39:23.653867,95.16034004319965,69.6131521875042,56.06690119558627,2.7963464090071162e-12,1.0,-69.72,3.5496478698597698,-69.81,0.8113,1.744,4.2328,0.4488,1.8736,2.5205,7
2303,npp,2052,3581,4.06861734390259,15.3114156723022,44.257495880127,3670176,2054,2906,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.6262146352192,61.30018300599598,50.937602895659204,1.0557453378227476e-21,17.0,61.43,2.5331140255951103,61.29,0.8029,1.2493,4.2231,0.6265,1.8957,2.5489,7
2339,npp,1358,2918,1.24302303791046,15.3082294464111,44.255615234375,3670176,1357,2354,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-28 23:01:03.271605,-78.59097755704389,43.3100881119862,37.386846129479636,2.4551399437123653e-16,14.0,43.4,1.4867838833500562,43.29,0.5414,0.9855,2.4406,0.7941,0.9558,0.9871,7
2366,npp,648,2252,6.11531400680542,15.308084487915,44.2548789978027,3670176,648,1809,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-05-29 22:42:14.727079,-78.9571934733031,12.565083870589074,11.102639892996141,1.1448120200215263e-09,11.0,12.59,1.015504800579495,12.47,0.4119,0.6927,2.073,1.1299,6.1225,6.9099,7
2951,npp,1838,2910,9.52374935150146,15.3067235946655,44.2567405700684,3670176,1837,2347,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-06-13 23:00:44.885103,-78.18630233999147,43.0132801684726,37.14351056801602,0.00032409426897203386,14.0,43.11,1.4867838833500562,43.29,0.5414,0.9855,2.4406,0.7941,6.5254,7.5632,7
2978,npp,1126,2244,8.41374969482422,15.3073081970215,44.2556915283203,3670176,1126,1801,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-06-14 22:41:56.350721,-80.46773679990552,12.123296710482364,10.712891876330264,1.366572151042207e-08,11.0,12.13,1.015504800579495,12.47,0.4119,0.6927,2.073,1.1299,8.3859,9.507,7
3005,npp,382,1577,3.15321850776672,15.3105154037476,44.260913848877,3670176,382,1184,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-06-15 22:23:04.260344,97.3366200904843,25.30083818564936,22.2260332488077,7.535871875965903e-15,8.0,-25.4,1.1367971201176101,-25.0,0.5358,1.038,2.422,0.754,2.6433,2.3775,7
3041,npp,2712,904,5.69242000579834,15.3101053237915,44.2553215026855,3670176,2712,674,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-06-16 22:04:12.169080,96.9850563880463,51.17820212288518,43.59549279814027,1.489292988112465e-20,5.0,-51.3,1.847645286154319,-51.07,0.6376,1.4789,4.4831,0.5292,3.0631,3.0125,7
3077,npp,1956,244,4.89972305297852,15.3097839355469,44.2597312927246,3670176,1958,124,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-06-17 21:45:18.295260,95.93879005873873,66.14676913706992,54.04414144532271,3.1964035508539632e-25,2.0,-66.25,3.0,-66.2,0.8391,1.5014,4.61,0.5213,1.9154,2.5542,7
3095,npp,863,3787,8.70784664154053,15.3067541122437,44.260311126709,3670176,860,3050,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-06-17 23:25:41.120689,-77.00882728422268,65.28699951203139,53.52165793337053,2.4789680875149584e-18,18.0,65.4,3.0,65.56,0.8226,1.4626,4.2221,0.5351,3.1977,4.6596,7
3140,npp,172,3130,7.58206081390381,15.3082408905029,44.2582969665527,3670176,171,2505,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-06-18 23:06:54.366326,-78.26665697540209,50.11546199136671,42.780448210791526,1.4035800564288975e-24,15.0,50.21,1.7549928774784245,50.5,0.634,1.4981,3.4409,0.5224,4.2493,3.9611,7
3176,npp,2537,2461,0.528032690286636,15.3054704666138,44.2563018798828,3670176,2537,1993,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-06-19 22:48:05.834909,-78.9236758773168,23.84155012171426,20.963313942419198,6.98574845542e-29,12.0,23.89,1.1367971201176101,24.355,0.4176,0.9244,2.1751,0.8467,0.434,0.4471,7
3203,npp,1814,1795,4.39227485656738,15.3073921203613,44.2548751831055,3670176,1814,1374,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-06-20 22:29:15.519894,98.17838333979343,13.71582725697979,12.114297038170994,2.620651676455544e-29,9.0,-13.78,1.015504800579495,-13.21,0.4134,0.9348,2.5098,0.8372,4.1873,3.6772,7
3239,npp,313,461,1.3845511674881,15.3054304122925,44.2605628967285,3670176,313,271,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-06-22 21:51:29.001956,96.23649234825903,62.03257007387464,51.416851603168325,8.190425738331752e-27,3.0,-62.14,2.5331140255951103,-61.93,0.6414,1.4249,2.5745,0.5493,0.7667,0.7605,7
3257,npp,2265,4002,2.23787188529968,15.3075981140137,44.2578048706055,3670176,2265,3169,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-06-22 23:31:50.035778,-76.77899724490901,68.85798350501402,55.6463150885774,1.6132991834003837e-29,19.0,68.98,3.5496478698597698,69.14,0.8007,2.119,7.5106,0.3693,0.8161,0.8266,7
3365,npp,159,2014,4.16589593887329,15.3101415634155,44.2568092346191,3670176,159,1582,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-06-25 22:35:24.382204,73.71286381625026,1.3052995272903645,1.1552985045050885,1.4436673610120142e-21,10.0,-1.19,1.0,-0.48,0.3878,0.7827,2.51,1.0,4.1659,4.1659,7
4058,npp,95,1353,4.89378023147583,15.3092098236084,44.2614707946777,3670176,94,1021,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-07-12 22:16:35.989341,96.58591248780169,35.627925096945255,31.036780497595807,0.0003864812689340677,7.0,-35.68,1.2937979144666532,-35.38,0.5304,0.9224,2.2161,0.8485,3.8522,4.1525,7
4094,npp,2434,683,7.76788187026978,15.3049993515015,44.2573280334473,3670176,2436,464,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-07-13 21:57:45.657875,96.70171418843,57.07345012900554,47.98051391182361,6.3151044152650516e-09,4.0,-57.16,2.1127631471468895,-57.04,0.9634,1.4767,3.6068,0.53,3.7603,4.1169,7
4184,npp,3008,2908,2.92669677734375,15.3103075027466,44.2577476501465,3670176,3011,2346,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-07-15 23:00:31.383028,-78.37241690812246,42.93605590818365,37.08114383947272,1.4181898967402155e-12,14.0,43.03,1.4867838833500562,43.29,0.5414,0.9855,2.4406,0.7941,2.0883,2.3242,7
4301,npp,864,904,4.69154167175293,15.3080549240112,44.255973815918,3670176,867,675,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-07-18 22:04:02.183517,96.56788775613956,51.202733806593706,43.61674823813069,3.0563883338553684e-30,5.0,-51.3,1.847645286154319,-51.07,0.6376,1.4789,4.4831,0.5292,2.5214,2.4828,7
4436,npp,711,2465,5.57092237472534,15.3066883087158,44.2606925964355,3670176,711,1996,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-07-21 22:48:01.163332,-79.99566151779158,24.022685963269463,21.121145587388057,6.101407687684795e-31,12.0,24.08,1.1367971201176101,24.355,0.4176,0.9244,2.1751,0.8467,4.8701,4.7168,7
4481,npp,1,1799,3.37749123573303,15.3075923919678,44.2544784545898,3670176,1,1377,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-07-22 22:29:12.618959,99.36003695376075,13.516707700997793,11.93974372725662,2.0934994164584157e-29,9.0,-13.55,1.015504800579495,-13.21,0.4134,0.9348,2.5098,0.8372,3.188,2.8277,7
4607,npp,2888,3355,11.1253795623779,15.3058471679688,44.2589797973633,3670176,2888,2704,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-07-25 23:13:04.465897,-78.04568621880482,56.15969436800844,47.326429711422655,2.5723336417001694e-23,16.0,56.28,2.1127631471468895,56.36,0.7086,1.4132,3.6004,0.5538,5.3796,6.1614,7
4688,npp,1476,2023,4.63084316253662,15.3071775436401,44.2585563659668,3670176,1476,1590,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-07-27 22:35:29.154207,116.063970631942,0.6330239250915937,0.5603172629464328,4.423006349145256e-09,10.0,-0.69,1.0,-0.48,0.3878,0.7827,2.51,1.0,4.6308,4.6308,7
5381,npp,1393,1358,4.1769118309021,15.3070573806763,44.2589530944824,3670176,1394,1024,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-08-13 22:16:38.113562,98.42155943982851,35.36767402554114,30.821695289964925,5.045507707691539e-14,7.0,-35.47,1.2937979144666532,-35.38,0.5304,0.9224,2.2161,0.8485,3.2981,3.5442,7
5417,npp,655,686,5.40814304351807,15.3103351593018,44.2607078552246,3670176,660,468,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-08-14 21:57:44.232295,96.26395354305113,56.9818534731376,47.921214042333965,8.408583276881301e-21,4.0,-57.09,2.1127631471468895,-57.04,0.9634,1.4767,3.6068,0.53,2.6434,2.8663,7
5507,npp,1225,2914,6.28058052062988,15.3063087463379,44.2587203979492,3670176,1225,2350,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-08-16 23:00:31.755694,-78.63071331555312,43.13404282625213,37.246616284762126,1.8006710353040985e-26,14.0,43.25,1.4867838833500562,43.29,0.5414,0.9855,2.4406,0.7941,4.3441,4.9876,7
5543,npp,506,2248,5.14152050018311,15.30934715271,44.2618789672852,3670176,506,1804,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-08-17 22:41:43.213931,-79.61218855905369,12.323936518901569,10.890983524019711,1.934826710809217e-31,11.0,12.36,1.015504800579495,12.47,0.4119,0.6927,2.073,1.1299,5.1636,5.8096,7
5624,npp,2128,907,5.15151309967041,15.3096313476562,44.2560539245605,3670176,2131,677,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-08-19 22:04:00.790847,96.2986161502109,51.12576944719377,43.56308042919282,5.991751092934265e-32,5.0,-51.21,1.847645286154319,-51.07,0.6376,1.4789,4.4831,0.5292,2.7704,2.7262,7
5660,npp,1382,246,6.74052906036377,15.3089876174927,44.2580528259277,3670176,1383,126,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-08-20 21:45:08.685480,95.7568235808916,66.10749825215105,54.03144717633872,1.6571157966112912e-29,2.0,-66.22,3.0,-66.2,0.8391,1.5014,4.61,0.5213,2.529,3.5138,7
5678,npp,289,3795,7.12166976928711,15.3116884231567,44.258846282959,3670176,293,3055,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-08-20 23:25:33.289039,-77.40578402900364,65.40048406098954,53.60276000040913,3.798354970328809e-32,18.0,65.54,3.0,65.56,0.8226,1.4626,4.2221,0.5351,2.669,3.8109,7
5858,npp,1735,4013,15.7584638595581,15.3095827102661,44.2565841674805,3670176,1736,3174,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-08-25 23:31:46.274040,-76.73023784782416,68.99913928794186,55.73702907803464,1.1546906500943992e-15,19.0,69.15,3.5496478698597698,69.14,0.8007,2.119,7.5106,0.3693,4.6251,5.8204,7
5894,npp,1060,3358,17.5342216491699,15.3060607910156,44.255313873291,3670176,1061,2707,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-08-26 23:13:01.295594,-78.27859050219664,56.233835937953586,47.38558199452697,1.0861399106790813e-07,16.0,56.36,2.1127631471468895,56.36,0.7086,1.4132,3.6004,0.5538,8.413,9.7107,7
6497,npp,1651,3356,5.90758466720581,15.3087167739868,44.2563056945801,3670176,1653,2705,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-09-11 23:12:55.364497,-78.28560494400921,56.18725553413681,47.35016152642473,1.446698727725378e-05,16.0,56.31,2.1127631471468895,56.36,0.7086,1.4132,3.6004,0.5538,2.9099,3.2717,7
6569,npp,245,2023,1.70248234272003,15.3100500106812,44.2609405517578,3670176,245,1590,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-09-13 22:35:18.298224,104.63430897976707,0.6301876472167015,0.5578376869303717,3.636510862343238e-21,10.0,-0.69,1.0,-0.48,0.3878,0.7827,2.51,1.0,1.7025,1.7025,7
6605,npp,2576,1355,4.71369791030884,15.3057022094727,44.2598915100098,3670176,2578,1023,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-09-14 22:16:26.211119,97.07867697591388,35.50040785724818,30.932760193538535,8.753384569521357e-28,7.0,-35.59,1.2937979144666532,-35.38,0.5304,0.9224,2.2161,0.8485,3.713,3.9997,7
6641,npp,1835,684,6.15214681625366,15.3108501434326,44.2617988586426,3670176,1834,465,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-09-15 21:57:34.121920,96.47713852769266,57.025004598400514,47.95076622014243,3.4693788733343e-33,4.0,-57.14,2.1127631471468895,-57.04,0.9634,1.4767,3.6068,0.53,2.9956,3.2606,7
6677,npp,1082,24,6.81049060821533,15.3063917160034,44.25927734375,3670176,1081,8,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-09-16 21:38:40.251294,95.38982941277953,69.74703049877171,56.142424264516414,6.632417043954128e-34,1.0,-69.86,3.5496478698597698,-69.81,0.8113,1.744,4.2328,0.4488,2.21,3.0564,7
6704,npp,15,3572,6.5545220375061,15.3115329742432,44.2582588195801,3670176,20,2900,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-09-16 23:19:06.634680,-77.25466612340536,61.11162269833643,50.81176268622802,2.326839368523453e-31,17.0,61.24,2.5331140255951103,61.29,0.8029,1.2493,4.2231,0.6265,2.877,4.1063,7
6740,npp,2398,2910,13.1378469467163,15.3067770004272,44.2559623718262,3670176,2397,2347,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-09-17 23:00:19.877910,-78.24140647868744,42.99934599307546,37.13590484793201,8.106502194160477e-33,14.0,43.11,1.4867838833500562,43.29,0.5414,0.9855,2.4406,0.7941,8.9562,10.4333,7
6767,npp,1692,2244,3.39107179641724,15.3084945678711,44.2588691711426,3670176,1692,1801,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-09-18 22:41:31.343288,-78.79134051860963,12.106521273191158,10.699062209619559,2.824368353069355e-32,11.0,12.13,1.015504800579495,12.47,0.4119,0.6927,2.073,1.1299,3.4399,3.8317,7
6794,npp,971,1577,4.0814719200134295,15.3095951080322,44.2597885131836,3670176,971,1184,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-09-19 22:22:41.033957,97.9191282991238,25.318741381811964,22.243797282485072,1.4815020071210097e-29,8.0,-25.4,1.1367971201176101,-25.0,0.5358,1.038,2.422,0.754,3.4599,3.0774,7
6839,npp,235,904,6.49459648132324,15.3098974227905,44.2575836181641,3670176,234,674,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-09-20 22:03:48.945501,96.48201250053924,51.21076021520607,43.6256040489769,1.2764855021784266e-24,5.0,-51.3,1.847645286154319,-51.07,0.6376,1.4789,4.4831,0.5292,3.4973,3.437,7
6929,npp,780,3132,8.33888912200928,15.3064994812012,44.2587776184082,3670176,779,2506,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-09-22 23:06:32.928580,-78.01821922470894,50.15013015946498,42.81170923547431,1.1080203223752418e-19,15.0,50.27,1.7549928774784245,50.5,0.634,1.4981,3.4409,0.5224,4.6805,4.3565,7
6974,npp,63,2463,5.62253952026367,15.3050107955933,44.2593460083008,3670176,62,1994,196611,3866787,2287,yem_sanaa_37_51,15.30833333,44.25833333,37,51,yem_sanaa,2012-09-23 22:47:44.400877,-78.69903181544188,23.923604434603114,21.036291638552292,4.7666697383026105e-12,12.0,23.99,1.1367971201176101,24.355,0.4176,0.9244,2.1751,0.8467,4.9155,4.7605,7
