gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2249,1802,9.95495319366455,15.4028329849243,44.165599822998,3670144,2249,1381,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-01 22:30:20.080646,98.35700248829528,13.30913819536433,11.757617936399813,0.0038468498731763093,9.0,-13.38,1.015504800579495,-14.12,2.4931,5.365,15.1075,1.0186,9.9844,10.1397,10.02514646287987,7
62,npp,1521,1134,13.611629486084,15.4003982543945,44.1665420532227,3670144,1523,834,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-02 22:11:29.732130,97.54594462128226,43.92494024281269,37.88302913246176,0.021754902850207033,6.0,-44.03,1.5732132722552272,-44.51,3.1609,6.6798,18.3585,0.8181,9.8707,11.1352,10.487370957184178,7
98,npp,778,468,25.0113391876221,15.3999338150024,44.1675071716309,3670144,777,277,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-03 21:52:35.824924,95.91389829190798,61.883455177425695,51.32498198665357,0.052617982265168665,3.0,-61.99,2.5331140255951103,-62.28,4.2324,8.8024,24.6937,0.6208,11.8634,15.5271,13.960213798739872,7
116,npp,2730,4012,31.3022575378418,15.4000883102417,44.1695137023926,3670144,2729,3173,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-03 23:32:56.868723,-76.48211786011956,68.9928175327962,55.73066943939793,0.016601133385085943,19.0,69.13,3.5496478698597698,68.88,3.1697,7.2896,24.6847,0.7496,12.2294,23.4654,22.97104263952042,7
233,npp,653,2025,7.81965017318726,15.3983688354492,44.1667594909668,3670144,652,1592,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-06 22:36:34.726350,48.446799326026664,0.8931974870962456,0.7906554356042141,0.21350275639622024,10.0,-0.58,1.0,-1.36,2.4651,5.4646,15.0772,1.0,7.8197,7.8197,1.4619016100436646,7
269,npp,2985,1358,5.30516815185547,15.3975019454956,44.1642379760742,3670144,2985,1024,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-07 22:17:44.384469,97.5843912167498,35.35382776866261,30.80995965701796,0.1417630701180271,7.0,-35.47,1.2937979144666532,-36.02,3.34,5.5656,16.5525,0.9818,5.2633,5.2088,0.9873040616570883,7
350,npp,1494,27,17.2926578521729,15.3969078063965,44.1640586853027,3670144,1495,9,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-09 21:39:58.357679,95.4752303407627,69.6885388196967,56.11306796740811,0.04904151997912992,1.0,-69.81,3.5496478698597698,-69.95,4.7312,9.1737,24.482,0.5957,7.7518,10.3008,8.84041559079036,7
368,npp,427,3575,9.60852527618408,15.4031963348389,44.1659698486328,3670144,426,2901,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-09 23:20:24.738932,-77.3698831916926,61.180517115028685,50.86013094203913,0.06235605953550606,17.0,61.3,2.5331140255951103,60.95,3.1154,5.2109,16.5718,1.0487,7.2006,10.0762,8.219328165600206,7
404,npp,2811,2914,14.2547149658203,15.4019403457642,44.1685485839844,3670144,2811,2350,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-10 23:01:37.943420,-78.3722879538545,43.15239319086182,37.26124865898954,0.03762918119055427,14.0,43.25,1.4867838833500562,42.71,2.6542,4.8035,16.4766,1.1376,11.8214,16.2163,15.095758271982682,7
539,npp,2961,248,19.3585186004639,15.4005546569824,44.1697006225586,3670176,2965,127,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-14 21:46:14.743812,95.90526001900074,66.06431157313685,54.004549407933716,7.974901102076036e-11,2.0,-66.18,3.0,-66.45,5.0725,8.8907,18.1603,0.6146,8.9538,11.8985,11.8985,7
557,npp,1868,3794,27.8272151947021,15.3995513916016,44.1660766601562,3670144,1866,3054,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-14 23:26:37.566129,-76.95156861248941,65.38480819675134,53.59258715076688,0.0010643179149825927,18.0,65.52,3.0,65.24,3.2412,6.8315,19.1053,0.7999,12.4631,22.259,22.227306176273807,7
593,npp,1185,3137,14.3657159805298,15.4021301269531,44.1650772094727,3670176,1188,2509,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-15 23:07:52.550256,-78.79671574288888,50.31659848147055,42.94320584150033,9.475444423867498e-07,15.0,50.42,1.847645286154319,49.955,3.4781,6.4047,18.1238,0.8532,9.7733,12.257,12.257,7
629,npp,485,2469,4.35147857666016,15.4019203186035,44.1690711975098,3670176,486,1999,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-16 22:49:03.980025,-79.29418568283016,24.21393578184861,21.289158437901932,2.5357239524889405e-13,12.0,24.28,1.1367971201176101,23.54,2.6749,5.2781,15.2354,1.0353,4.6494,4.5052,4.5052,7
665,npp,2842,1802,4.59434700012207,15.4024286270142,44.164924621582,3670176,2842,1381,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-17 22:30:13.632454,96.79695838212382,13.333423834416859,11.779592044211501,1.7742472824106025e-19,9.0,-13.38,1.015504800579495,-14.12,2.4931,5.365,15.1075,1.0186,4.7057,4.6796,4.6796,7
710,npp,2112,1133,1.45568680763245,15.4003667831421,44.1688652038574,3670176,2115,834,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-18 22:11:21.506297,96.6732982499279,43.95277838103013,37.90769758856419,1.272255796729824e-24,6.0,-44.07,1.5732132722552272,-44.51,3.1609,6.6798,18.3585,0.8181,2.1439,1.1909,1.1909,7
764,npp,248,4013,4.85252618789673,15.396146774292,44.1685752868652,3670176,248,3174,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-19 23:32:50.419254,-76.65252796552568,69.0049903309145,55.740769800678464,1.3430323677250238e-21,19.0,69.15,3.5496478698597698,68.88,3.1697,7.2896,24.6847,0.7496,4.778,3.6377,3.6377,7
872,npp,1220,2025,15.3523273468018,15.4007167816162,44.1682281494141,3670176,1220,1592,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-22 22:36:28.276501,109.32584491729087,0.49059403584743505,0.4342918353309259,4.6071132916649523e-29,10.0,-0.58,1.0,-1.36,2.4651,5.4646,15.0772,1.0,15.3523,15.3523,15.3523,7
908,npp,494,1357,15.5146932601929,15.4017343521118,44.1663475036621,3670176,493,1024,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-23 22:17:36.157229,97.2441467576986,35.40303668628827,30.85270035126752,9.09262404636932e-28,7.0,-35.51,1.2937979144666532,-36.02,3.34,5.5656,16.5525,0.9818,13.1544,15.233,15.233,7
944,npp,2825,686,16.8628425598145,15.4034156799316,44.1671333312988,3670176,2825,467,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-24 21:58:44.040642,96.58103519044117,56.967053397005365,47.91248655763015,4.841788981428578e-25,4.0,-57.09,2.1127631471468895,-57.41,3.9957,8.2462,20.3154,0.6627,9.5429,11.1745,11.1745,7
980,npp,2055,26,7.16737985610962,15.3998050689697,44.1686935424805,3670176,2056,9,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-25 21:39:50.144022,95.48858711220173,69.70010805878526,56.12160587964311,7.097693251448843e-21,1.0,-69.83,3.5496478698597698,-69.95,4.7312,9.1737,24.482,0.5957,4.8993,4.2694,4.2694,7
1070,npp,2664,2247,15.8646211624146,15.4005079269409,44.168514251709,3670176,2664,1804,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-27 22:42:41.185036,-80.27562575494,12.2893743885718,10.860607808305097,1.7286123460674334e-18,11.0,12.3,1.015504800579495,11.57,2.355,4.525,14.2314,1.2076,16.631,19.1587,19.1587,7
1142,npp,1206,907,16.2705898284912,15.3969659805298,44.1667366027832,3670176,1207,676,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-29 22:04:58.731165,96.83210452146047,51.09897001607672,43.54280978265154,5.422944696791658e-06,5.0,-51.21,1.847645286154319,-51.55,4.2489,7.2909,19.0917,0.7495,10.3246,12.1949,12.1949,7
1178,npp,455,245,9.05645370483398,15.3974008560181,44.1644172668457,3670144,456,125,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-30 21:46:04.835424,95.69818652789272,66.11963075963189,54.03954797219236,0.003995482693536337,2.0,-66.24,3.0,-66.45,5.0725,8.8907,18.1603,0.6146,5.5198,5.5665,5.447520395872915,7
1196,npp,2434,3793,13.971097946167,15.4016542434692,44.1667518615723,3670176,2437,3053,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-04-30 23:26:29.438782,-77.35891152505657,65.3679187070238,53.58336553541857,4.3641513649397056e-10,18.0,65.51,3.0,65.24,3.2412,6.8315,19.1053,0.7999,7.8444,11.1755,11.1755,7
1232,npp,1749,3135,3.43897867202759,15.3984594345093,44.1637115478516,3670144,1750,2508,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-01 23:07:42.663162,-78.52163110442243,50.24791887288145,42.89066777979199,0.0008049196963367039,15.0,50.36,1.7549928774784245,49.955,3.4781,6.4047,18.1238,0.8532,3.7747,2.9342,2.9342,7
1268,npp,1046,2466,9.5887975692749,15.4028825759888,44.1650657653809,3670144,1047,1997,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-02 22:48:54.112870,-80.20182947567862,24.090622347879375,21.182536845072583,0.015465178976220349,12.0,24.13,1.1367971201176101,23.54,2.6749,5.2781,15.2354,1.0353,9.2565,9.9275,9.466969692780317,7
1295,npp,313,1800,4.27839136123657,15.3998908996582,44.1674461364746,3670144,313,1378,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-03 22:30:03.787371,96.82613900458368,13.447604162816411,11.880059555841934,0.04884060223486247,9.0,-13.5,1.015504800579495,-14.12,2.4931,5.365,15.1075,1.0186,4.3945,4.3578,2.9033986260100404,7
1331,npp,2652,1130,17.9540996551514,15.4030179977417,44.1658172607422,3670144,2652,831,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-04 22:11:11.681490,96.82700736236399,44.06031871800207,37.99464672226973,0.10434607696222606,6.0,-44.17,1.5732132722552272,-44.51,3.1609,6.6798,18.3585,0.8181,12.631,14.6877,11.580427141763282,7
1367,npp,1906,465,31.4566764831543,15.3983001708984,44.1667747497559,3670144,1909,274,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-05 21:52:19.578505,96.31076591376772,61.93870292594431,51.364427707012,0.20949848723817072,3.0,-62.05,2.5331140255951103,-62.28,4.2324,8.8024,24.6937,0.6208,14.4078,19.5284,13.289842862174169,7
1385,npp,786,4010,25.5716133117676,15.3982591629028,44.1628150939941,3670144,789,3173,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-05 23:32:40.624259,-76.80187327894537,68.95135876667574,55.71096827121607,0.15489653277969354,19.0,69.1,3.5496478698597698,68.88,3.1697,7.2896,24.6847,0.7496,10.6149,19.1695,14.556908840338565,7
1430,npp,106,3355,7.84899377822876,15.3962574005127,44.169490814209,3670144,105,2703,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-06 23:13:53.856853,-77.7380854772654,56.16312423267296,47.33362479337961,0.13737399274849857,16.0,56.28,2.1127631471468895,55.95,3.2131,6.4862,19.1458,0.8425,6.1096,6.6126,2.5218043369340792,7
1466,npp,2480,2687,14.9845533370972,15.4006280899048,44.1701431274414,3670144,2482,2162,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-07 22:55:05.312516,-78.67549895811943,34.365870801934115,29.97954577158867,0.09935186242579305,13.0,34.43,1.2937979144666532,33.97,2.4286,4.9284,18.2193,1.1088,13.2371,16.6147,13.656147512754204,7
1538,npp,1039,1354,16.6008491516113,15.4011869430542,44.1689414978027,3670144,1038,1021,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-09 22:17:24.659358,96.78393761983307,35.54579475173274,30.972230355326335,0.039301898067909326,7.0,-35.64,1.2937979144666532,-36.02,3.34,5.5656,16.5525,0.9818,13.9939,16.2994,15.129047221066013,7
1574,npp,280,683,21.7407474517822,15.4028406143188,44.1684608459473,3670144,280,464,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-10 21:58:32.553443,96.45184526923495,57.053673948802576,47.97451723060236,0.018253208963739886,4.0,-57.16,2.1127631471468895,-57.41,3.9957,8.2462,20.3154,0.6627,11.8517,14.407,13.863446256151208,7
1610,npp,2596,23,33.1720733642578,15.4005155563354,44.1654853820801,3670144,2598,7,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-11 21:39:38.664826,95.46252168897011,69.76366147763424,56.15612035663408,0.004786223907132602,1.0,-69.87,3.5496478698597698,-69.95,4.7312,9.1737,24.482,0.5957,12.2253,19.7598,19.617273284352983,7
1628,npp,1530,3571,19.859375,15.40101146698,44.1654624938965,3670144,1529,2898,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-11 23:20:05.047428,-77.66389036625495,61.09585264689294,50.80464485968882,0.017788360847209885,17.0,61.22,2.5331140255951103,60.95,3.1154,5.2109,16.5718,1.0487,11.2473,20.8259,20.29618875006901,7
1664,npp,838,2909,10.9221973419189,15.3988962173462,44.1639060974121,3670144,838,2346,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-12 23:01:18.278738,-79.07685354326577,42.97803595257773,37.12028678548569,0.007043423088201737,14.0,43.07,1.4867838833500562,42.71,2.6542,4.8035,16.4766,1.1376,9.5799,12.4252,12.2154572092004,7
1745,npp,2477,1575,11.7786207199097,15.4032220840454,44.1645927429199,3670176,2477,1183,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-14 22:23:37.623923,97.114684839593,25.422060623182496,22.3340417591471,8.729393651564491e-07,8.0,-25.5,1.1367971201176101,-25.84,2.7735,4.9778,16.0778,1.0978,11.447,12.9304,12.9304,7
1781,npp,1739,903,4.26933479309082,15.3973703384399,44.1679000854492,3670176,1738,673,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-15 22:04:45.516361,96.67755431140485,51.21623429385039,43.63148107107318,3.5332371018588855e-13,5.0,-51.33,1.847645286154319,-51.55,4.2489,7.2909,19.0917,0.7495,3.8292,3.1999,3.1999,7
1817,npp,986,241,18.3489685058594,15.3980178833008,44.1636543273926,3670176,985,123,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-16 21:45:51.632971,95.62579933042149,66.1907012380946,54.08005852835863,5.450737773520825e-19,2.0,-66.31,3.0,-66.45,5.0725,8.8907,18.1603,0.6146,8.6173,11.278,11.278,7
1835,npp,2966,3788,31.1970157623291,15.3975715637207,44.1673278808594,3670176,2967,3050,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-16 23:26:16.237295,-77.26669284339312,65.28791337778019,53.531124959730406,1.2724474688471712e-08,18.0,65.42,3.0,65.24,3.2412,6.8315,19.1053,0.7999,13.5864,24.9545,24.9545,7
1880,npp,2262,3130,5.94129514694214,15.4022598266602,44.1643943786621,3670176,2263,2505,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-17 23:07:29.473577,-78.58500337379343,50.10770993306699,42.78107580388416,5.292985748668533e-15,15.0,50.21,1.7549928774784245,49.955,3.4781,6.4047,18.1238,0.8532,5.2005,5.0692,5.0692,7
1916,npp,1558,2461,13.5164022445679,15.4014825820923,44.1645088195801,3670176,1558,1993,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-18 22:48:40.928818,-79.2585784753428,23.83264174083946,20.95806209333762,8.740534465298758e-21,12.0,23.89,1.1367971201176101,23.54,2.6749,5.2781,15.2354,1.0353,12.7115,13.9939,13.9939,7
1943,npp,839,1795,1.7094292640686,15.3998041152954,44.1645965576172,3670176,839,1374,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-19 22:29:50.604147,97.83389955205307,13.715323579021979,12.115223848483566,1.1098133823139826e-25,9.0,-13.78,1.015504800579495,-14.12,2.4931,5.365,15.1075,1.0186,1.8648,1.7412,1.7412,7
1988,npp,105,1126,1.94872272014618,15.3964157104492,44.16845703125,3670176,105,828,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-20 22:10:58.496683,97.12367985510998,44.191605514104545,38.09913875253141,1.6993414522940962e-31,6.0,-44.3,1.5732132722552272,-44.51,3.1609,6.6798,18.3585,0.8181,2.4573,1.5942,1.5942,7
2024,npp,2427,460,17.8473720550537,15.4025115966797,44.1668701171875,3670176,2426,271,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-21 21:52:04.611890,95.95672864965326,62.051409062561966,51.438104403603894,2.5616838588219713e-29,3.0,-62.16,2.5331140255951103,-62.28,4.2324,8.8024,24.6937,0.6208,9.0353,11.0797,11.0797,7
2042,npp,1308,4004,24.4569492340088,15.3984804153442,44.1682243347168,3670176,1306,3169,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-21 23:32:25.657604,-76.50716735988927,68.87351660769234,55.6655545557057,9.431495151785195e-27,19.0,69.01,3.5496478698597698,68.88,3.1697,7.2896,24.6847,0.7496,10.3009,18.3339,18.3339,7
2168,npp,2268,2016,14.9630641937256,15.4012289047241,44.1698799133301,3670176,2268,1583,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-24 22:36:01.771347,71.40993461915107,1.2142920730717102,1.0748565937391943,3.3538778547942835e-26,10.0,-1.08,1.0,-1.36,2.4651,5.4646,15.0772,1.0,14.9631,14.9631,14.9631,7
2204,npp,1539,1349,10.4644460678101,15.3972291946411,44.1630439758301,3670176,1539,1019,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-25 22:17:11.421269,98.00438670630768,35.751905131938045,31.143459943586134,5.464511461729296e-23,7.0,-35.85,1.2937979144666532,-36.02,3.34,5.5656,16.5525,0.9818,9.251,10.2745,10.2745,7
2240,npp,793,678,8.77528476715088,15.4020824432373,44.1684417724609,3670176,793,459,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-26 21:58:17.535288,96.38666726530295,57.17558576043561,48.05760449621099,2.995951039009375e-18,4.0,-57.29,2.2013981571160284,-57.41,3.9957,8.2462,20.3154,0.6627,5.7049,5.8151,5.8151,7
2285,npp,35,19,22.7743396759033,15.4001178741455,44.1684646606445,3670176,38,5,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-27 21:39:23.653867,95.47800845401574,69.82935825267072,56.18590244443365,3.138769021675342e-12,1.0,-69.94,3.5496478698597698,-69.95,4.7312,9.1737,24.482,0.5957,9.2961,13.5661,13.5661,7
2303,npp,2041,3564,7.04160356521606,15.4038467407227,44.1641044616699,3670176,2041,2893,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-27 23:19:50.036983,-77.70459449191408,60.956029535488994,50.70485540216732,1.1684856521370971e-21,17.0,61.07,2.5331140255951103,60.95,3.1154,5.2109,16.5718,1.0487,6.1872,7.3843,7.3843,7
2339,npp,1347,2903,3.14896321296692,15.4014272689819,44.1659622192383,3670176,1348,2341,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-28 23:01:03.271605,-79.33711185423627,42.763882240414986,36.94338470990449,2.7205520098846954e-16,14.0,42.85,1.4867838833500562,42.71,2.6542,4.8035,16.4766,1.1376,4.3517,3.5823,3.5823,7
2366,npp,636,2236,9.92971515655518,15.4034719467163,44.1654090881348,3670176,636,1794,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-29 22:42:12.947798,-77.15771919077245,11.673954389421786,10.317779183456707,1.2596917677316413e-09,11.0,11.68,1.015504800579495,11.57,2.355,4.525,14.2314,1.2076,10.7867,11.9915,11.9915,7
2402,npp,2983,1570,23.5178737640381,15.3990697860718,44.1688766479492,3670144,2983,1179,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-30 22:23:22.623647,97.84062355710553,25.66217837177067,22.539788728105172,0.001064483229110642,8.0,-25.74,1.1367971201176101,-25.84,2.7735,4.9778,16.0778,1.0978,21.7736,25.8176,25.785901253461965,7
2447,npp,2226,897,12.8291311264038,15.4026393890381,44.1640434265137,3670144,2228,670,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-05-31 22:04:30.523808,97.12705421339511,51.389201145798616,43.76042648907028,0.01564804834019551,5.0,-51.5,1.847645286154319,-51.55,4.2489,7.2909,19.0917,0.7495,8.462,9.6155,9.149524111807603,7
2537,npp,2762,3123,16.0798625946045,15.4023895263672,44.167423248291,3670144,2762,2500,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-06-02 23:07:12.709863,-78.22421198145558,49.898340010471664,42.615160379607495,0.05165179376774797,15.0,50.0,1.7549928774784245,49.955,3.4781,6.4047,18.1238,0.8532,10.9775,13.7196,12.181485472590749,7
2564,npp,2057,2454,15.8266315460205,15.3972797393799,44.1667976379395,3670144,2057,1987,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-06-03 22:48:24.168891,-79.78232982443276,23.50869544961468,20.67553582405912,0.13506907844220817,12.0,23.54,1.1367971201176101,23.54,2.6749,5.2781,15.2354,1.0353,14.7437,16.3857,12.36354129840883,7
2591,npp,1335,1788,23.0657024383545,15.4037466049194,44.1638641357422,3670144,1336,1368,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-06-04 22:29:33.853706,97.32045752734848,14.121041513812914,12.471104473786392,0.1722075287894188,9.0,-14.17,1.015504800579495,-14.12,2.4931,5.365,15.1075,1.0186,22.895,23.4938,18.365712813884826,7
2627,npp,599,1119,22.7669696807861,15.4003534317017,44.1667289733887,3670144,599,823,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-06-05 22:10:41.759793,97.07072267477622,44.43887484120855,38.29537732616719,0.11541991652486991,6.0,-44.54,1.5732132722552272,-44.51,3.1609,6.6798,18.3585,0.8181,15.6902,18.6249,15.187864470168762,7
2663,npp,2920,454,13.1525354385376,15.4013681411743,44.1643829345703,3670144,2920,266,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-06-06 21:51:47.886666,95.96327710706481,62.18795852651207,51.52346167725945,0.0753628806937845,3.0,-62.28,2.6065528283652384,-62.28,4.2324,8.8024,24.6937,0.6208,7.1335,8.1651,5.920904142180635,7
2681,npp,1801,3995,18.7894725799561,15.4017019271851,44.1643371582031,3670144,1801,3166,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-06-06 23:32:08.932986,-76.53289544010973,68.73808142969379,55.582536517072434,0.08407508630171251,19.0,68.88,3.5496478698597698,68.88,3.1697,7.2896,24.6847,0.7496,8.7043,14.0854,11.581767459853877,7
2717,npp,1117,3341,23.3871803283691,15.4015045166016,44.167163848877,3670144,1116,2690,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-06-07 23:13:22.175124,-77.86841842301871,55.823967628368166,47.080480484623095,0.06117442388075381,16.0,55.93,2.0682789409984763,55.95,3.2131,6.4862,19.1458,0.8425,13.636,19.7033,17.881615539244024,7
2753,npp,400,2673,19.9323101043701,15.400652885437,44.1671104431152,3670144,402,2153,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-06-08 22:54:33.640629,-78.42447914773214,33.769213610443416,29.472756411759857,0.03930882227573064,13.0,33.84,1.2937979144666532,33.97,2.4286,4.9284,18.2193,1.1088,17.0614,22.1007,20.930141028330702,7
2789,npp,2755,2008,15.3763980865479,15.4014482498169,44.163631439209,3670144,2755,1577,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-06-09 22:35:45.108749,108.74679787414232,1.4824311432288402,1.312114337095479,0.02134443270502624,10.0,-1.53,1.0,-1.36,2.4651,5.4646,15.0772,1.0,15.3764,15.3764,14.740794155011717,7
2825,npp,2023,1342,17.332986831665,15.4016551971436,44.168155670166,3670144,2023,1014,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-06-10 22:16:53.013427,97.95295283079237,36.04146959562274,31.3843394789494,0.008652966894481454,7.0,-36.15,1.2937979144666532,-36.02,3.34,5.5656,16.5525,0.9818,14.5598,17.0183,16.760627359521372,7
2861,npp,1276,671,24.6740264892578,15.4010725021362,44.1690330505371,3670144,1275,452,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-06-11 21:57:59.136312,96.43862572911156,57.346486190737004,48.17697176224111,0.0015416919338574746,4.0,-57.45,2.2013981571160284,-57.41,3.9957,8.2462,20.3154,0.6627,12.927,16.3508,16.304890679388244,7
2915,npp,2523,3555,15.8575315475464,15.4022102355957,44.1649513244629,3670144,2522,2886,196611,3866755,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-06-12 23:19:31.642350,-77.45151196028988,60.77594526835258,50.578872304139416,0.0031747280419044096,17.0,60.89,2.5331140255951103,60.95,3.1154,5.2109,16.5718,1.0487,9.6675,16.6293,16.53476126347938,7
2951,npp,1827,2895,25.3215370178223,15.3994989395142,44.1678504943848,3670176,1828,2334,196611,3866787,1275,yem_sanaa_15_29,15.4,44.16666667,15,29,yem_sanaa,2012-06-13 23:00:44.885103,-78.92915749153363,42.464896961191165,36.697590857556506,0.000319014744833813,14.0,42.56,1.4867838833500562,42.71,2.6542,4.8035,16.4766,1.1376,19.2648,28.8061,28.8061,7
