gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1172,3131,1.39291548728943,15.4940052032471,44.1481018066406,3670176,1174,2506,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.53661034686107,50.1340577153784,42.80227752247477,9.206820520492796e-07,15.0,50.24,1.7549928774784245,49.85,0.2532,0.546,1.2327,0.7207,0.8761,1.0038,7
629,npp,472,2463,0.1849432997405529,15.4931802749634,44.1523056030273,3670176,472,1994,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-04-16 22:49:02.200789,-79.81854051333093,23.94551452021993,21.0565441679278,2.4970532727692746e-13,12.0,23.99,1.1367971201176101,23.25,0.2087,0.3845,0.8041,1.0232,0.2179,0.1892,7
665,npp,2829,1797,1.085961282253265,15.4921064376831,44.1511573791504,3670176,2829,1376,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-04-17 22:30:11.853219,95.63243835929849,13.632380869758252,12.042635958156177,1.779564159365168e-19,9.0,-13.67,1.015504800579495,-14.4,0.2729,0.4125,0.8887,0.9539,1.0567,1.0359,7
710,npp,2099,1128,0.166934534907341,15.4910688400269,44.1470985412598,3670176,2100,830,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-04-18 22:11:21.506297,97.4844020792743,44.11693272738044,38.04022005795145,1.2877411326343874e-24,6.0,-44.24,1.5732132722552272,-44.68,0.2927,0.5516,0.9824,0.7134,0.149,0.1191,7
764,npp,234,4006,0.791329383850098,15.4932632446289,44.1504135131836,3670176,233,3171,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.51731711026252,68.8982077574286,55.680726800280375,1.3691666749098159e-21,19.0,69.04,3.5496478698597698,68.8,0.3604,0.7913,2.05,0.4972,0.3935,0.3935,7
872,npp,1207,2019,1.073854446411133,15.4925355911255,44.1485977172852,3670176,1207,1587,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-04-22 22:36:26.497228,86.63789758638502,0.8940093238811875,0.7914070718215925,4.8542314429802427e-29,10.0,-0.91,1.0,-1.7,0.2542,0.3935,0.9957,1.0,1.0739,1.0739,7
908,npp,481,1353,0.864620447158813,15.4932041168213,44.1506958007812,3670176,482,1021,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-04-23 22:17:36.157229,98.34088838945596,35.57170182773128,30.99441681282981,9.645286038100547e-28,7.0,-35.68,1.2937979144666532,-36.23,0.267,0.509,0.9377,0.773,0.6683,0.6683,7
944,npp,2812,681,2.35549569129944,15.4902944564819,44.1467399597168,3670176,2811,463,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-04-24 21:58:42.261361,96.34175787734678,57.10087294125847,48.00891247134805,5.152094783055548e-25,4.0,-57.21,2.1127631471468895,-57.52,0.3221,0.6064,1.7565,0.6489,1.2213,1.5284,7
980,npp,2041,22,0.932051062583923,15.4912042617798,44.1520385742188,3670176,2041,7,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-04-25 21:39:48.364748,95.34362873779786,69.77270630877192,56.16178084113495,7.569551854828675e-21,1.0,-69.89,3.5496478698597698,-69.99,0.4361,0.8987,1.8241,0.4378,0.4028,0.408,7
1070,npp,2651,2241,1.0742283463478088,15.4912366867065,44.1495895385742,3670176,2651,1798,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-04-27 22:42:39.405808,-78.88795942286134,11.955320624307104,10.566387482339044,1.8363790710366483e-18,11.0,11.97,1.015504800579495,11.23,0.2244,0.3252,0.7135,1.21,1.1311,1.2999,7
1142,npp,1192,902,2.37685465812683,15.491774559021,44.1498565673828,3670176,1192,673,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-04-29 22:04:56.951883,96.61115603368421,51.25196824426953,43.66020901557423,5.663476907965585e-06,5.0,-51.36,1.847645286154319,-51.67,0.2935,0.6161,1.5855,0.6386,1.3464,1.518,7
1196,npp,2421,3786,1.16352140903473,15.4918689727783,44.1485481262207,3670176,2423,3049,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.17907492870555,65.25048689149206,53.51048836277125,4.5248226600508207e-10,18.0,65.38,3.0,65.13,0.2886,0.792,1.7153,0.4968,0.5173,0.5781,7
1745,npp,2464,1570,1.1121431589126591,15.49280834198,44.1497650146484,3670176,2463,1179,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-14 22:23:35.844643,96.50891706143405,25.684375464652597,22.560773514605664,8.606868703921958e-07,8.0,-25.74,1.1367971201176101,-26.04,0.2284,0.4537,0.8219,0.8673,0.9727,0.9646,7
1781,npp,1725,898,0.66372013092041,15.4918212890625,44.1523094177246,3670176,1724,670,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-15 22:04:43.737126,96.45687073047888,51.36354588945372,43.74440876703142,3.5373893673518444e-13,5.0,-51.47,1.847645286154319,-51.67,0.2935,0.6161,1.5855,0.6386,0.4192,0.4239,7
1817,npp,972,237,2.26654887199402,15.4898319244385,44.1486587524414,3670176,970,120,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-16 21:45:49.853689,95.46958409757083,66.27192180325946,54.129702449153264,5.540680273737335e-19,2.0,-66.38,3.0,-66.53,0.3696,0.7025,1.4349,0.5601,0.9148,1.2694,7
1835,npp,2952,3781,2.03066229820251,15.4949169158936,44.1487197875977,3670176,2952,3046,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.1191301173857,65.16507697357488,53.454753698571864,1.2741288947922177e-08,18.0,65.3,3.0,65.13,0.2886,0.792,1.7153,0.4968,0.8064,1.0089,7
1880,npp,2249,3124,0.1090642381459475,15.492621421814,44.1471252441406,3670176,2249,2501,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.31021231796716,49.92493375826397,42.63973285701027,5.376292239843206e-15,15.0,50.03,1.7549928774784245,49.85,0.2532,0.546,1.2327,0.7207,0.1445,0.0786,7
1916,npp,1545,2455,0.24057000130415002,15.4928674697876,44.1471939086914,3670176,1545,1988,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-18 22:48:39.149535,-79.79252332525188,23.55888727438719,20.72065999194958,9.002358283945929e-21,12.0,23.59,1.1367971201176101,23.25,0.2087,0.3845,0.8041,1.0232,0.2668,0.2462,7
1943,npp,826,1790,0.977104902267456,15.4895572662354,44.1501007080078,3670176,826,1369,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-19 22:29:48.824867,96.67930031323607,14.014247022892135,12.378138014807861,1.1571246404839767e-25,9.0,-14.06,1.015504800579495,-14.4,0.2729,0.4125,0.8887,0.9539,0.9495,0.932,7
1988,npp,91,1121,0.24704537540674198,15.491584777832,44.1531524658203,3670176,90,824,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-20 22:10:56.717402,96.85832150942073,44.37189673070962,38.24459647197796,1.7921939994435288e-31,6.0,-44.47,1.5732132722552272,-44.68,0.2927,0.5516,0.9824,0.7134,0.1999,0.1762,7
2024,npp,2414,456,0.969200551509857,15.4882564544678,44.1520500183105,3670176,2411,267,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-21 21:52:02.832610,95.74950520744252,62.14591768290571,51.501150290292095,2.702659735964792e-29,3.0,-62.24,2.6065528283652384,-62.38,0.3643,0.6658,1.194,0.591,0.5099,0.5728,7
2042,npp,1295,3997,0.715475618839264,15.4892377853394,44.1484527587891,3670176,1301,3167,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.34358539907724,68.76645561822282,55.60512937370002,9.889544335533999e-27,19.0,68.91,3.5496478698597698,68.8,0.3604,0.7913,2.05,0.4972,0.3721,0.3557,7
2168,npp,2255,2010,1.16468846797943,15.4926204681396,44.1508407592773,3670176,2255,1578,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-24 22:35:59.992111,68.257477769346,1.6628723601555977,1.471910318289026,3.897876866166362e-26,10.0,-1.42,1.0,-1.7,0.2542,0.3935,0.9957,1.0,1.1647,1.1647,7
2204,npp,1525,1344,1.26369512081146,15.4931058883667,44.1485595703125,3670176,1526,1015,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-25 22:17:09.642033,97.66283622785168,35.96743275433092,31.324384635608528,5.784222878801206e-23,7.0,-36.06,1.2937979144666532,-36.23,0.267,0.509,0.9377,0.773,0.9768,0.9768,7
2240,npp,780,673,2.41952776908875,15.4894952774048,44.1492118835449,3670176,778,454,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-26 21:58:15.756007,96.15411712581347,57.30503493108187,48.15063291267624,3.1507658464675306e-18,4.0,-57.41,2.2013981571160284,-57.52,0.3221,0.6064,1.7565,0.6489,1.2171,1.5699,7
2285,npp,21,15,0.1888889744877815,15.4914655685425,44.151496887207,3670176,23,3,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-27 21:39:21.874585,95.33328023355563,69.90218784818916,56.226038628486194,3.2651205599759844e-12,1.0,-70.0,3.5496478698597698,-69.99,0.4361,0.8987,1.8241,0.4378,0.1935,0.0827,7
2303,npp,2028,3558,0.40420851111412,15.4940395355225,44.1525459289551,3670176,2027,2888,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.5068247933294,60.839840082706516,50.62613520021541,1.215113523947435e-21,17.0,60.95,2.5331140255951103,60.83,0.2946,0.5331,1.3852,0.7381,0.3426,0.2983,7
2339,npp,1334,2897,0.476821333169937,15.4926128387451,44.1486129760742,3670176,1335,2336,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-28 23:01:01.492331,-79.00508472256608,42.543932891233794,36.76455496049697,2.8146472504234076e-16,14.0,42.64,1.4867838833500562,42.45,0.2712,0.4529,0.7755,0.8688,0.4096,0.4143,7
2366,npp,623,2231,0.433477967977524,15.4935426712036,44.153133392334,3670176,623,1789,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-05-29 22:42:11.168518,-78.2330375470103,11.406520106141155,10.082129610912366,1.2785294742233479e-09,11.0,11.4,1.015504800579495,11.23,0.2244,0.3252,0.7135,1.21,0.5001,0.5245,7
2951,npp,1814,2889,1.13753938674927,15.4904413223267,44.1521263122559,3670176,1814,2329,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.18953264888741,42.27159029918317,36.54014658515027,0.0003191410512446563,14.0,42.35,1.4867838833500562,42.45,0.2712,0.4529,0.7755,0.8688,0.854,0.9883,7
2978,npp,1101,2222,1.087065637111664,15.4936075210571,44.1480178833008,3670176,1101,1781,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-06-14 22:41:52.792202,-77.1613861725446,10.899421695790268,9.634518170765277,1.3065478666003775e-08,11.0,10.89,1.015504800579495,11.23,0.2244,0.3252,0.7135,1.21,1.1437,1.3154,7
3005,npp,358,1557,0.708132803440094,15.4884700775146,44.1529693603516,3670176,358,1168,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-06-15 22:23:02.481070,98.06731447229313,26.293041114597436,23.082872260529356,7.416412381879599e-15,8.0,-26.39,1.1367971201176101,-26.04,0.2284,0.4537,0.8219,0.8673,0.6173,0.6142,7
3041,npp,2686,884,1.58747363090515,15.4942636489868,44.1509895324707,3670176,2685,662,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-06-16 22:04:08.610526,96.43007972699066,51.7647697166085,44.04399496057945,1.528342406040852e-20,5.0,-51.87,1.847645286154319,-51.67,0.2935,0.6161,1.5855,0.6386,0.9192,1.0138,7
3077,npp,1929,225,2.74331545829773,15.4946384429932,44.1533966064453,3670176,1929,113,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-06-17 21:45:14.736743,95.57763591014303,66.49455158708518,54.255654629021556,3.393982077508088e-25,2.0,-66.59,3.0,-66.53,0.3696,0.7025,1.4349,0.5601,1.0737,1.5365,7
3095,npp,839,3764,0.798753499984741,15.4954242706299,44.1470756530762,3670176,840,3036,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-06-17 23:25:39.341415,-77.21464875976078,64.8717329921575,53.26215295045632,2.5079998146916823e-18,18.0,64.98,2.898275349237888,65.13,0.2886,0.792,1.7153,0.4968,0.3958,0.3968,7
3140,npp,148,3108,1.95224452018738,15.4940433502197,44.1486740112305,3670176,150,2491,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-06-18 23:06:52.587089,-78.60353434484124,49.45799739714429,42.27078152573977,1.468466908609241e-24,15.0,49.55,1.7549928774784245,49.85,0.2532,0.546,1.2327,0.7207,1.1948,1.4069,7
3176,npp,2512,2439,0.0944507569074631,15.4921789169312,44.1499786376953,3670176,2512,1975,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-06-19 22:48:02.276390,-78.59294583544454,22.75203710850668,20.017862200930622,7.540124595829494e-29,12.0,22.77,1.0837787002826917,23.25,0.2087,0.3845,0.8041,1.0232,0.1258,0.0966,7
3203,npp,1789,1774,0.241222679615021,15.4916524887085,44.1483879089355,3670176,1789,1355,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-06-20 22:29:11.961375,95.78961460643512,14.930005997239906,13.181524837990704,2.896745486265223e-29,9.0,-14.96,1.0442604737599883,-14.4,0.2729,0.4125,0.8887,0.9539,0.2295,0.2301,7
3239,npp,286,441,0.1488068774342537,15.492582321167,44.1509971618652,3670176,284,256,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-06-22 21:51:25.443407,95.8410365563471,62.451711526598146,51.69512434598106,9.409234502866293e-27,3.0,-62.54,2.6065528283652384,-62.38,0.3643,0.6658,1.194,0.591,0.1951,0.0879,7
3257,npp,2241,3979,0.256889149546623,15.4952125549316,44.1493148803711,3670176,2245,3158,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-06-22 23:31:48.256501,-76.95817522784789,68.50540687336506,55.44600010657828,1.7786285859630332e-29,19.0,68.63,3.3985290935932855,68.8,0.3604,0.7913,2.05,0.4972,0.2362,0.1277,7
3365,npp,134,1993,1.49344074726105,15.4947357177734,44.1478385925293,3670176,134,1562,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-06-25 22:35:22.602922,95.3472955771135,2.369068847085092,2.0967382032944353,1.6281958443416857e-21,10.0,-2.39,1.0,-1.7,0.2542,0.3935,0.9957,1.0,1.4934,1.4934,7
3401,npp,2475,1327,1.35638284683228,15.4902219772339,44.1485748291016,3670176,2474,1002,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-06-26 22:16:30.504698,97.41383412271402,36.6644069905192,31.904722423894107,1.7493904395639373e-15,7.0,-36.76,1.357151599901897,-36.23,0.267,0.509,0.9377,0.773,1.0178,1.0484,7
4058,npp,70,1333,0.718516707420349,15.4931869506836,44.1518211364746,3670176,71,1007,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-07-12 22:16:34.210059,97.88284841334514,36.44398708460027,31.72096903572203,0.00038175089224158913,7.0,-36.52,1.357151599901897,-36.23,0.267,0.509,0.9377,0.773,0.5478,0.5554,7
4094,npp,2407,663,1.7125256061554,15.4934320449829,44.1501007080078,3670176,2408,445,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-07-13 21:57:42.099313,96.62675303531732,57.553055818570655,48.32437704438742,6.166423074236143e-09,4.0,-57.64,2.2013981571160284,-57.52,0.3221,0.6064,1.7565,0.6489,0.8959,1.1112,7
4184,npp,2984,2887,0.45515450835228,15.4937324523926,44.1520195007324,3670176,2984,2328,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-07-15 23:00:29.603746,-78.77865683551158,42.170140868902756,36.45780999145767,1.411381024308695e-12,14.0,42.27,1.4867838833500562,42.45,0.2712,0.4529,0.7755,0.8688,0.395,0.3955,7
4301,npp,839,885,1.20812523365021,15.4889097213745,44.1520957946777,3670176,839,662,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-07-18 22:04:00.404244,96.88433397179911,51.748441255804956,44.03388400701085,3.281391844622767e-30,5.0,-51.84,1.847645286154319,-51.67,0.2935,0.6161,1.5855,0.6386,0.7139,0.7716,7
4436,npp,686,2442,1.80356824398041,15.4946784973145,44.1483726501465,3670176,686,1978,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-07-21 22:47:57.604777,-78.48429616035973,22.868146078012934,20.119515425043954,6.81465027800433e-31,12.0,22.93,1.0837787002826917,23.25,0.2087,0.3845,0.8041,1.0232,1.7028,1.8454,7
4472,npp,3048,1778,1.30086243152618,15.4915342330933,44.1471405029297,3670176,3048,1359,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-07-22 22:29:09.060397,98.80527003676714,14.686193896769606,12.967947517951984,2.29134704806188e-29,9.0,-14.74,1.015504800579495,-14.4,0.2729,0.4125,0.8887,0.9539,1.2683,1.2409,7
4553,npp,1581,445,2.159827709198,15.4948949813843,44.1495513916016,3670176,1579,259,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-07-24 21:51:24.849696,95.73199097980002,62.37090879512529,51.646348039003065,1.2187743760745429e-20,3.0,-62.46,2.6065528283652384,-62.38,0.3643,0.6658,1.194,0.591,0.9666,1.2764,7
4607,npp,2864,3332,2.34039688110352,15.4890995025635,44.1470069885254,3670176,2868,2682,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-07-25 23:13:00.907379,-77.5125285067455,55.57838062036343,46.902491513360886,2.768990047032563e-23,16.0,55.7,2.0682789409984763,55.82,0.2927,0.5634,1.212,0.6983,1.2526,1.6344,7
4688,npp,1451,2001,1.21248817443848,15.4945411682129,44.1501388549805,3670176,1451,1569,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-07-27 22:35:25.595652,86.59446170541803,1.9834640437473934,1.755591689314286,4.628456231995816e-09,10.0,-1.93,1.0,-1.7,0.2542,0.3935,0.9957,1.0,1.2125,1.2125,7
5381,npp,1368,1337,2.40586280822754,15.4889144897461,44.147819519043,3670176,1368,1010,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-08-13 22:16:34.555008,97.4582921286687,36.27769691335803,31.585508866340106,4.99740189110157e-14,7.0,-36.36,1.2937979144666532,-36.23,0.267,0.509,0.9377,0.773,1.8596,1.8597,7
5417,npp,630,666,3.34279370307922,15.4918336868286,44.1475067138672,3670176,631,448,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-08-14 21:57:42.453064,96.52051204657036,57.46549698250905,48.26838120027273,8.510393845847889e-21,4.0,-57.57,2.2013981571160284,-57.52,0.3221,0.6064,1.7565,0.6489,1.6365,2.169,7
5507,npp,1201,2893,1.58393573760986,15.4893846511841,44.1532325744629,3670176,1203,2333,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-08-16 23:00:29.976457,-79.03782547279957,42.3736112543163,36.62831877558635,1.82217848326499e-26,14.0,42.49,1.4867838833500562,42.45,0.2712,0.4529,0.7755,0.8688,1.1542,1.3762,7
5543,npp,482,2227,0.869187355041504,15.4908971786499,44.1528968811035,3670176,482,1785,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-08-17 22:41:41.434656,-81.36857682374777,11.134539627425479,9.843007779994707,1.990620659844072e-31,11.0,11.18,1.015504800579495,11.23,0.2244,0.3252,0.7135,1.21,0.9292,1.0518,7
5624,npp,2103,887,3.16555786132812,15.4905490875244,44.1468734741211,3670176,2103,664,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-08-19 22:03:59.011610,97.06066848656734,51.67556080164371,43.9836347294761,6.6379570484813e-32,5.0,-51.78,1.847645286154319,-51.67,0.2935,0.6161,1.5855,0.6386,1.7733,2.0217,7
5660,npp,1355,227,2.24133491516113,15.4940357208252,44.1497039794922,3670176,1354,114,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-08-20 21:45:05.126919,95.67821424841401,66.45031717392229,54.2401290273759,1.7764021163328117e-29,2.0,-66.56,3.0,-66.53,0.3696,0.7025,1.4349,0.5601,0.9064,1.2553,7
5678,npp,265,3771,2.22348856925964,15.4951238632202,44.1489601135254,3670176,265,3040,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-08-20 23:25:29.730521,-77.00230176554899,64.97953389362608,53.3404618010005,3.906153537214999e-32,18.0,65.11,2.898275349237888,65.13,0.2886,0.792,1.7153,0.4968,0.8874,1.1047,7
5858,npp,1711,3989,2.22207927703857,15.4935874938965,44.1481971740723,3670176,1717,3163,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-08-25 23:31:42.715485,-76.36648127084521,68.63443230211193,55.53080034300721,1.2106062168626545e-15,19.0,68.79,3.5496478698597698,68.8,0.3604,0.7913,2.05,0.4972,0.7965,1.1049,7
5894,npp,1035,3336,1.53461229801178,15.4944906234741,44.1506233215332,3670176,1034,2684,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-08-26 23:12:57.737031,-77.79088604869638,55.673782791973295,46.97752147444214,1.4269641965122565e-07,16.0,55.8,2.0682789409984763,55.82,0.2927,0.5634,1.212,0.6983,0.863,1.0717,7
6443,npp,350,445,3.57028079032898,15.4908046722412,44.1486434936523,3670176,348,259,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-09-10 21:51:15.760026,95.74722465494027,62.3627421389343,51.64535471363017,2.532907660980795e-08,3.0,-62.46,2.6065528283652384,-62.38,0.3643,0.6658,1.194,0.591,1.5078,2.1099,7
6569,npp,221,2001,0.62043708562851,15.4907150268555,44.1520042419434,3670176,221,1569,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-09-13 22:35:14.739706,81.3018331726727,2.0422576851242513,1.807727305768866,3.535972379416773e-21,10.0,-1.93,1.0,-1.7,0.2542,0.3935,0.9957,1.0,0.6204,0.6204,7
6605,npp,2551,1335,2.09371209144592,15.4898071289062,44.1499061584473,3670176,2551,1009,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-09-14 22:16:24.431845,97.6414090441391,36.350929133615935,31.64627424349842,8.674656757247865e-28,7.0,-36.44,1.357151599901897,-36.23,0.267,0.509,0.9377,0.773,1.5611,1.6184,7
6641,npp,1810,664,2.62092900276184,15.4917821884155,44.1469459533691,3670176,1813,446,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-09-15 21:57:32.342647,96.72507638477339,57.51389197446009,48.301480187378274,3.496012512203839e-33,4.0,-57.62,2.2013981571160284,-57.52,0.3221,0.6064,1.7565,0.6489,1.3086,1.7006,7
6695,npp,3064,3550,1.66474771499634,15.4908723831177,44.1517333984375,3670176,3064,2881,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-09-16 23:19:04.855399,-77.44871555563311,60.65609769701677,50.50246037521904,2.2767217076811773e-31,17.0,60.78,2.4157378735459294,60.83,0.2946,0.5331,1.3852,0.7381,0.8619,1.2287,7
6740,npp,2374,2889,1.4870947599411,15.4907722473145,44.1499481201172,3670176,2374,2330,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-09-17 23:00:18.098629,-79.24752540736041,42.250035426081716,36.52620096988278,8.093877096310942e-33,14.0,42.35,1.4867838833500562,42.45,0.2712,0.4529,0.7755,0.8688,1.0891,1.292,7
6767,npp,1668,2223,1.26771116256714,15.4896183013916,44.149730682373,3670176,1668,1782,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-09-18 22:41:29.564007,-80.47186572500932,10.910506048705917,9.645112959370572,2.86810000487964e-32,11.0,10.95,1.015504800579495,11.23,0.2244,0.3252,0.7135,1.21,1.3216,1.534,7
6794,npp,946,1557,0.889254927635193,15.4940719604492,44.1526756286621,3670176,947,1168,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-09-19 22:22:39.254677,98.74107059734818,26.315724718213556,23.104826217908105,1.528513187724764e-29,8.0,-26.39,1.1367971201176101,-26.04,0.2284,0.4537,0.8219,0.8673,0.7766,0.7713,7
6839,npp,210,884,1.75254595279694,15.4918737411499,44.1468086242676,3670176,212,662,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-09-20 22:03:47.166220,97.24450047608923,51.767408507973144,44.05102626298812,1.33541256545932e-24,5.0,-51.87,1.847645286154319,-51.67,0.2935,0.6161,1.5855,0.6386,1.0085,1.1192,7
6893,npp,1441,3767,3.47428297996521,15.4930152893066,44.1484718322754,3670176,1445,3037,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-09-21 23:25:17.900216,-77.27306980659398,64.90102049139392,53.28722288782328,7.163640082463746e-26,18.0,65.04,2.898275349237888,65.13,0.2886,0.792,1.7153,0.4968,1.319,1.7261,7
6929,npp,740,3110,1.83341014385223,15.4925947189331,44.1477890014648,3670176,741,2492,196611,3866787,281,yem_sanaa_11_7,15.49166667,44.15,11,7,yem_sanaa,2012-09-22 23:06:31.149298,-78.82709992676547,49.50178511097227,42.30912750552273,1.166259783457233e-19,15.0,49.61,1.7549928774784245,49.85,0.2532,0.546,1.2327,0.7207,1.127,1.3213,7
