lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.889,0.916,0.783
2,0.857,0.887,0.765
3,0.853,0.861,0.751
4,0.827,0.839,0.737
5,0.818,0.819,0.74
6,0.802,0.802,0.72
7,0.791,0.787,0.714
8,0.783,0.775,0.723
9,0.765,0.764,0.709
10,0.763,0.756,0.713
11,0.75,0.748,0.737
12,0.746,0.742,0.736
13,0.745,0.737,0.726
14,0.74,0.733,0.72
15,0.739,0.73,0.703
16,0.737,0.728,0.735
17,0.733,0.726,0.724
18,0.727,0.725,0.713
19,0.723,0.724,0.698
20,0.717,0.724,0.712
21,0.714,0.724,0.714
22,0.719,0.724,0.71
23,0.713,0.724,0.699
24,0.711,0.725,0.703
25,0.722,0.725,0.711
26,0.719,0.724,0.698
27,0.73,0.725,0.706
28,0.724,0.726,0.713
29,0.718,0.727,0.703
30,0.716,0.728,0.713
31,0.72,0.729,0.702
32,0.752,0.729,0.73
33,0.741,0.73,0.702
34,0.73,0.73,0.699
35,0.736,0.729,0.699
36,0.729,0.728,0.689
37,0.731,0.727,0.707
38,0.729,0.726,0.699
39,0.731,0.724,0.699
40,0.729,0.722,0.682
41,0.721,0.719,0.689
42,0.717,0.715,0.673
43,0.709,0.711,0.67
44,0.702,0.707,0.676
45,0.696,0.702,0.668
46,0.689,0.697,0.676
47,0.687,0.693,0.672
48,0.688,0.689,0.672
49,0.687,0.685,0.686
50,0.683,0.682,0.675
51,0.681,0.678,0.675
52,0.679,0.676,0.69
53,0.67,0.673,0.685
54,0.667,0.671,0.671
55,0.667,0.669,0.679
56,0.658,0.668,0.668
57,0.67,0.667,0.688
58,0.666,0.666,0.673
59,0.663,0.666,0.68
60,0.659,0.665,0.676
61,0.657,0.665,0.665
62,0.664,0.665,0.68
63,0.666,0.665,0.669
64,0.675,0.666,0.68
65,0.685,0.666,0.694
66,0.671,0.666,0.673
67,0.671,0.666,0.675
68,0.668,0.665,0.673
69,0.666,0.664,0.661
70,0.663,0.664,0.658
71,0.658,0.663,0.653
72,0.654,0.662,0.634
73,0.655,0.661,0.646
74,0.655,0.659,0.65
75,0.656,0.658,0.649
76,0.657,0.656,0.656
77,0.655,0.654,0.643
78,0.657,0.651,0.656
79,0.651,0.649,0.65
80,0.65,0.646,0.648
81,0.642,0.643,0.636
82,0.637,0.641,0.633
83,0.644,0.638,0.626
84,0.642,0.635,0.637
85,0.631,0.633,0.626
86,0.63,0.631,0.639
87,0.624,0.63,0.641
88,0.621,0.628,0.643
89,0.624,0.626,0.642
90,0.629,0.625,0.643
91,0.628,0.623,0.649
92,0.618,0.622,0.636
93,0.616,0.62,0.621
94,0.614,0.619,0.619
95,0.618,0.617,0.623
96,0.618,0.616,0.634
97,0.619,0.615,0.62
98,0.611,0.614,0.614
99,0.61,0.614,0.61
100,0.61,0.613,0.623
101,0.614,0.613,0.614
102,0.615,0.612,0.615
103,0.616,0.612,0.607
104,0.615,0.611,0.609
105,0.613,0.61,0.598
106,0.61,0.609,0.598
107,0.605,0.607,0.604
108,0.604,0.606,0.608
109,0.604,0.604,0.598
110,0.603,0.603,0.593
111,0.604,0.601,0.595
112,0.606,0.6,0.615
113,0.594,0.598,0.594
114,0.588,0.597,0.589
115,0.594,0.596,0.588
116,0.596,0.595,0.599
117,0.599,0.593,0.6
118,0.596,0.592,0.603
119,0.583,0.59,0.589
120,0.585,0.588,0.598
121,0.58,0.586,0.589
122,0.581,0.584,0.589
123,0.583,0.582,0.591
124,0.583,0.58,0.594
125,0.576,0.578,0.578
126,0.572,0.576,0.583
127,0.577,0.575,0.583
128,0.583,0.573,0.599
129,0.581,0.572,0.59
130,0.578,0.57,0.588
131,0.574,0.568,0.575
132,0.567,0.567,0.579
133,0.563,0.565,0.571
134,0.558,0.564,0.569
135,0.556,0.563,0.567
136,0.555,0.562,0.568
137,0.553,0.56,0.562
138,0.552,0.559,0.552
139,0.554,0.558,0.574
140,0.558,0.557,0.565
141,0.559,0.557,0.562
142,0.559,0.556,0.564
143,0.565,0.556,0.561
144,0.569,0.556,0.577
145,0.56,0.556,0.556
146,0.56,0.557,0.559
147,0.558,0.558,0.561
148,0.557,0.559,0.556
149,0.557,0.561,0.546
150,0.553,0.562,0.545
151,0.557,0.563,0.549
152,0.559,0.565,0.546
153,0.561,0.566,0.553
154,0.561,0.566,0.544
155,0.558,0.566,0.539
156,0.566,0.566,0.543
157,0.566,0.565,0.548
158,0.567,0.563,0.541
159,0.57,0.561,0.539
160,0.573,0.559,0.538
161,0.569,0.557,0.536
162,0.565,0.555,0.542
163,0.559,0.553,0.527
164,0.555,0.55,0.543
165,0.549,0.548,0.541
166,0.545,0.545,0.523
167,0.542,0.543,0.534
168,0.535,0.54,0.521
169,0.533,0.537,0.532
170,0.524,0.534,0.508
171,0.519,0.531,0.5
172,0.518,0.528,0.503
173,0.514,0.525,0.508
174,0.519,0.522,0.528
175,0.525,0.52,0.524
176,0.517,0.518,0.528
177,0.513,0.516,0.524
178,0.519,0.515,0.528
179,0.524,0.514,0.524
180,0.524,0.514,0.53
181,0.528,0.515,0.528
182,0.522,0.515,0.51
183,0.517,0.516,0.517
184,0.513,0.517,0.485
185,0.513,0.518,0.5
186,0.515,0.519,0.512
187,0.513,0.52,0.508
188,0.515,0.521,0.51
189,0.516,0.522,0.496
190,0.517,0.522,0.505
191,0.52,0.523,0.512
192,0.522,0.523,0.512
193,0.525,0.523,0.498
194,0.528,0.523,0.502
195,0.529,0.523,0.493
196,0.531,0.522,0.496
197,0.527,0.522,0.501
198,0.522,0.521,0.487
199,0.524,0.52,0.509
200,0.519,0.519,0.494
201,0.519,0.517,0.494
202,0.515,0.515,0.497
203,0.517,0.513,0.501
204,0.507,0.511,0.501
205,0.498,0.509,0.491
206,0.507,0.506,0.507
207,0.51,0.503,0.501
208,0.503,0.5,0.506
209,0.492,0.497,0.494
210,0.49,0.494,0.486
211,0.494,0.491,0.49
212,0.484,0.488,0.485
213,0.492,0.487,0.488
214,0.487,0.485,0.481
215,0.477,0.484,0.48
216,0.477,0.483,0.481
217,0.479,0.481,0.493
218,0.473,0.48,0.489
219,0.473,0.48,0.493
220,0.476,0.479,0.484
221,0.479,0.478,0.477
222,0.48,0.477,0.474
223,0.481,0.476,0.465
224,0.482,0.475,0.484
225,0.478,0.474,0.465
226,0.476,0.474,0.464
227,0.473,0.473,0.468
228,0.474,0.472,0.455
229,0.476,0.471,0.465
230,0.473,0.47,0.462
231,0.47,0.469,0.466
232,0.469,0.468,0.466
233,0.468,0.466,0.464
234,0.461,0.465,0.455
235,0.46,0.463,0.46
236,0.451,0.462,0.458
237,0.449,0.46,0.454
238,0.455,0.458,0.465
239,0.458,0.456,0.457
240,0.46,0.454,0.464
241,0.459,0.452,0.468
242,0.446,0.451,0.45
243,0.45,0.449,0.457
244,0.453,0.448,0.46
245,0.453,0.447,0.451
246,0.45,0.447,0.447
247,0.445,0.446,0.44
248,0.445,0.445,0.449
249,0.443,0.444,0.446
250,0.439,0.443,0.434
251,0.439,0.442,0.446
252,0.438,0.441,0.443
253,0.437,0.441,0.437
254,0.439,0.44,0.442
255,0.441,0.439,0.437
256,0.444,0.438,0.454
257,0.44,0.438,0.451
258,0.437,0.437,0.444
259,0.438,0.436,0.44
260,0.438,0.435,0.431
261,0.439,0.435,0.434
262,0.439,0.435,0.437
263,0.433,0.435,0.419
264,0.44,0.435,0.431
265,0.431,0.435,0.432
266,0.427,0.435,0.428
267,0.424,0.435,0.426
268,0.432,0.436,0.436
269,0.436,0.436,0.441
270,0.428,0.436,0.435
271,0.439,0.436,0.434
272,0.448,0.436,0.431
273,0.436,0.436,0.423
274,0.431,0.435,0.43
275,0.431,0.434,0.423
276,0.435,0.433,0.434
277,0.434,0.432,0.42
278,0.434,0.43,0.411
279,0.434,0.429,0.413
280,0.432,0.427,0.415
281,0.429,0.425,0.41
282,0.425,0.423,0.411
283,0.421,0.42,0.416
284,0.418,0.418,0.417
285,0.415,0.415,0.415
286,0.412,0.412,0.418
287,0.411,0.41,0.413
288,0.406,0.407,0.424
289,0.402,0.404,0.413
290,0.396,0.401,0.416
291,0.397,0.399,0.402
292,0.392,0.397,0.399
293,0.391,0.396,0.401
294,0.392,0.394,0.397
295,0.389,0.393,0.398
296,0.398,0.393,0.408
297,0.391,0.392,0.407
298,0.393,0.392,0.404
299,0.392,0.392,0.403
300,0.394,0.393,0.402
301,0.394,0.394,0.39
302,0.388,0.394,0.378
303,0.396,0.395,0.392
304,0.4,0.396,0.391
305,0.393,0.397,0.384
306,0.397,0.397,0.398
307,0.398,0.397,0.39
308,0.401,0.397,0.403
309,0.4,0.397,0.393
310,0.398,0.396,0.385
311,0.398,0.395,0.389
312,0.396,0.394,0.373
313,0.394,0.392,0.376
314,0.393,0.39,0.369
315,0.388,0.388,0.378
316,0.388,0.385,0.38
317,0.386,0.383,0.384
318,0.382,0.38,0.382
319,0.379,0.377,0.377
320,0.374,0.375,0.391
321,0.376,0.372,0.389
322,0.359,0.369,0.381
323,0.361,0.367,0.369
324,0.36,0.364,0.382
325,0.36,0.362,0.383
326,0.358,0.36,0.377
327,0.356,0.358,0.387
328,0.358,0.357,0.375
329,0.358,0.356,0.38
330,0.351,0.355,0.362
331,0.359,0.355,0.376
332,0.356,0.355,0.366
333,0.357,0.356,0.365
334,0.355,0.356,0.363
335,0.361,0.357,0.364
336,0.362,0.359,0.374
337,0.359,0.361,0.366
338,0.359,0.363,0.38
339,0.361,0.365,0.379
340,0.363,0.367,0.38
341,0.365,0.368,0.37
342,0.367,0.37,0.37
343,0.371,0.371,0.368
344,0.373,0.373,0.362
345,0.374,0.373,0.376
346,0.372,0.374,0.36
347,0.373,0.374,0.37
348,0.376,0.374,0.369
349,0.379,0.374,0.367
350,0.382,0.373,0.377
351,0.378,0.372,0.357
352,0.377,0.37,0.379
353,0.374,0.369,0.373
354,0.361,0.366,0.363
355,0.365,0.364,0.372
356,0.359,0.361,0.37
357,0.358,0.358,0.362
358,0.358,0.355,0.356
359,0.347,0.352,0.349
360,0.343,0.349,0.345
361,0.343,0.346,0.361
362,0.338,0.342,0.342
363,0.342,0.34,0.353
364,0.341,0.337,0.357
365,0.336,0.335,0.348
366,0.335,0.334,0.348
367,0.333,0.333,0.339
368,0.332,0.332,0.347
369,0.33,0.332,0.333
370,0.329,0.332,0.335
371,0.33,0.333,0.328
372,0.331,0.334,0.339
373,0.33,0.335,0.333
374,0.334,0.337,0.335
375,0.335,0.338,0.333
376,0.338,0.34,0.334
377,0.342,0.342,0.347
378,0.342,0.343,0.334
379,0.34,0.344,0.326
380,0.344,0.345,0.335
381,0.346,0.346,0.319
382,0.347,0.346,0.333
383,0.352,0.346,0.322
384,0.358,0.345,0.34
385,0.351,0.344,0.332
386,0.346,0.343,0.331
387,0.335,0.341,0.316
388,0.335,0.339,0.324
389,0.334,0.336,0.316
390,0.332,0.333,0.311
391,0.33,0.329,0.316
392,0.328,0.325,0.312
393,0.318,0.322,0.312
394,0.314,0.318,0.314
395,0.31,0.315,0.303
396,0.312,0.312,0.314
397,0.312,0.309,0.309
398,0.311,0.308,0.317
399,0.309,0.308,0.311
400,0.308,0.309,0.312
