gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2984,247,0.59397280216217,15.2491149902344,44.1438941955566,3670176,2984,127,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-04-14 21:46:16.523046,95.75788811092988,66.06831289162706,54.00679290743314,7.978902172031075e-11,2.0,-66.2,3.0,-66.45,0.1727,0.3818,0.6785,0.5872,0.2949,0.3488,7
764,npp,270,4017,0.246564269065857,15.2519598007202,44.1439895629883,3670176,267,3176,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-04-19 23:32:52.198527,-76.56556682246554,69.04478975646788,55.76295796114809,1.2508227030857048e-21,19.0,69.21,3.5496478698597698,68.95,0.2098,0.4283,0.6848,0.5235,0.173,0.1291,7
872,npp,1243,2026,0.365743398666382,15.2511253356934,44.1428756713867,3670176,1243,1594,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-04-22 22:36:30.055781,77.01643593780663,0.509721494050206,0.4512228814668181,4.2064978733069027e-29,10.0,-0.53,1.0,-1.25,0.1585,0.2242,0.3279,1.0,0.3657,0.3657,7
1142,npp,1228,907,0.459251970052719,15.2518148422241,44.1446533203125,3670176,1227,676,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-04-29 22:05:00.510400,96.63597951807176,51.0808828027466,43.52879229282233,4.0944235606779195e-06,5.0,-51.21,1.847645286154319,-51.5,0.1643,0.3004,0.507,0.7464,0.3102,0.3428,7
1781,npp,1762,904,0.272929787635803,15.2482500076294,44.1465454101562,3670176,1764,674,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-15 22:04:49.074916,97.358333205088,51.1572216416603,43.58595717494143,3.3671490261944294e-13,5.0,-51.3,1.847645286154319,-51.5,0.1643,0.3004,0.507,0.7464,0.2094,0.2037,7
1817,npp,1010,242,1.17938542366028,15.2462568283081,44.1470031738281,3670176,1013,123,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-16 21:45:55.191482,96.0532419894444,66.15073801202712,54.055262843922144,5.118251868010874e-19,2.0,-66.29,3.0,-66.45,0.1727,0.3818,0.6785,0.5872,0.4901,0.6925,7
1835,npp,2988,3792,0.718256771564484,15.2522735595703,44.1452369689941,3670176,2986,3053,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-16 23:26:18.016576,-77.16005762743826,65.33733080136443,53.561655531642515,1.2067250991225146e-08,18.0,65.49,3.0,65.35,0.1124,0.2739,0.5752,0.8185,0.3723,0.5879,7
1880,npp,2285,3133,0.13302685599774122,15.2485303878784,44.1428375244141,3670176,2284,2507,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-17 23:07:31.252850,-78.33196898116147,50.1845225980534,42.84032355055184,4.9112624176772255e-15,15.0,50.3,1.7549928774784245,50.12,0.1054,0.2439,0.3636,0.9193,0.161,0.1223,7
1916,npp,1581,2464,0.259330675005913,15.2484407424927,44.1479835510254,3670176,1581,1995,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-18 22:48:42.708053,-78.61682633731643,23.975999162125017,21.08228683822629,8.030121627468833e-21,12.0,24.04,1.1367971201176101,23.69,0.1073,0.2232,0.3445,1.0045,0.256,0.2605,7
1943,npp,862,1797,0.345128610730171,15.2461977005005,44.1478462219238,3670176,861,1375,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-19 22:29:52.383383,96.60281089219657,13.601437228899062,12.015015671114067,1.0099507363173948e-25,9.0,-13.67,1.015504800579495,-13.95,0.1403,0.2044,0.2873,1.097,0.3628,0.3786,7
1988,npp,127,1126,0.11790835205465555,15.2513360977173,44.1455841064453,3670176,126,828,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-20 22:11:00.275957,96.87705488012948,44.168994494546716,38.080774784297894,1.6290714207191093e-31,6.0,-44.3,1.5732132722552272,-44.47,0.1103,0.2186,0.3571,1.0258,0.1602,0.1209,7
2024,npp,2451,460,0.576075673103333,15.2500057220459,44.1429595947266,3670176,2453,271,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-21 21:52:08.170445,96.4299610826729,62.02221732399295,51.41826811686645,2.3251174229330215e-29,3.0,-62.16,2.5331140255951103,-62.27,0.0819,0.3369,0.5609,0.6654,0.3186,0.3833,7
2042,npp,1331,4009,-0.05596901476383201,15.2517366409302,44.1442337036133,3670176,1334,3172,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-21 23:32:29.216159,-76.93156832325154,68.93198994546533,55.698123193105374,8.531191847337143e-27,19.0,69.09,3.5496478698597698,68.95,0.2098,0.4283,0.6848,0.5235,0.0878,-0.0293,7
2168,npp,2291,2018,0.391159027814865,15.2477617263794,44.1445274353027,3670176,2291,1586,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-24 22:36:05.329909,110.69720048557171,0.8986439450667467,0.7954552264652928,3.102095161059412e-26,10.0,-0.97,1.0,-1.25,0.1585,0.2242,0.3279,1.0,0.3912,0.3912,7
2204,npp,1561,1350,0.297385454177856,15.2509708404541,44.1453399658203,3670176,1561,1019,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-25 22:17:13.200543,97.67150646712284,35.68549362818757,31.087614352782747,5.1385052281775474e-23,7.0,-35.81,1.2937979144666532,-35.98,0.1242,0.2324,0.3362,0.9647,0.2744,0.2869,7
2240,npp,816,678,0.251952588558197,15.2503089904785,44.1493377685547,3670176,820,460,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-26 21:58:19.314569,96.18868907789542,57.15168258354711,48.0402625091959,2.87059471051016e-18,4.0,-57.29,2.2013981571160284,-57.41,0.1584,0.2591,0.4683,0.8654,0.221,0.218,7
2285,npp,58,18,0.432539731264114,15.2489442825317,44.1481781005859,3670176,57,5,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-27 21:39:25.433147,95.35549194136206,69.82342966986366,56.18240959729982,3.086579986648782e-12,1.0,-69.95,3.5496478698597698,-69.975,0.2801,0.5698,1.0043,0.3935,0.1855,0.1702,7
2303,npp,2064,3568,0.307180777192116,15.2519340515137,44.144157409668,3670176,2068,2896,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-27 23:19:51.816264,-77.20865949818794,61.01119099459015,50.7421683995035,1.1272196828145117e-21,17.0,61.16,2.5331140255951103,61.03,0.1087,0.3072,0.4677,0.7299,0.2242,0.2242,7
2339,npp,1370,2906,0.1568976417183876,15.2481622695923,44.1467895507812,3670176,1369,2344,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-28 23:01:05.050886,-79.01942995489479,42.86122780471156,37.02239348738753,2.6899425577082555e-16,14.0,42.96,1.4867838833500562,42.82,0.1034,0.2279,0.3665,0.9838,0.1765,0.1544,7
2366,npp,659,2239,0.35557481646537803,15.2517490386963,44.1453056335449,3670176,659,1796,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-29 22:42:16.506361,-80.8408475591713,11.827386905538667,10.452901236112607,1.282161335977483e-09,11.0,11.85,1.015504800579495,11.68,0.1246,0.1873,0.3246,1.1971,0.3899,0.4257,7
2951,npp,1850,2898,0.531554043292999,15.2464666366577,44.1485939025879,3670176,1849,2337,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-13 23:00:46.664385,-78.61163573328113,42.5633515945226,36.77762733237443,0.0003155619825284387,14.0,42.67,1.4867838833500562,42.82,0.1034,0.2279,0.3665,0.9838,0.4284,0.5229,7
2978,npp,1137,2231,0.291811153292656,15.2508382797241,44.1463508605957,3670176,1137,1789,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-14 22:41:58.129995,-82.51726427965023,11.396496284943042,10.072563047023653,1.2029198120118341e-08,11.0,11.4,1.015504800579495,11.68,0.1246,0.1873,0.3246,1.1971,0.3271,0.3493,7
3005,npp,394,1563,0.472661793231964,15.2463989257812,44.146614074707,3670176,393,1173,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-15 22:23:06.039581,98.0685827671378,25.972530665693625,22.80617575728814,6.597948308347177e-15,8.0,-26.09,1.1367971201176101,-25.69,0.1281,0.2068,0.3241,1.0842,0.4581,0.5124,7
3041,npp,2723,890,0.673464059829712,15.2507429122925,44.1476593017578,3670176,2725,666,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-16 22:04:13.948362,96.87581887715818,51.56873452936033,43.89409026448189,1.3333367206086518e-20,5.0,-51.7,1.847645286154319,-51.5,0.1643,0.3004,0.507,0.7464,0.4261,0.5027,7
3077,npp,1966,228,0.64952152967453,15.2510385513306,44.1443901062012,3670176,1963,115,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-17 21:45:18.295260,95.58724777639863,66.41423326306239,54.20663671364344,2.91506363922182e-25,2.0,-66.54,3.0,-66.45,0.1727,0.3818,0.6785,0.5872,0.3134,0.3814,7
3095,npp,875,3775,0.36726115643978097,15.251914024353,44.1478462219238,3670176,874,3042,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-17 23:25:42.899971,-76.95899378470028,65.04772346059684,53.372200953625686,2.1960471496737237e-18,18.0,65.19,2.898275349237888,65.35,0.1124,0.2739,0.5752,0.8185,0.2564,0.3006,7
3140,npp,184,3118,0.343310222029686,15.2493000030518,44.1489486694336,3670176,184,2497,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-18 23:06:56.145599,-78.62303313721829,49.74011845604698,42.489590631335304,1.2688484471567483e-24,15.0,49.85,1.7549928774784245,50.12,0.1054,0.2439,0.3636,0.9193,0.2809,0.3156,7
3203,npp,1825,1782,0.1871375255286694,15.2498378753662,44.1466789245605,3670176,1825,1362,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-20 22:29:17.299175,99.77439228562648,14.432390588873465,12.74421589730323,2.5093328818269658e-29,9.0,-14.51,1.015504800579495,-13.95,0.1403,0.2044,0.2873,1.097,0.2072,0.2053,7
3365,npp,170,2000,0.224903330206871,15.2523384094238,44.1427612304688,3670176,170,1569,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-25 22:35:26.161477,94.60442714214075,1.9494666429640886,1.7253954379541678,1.5679498874593589e-21,10.0,-1.99,1.0,-1.25,0.1585,0.2242,0.3279,1.0,0.2249,0.2249,7
4058,npp,106,1339,0.32537916302681,15.2515172958374,44.1488800048828,3670176,106,1011,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-12 22:16:37.768621,97.16894553873718,36.19141171327009,31.509314165668787,0.0003751373080080838,7.0,-36.28,1.2937979144666532,-35.98,0.1242,0.2324,0.3362,0.9647,0.2961,0.3139,7
4184,npp,3020,2895,0.318793192505836,15.2508325576782,44.1424827575684,3670176,3019,2335,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-15 23:00:33.162302,-78.79769620199575,42.44893020025758,36.68482076972344,1.2385449905813073e-12,14.0,42.56,1.4867838833500562,42.82,0.1034,0.2279,0.3665,0.9838,0.2853,0.3136,7
4301,npp,875,890,0.417913258075714,15.2487506866455,44.1489067077637,3670176,874,665,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-18 22:04:03.962798,96.46475441938347,51.5910947454178,43.91365403790978,2.8668451281903536e-30,5.0,-51.7,1.847645286154319,-51.5,0.1643,0.3004,0.507,0.7464,0.2878,0.312,7
4436,npp,722,2451,0.463358938694,15.2513227462769,44.145637512207,3670176,723,1985,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-21 22:48:02.942613,-79.74797683789009,23.301121391433817,20.495306114711504,6.062659482831808e-31,12.0,23.39,1.1367971201176101,23.69,0.1073,0.2232,0.3445,1.0045,0.4355,0.4655,7
4553,npp,1619,450,0.82980865240097,15.2497415542603,44.143196105957,3670176,1621,263,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-24 21:51:30.187486,96.37369874303788,62.23872597965168,51.55826009297744,1.2261534378444993e-20,3.0,-62.36,2.6065528283652384,-62.27,0.0819,0.3369,0.5609,0.6654,0.4133,0.5522,7
4571,npp,501,3997,0.546435862779617,15.2500257492065,44.1452255249023,3670176,503,3166,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-24 23:31:51.233078,-76.86333459750747,68.7490853075479,55.58919771913695,5.794770412495991e-28,19.0,68.91,3.5496478698597698,68.95,0.2098,0.4283,0.6848,0.5235,0.2575,0.2861,7
4688,npp,1487,2008,0.5256140232086179,15.2523241043091,44.1448211669922,3670176,1487,1576,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-27 22:35:29.154207,83.38941471236222,1.5800769013071858,1.398563192458681,5.045106637376231e-09,10.0,-1.53,1.0,-1.25,0.1585,0.2242,0.3279,1.0,0.5256,0.5256,7
5381,npp,1404,1343,0.444848388433456,15.2466602325439,44.1455879211426,3670176,1403,1014,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-08-13 22:16:38.113562,97.46565047037944,35.99192333352862,31.345805041295456,4.4226998346714625e-14,7.0,-36.11,1.2937979144666532,-35.98,0.1242,0.2324,0.3362,0.9647,0.3884,0.4291,7
5417,npp,666,671,0.792904913425446,15.2526865005493,44.1458129882812,3670176,666,453,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-08-14 21:57:46.011575,96.55548769835472,57.31935550652579,48.16343234851161,7.503549338929454e-21,4.0,-57.45,2.2013981571160284,-57.41,0.1584,0.2591,0.4683,0.8654,0.4667,0.6861,7
5543,npp,518,2234,0.433585852384567,15.2477445602417,44.1449279785156,3670176,518,1792,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-08-17 22:41:44.993212,-78.7543317365312,11.512941394863518,10.176494692570468,1.81091153704986e-31,11.0,11.57,1.015504800579495,11.68,0.1246,0.1873,0.3246,1.1971,0.4667,0.519,7
5624,npp,2139,893,0.678509950637817,15.2497777938843,44.1486663818359,3670176,2138,667,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-08-19 22:04:02.570128,96.64181878491891,51.49635924824486,43.84659598027886,6.031322947966579e-32,5.0,-51.61,1.847645286154319,-51.5,0.1643,0.3004,0.507,0.7464,0.4289,0.5065,7
5660,npp,1393,232,1.15316784381866,15.2501735687256,44.148380279541,3670176,1397,117,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-08-20 21:45:10.464717,95.97557363342199,66.34030136332439,54.17293691860145,1.730899913981451e-29,2.0,-66.47,3.0,-66.45,0.1727,0.3818,0.6785,0.5872,0.4813,0.6771,7
5678,npp,301,3782,0.5435796678066249,15.252613067627,44.1449546813965,3670176,299,3047,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-08-20 23:25:33.289039,-77.04411044383374,65.15150365786563,53.447683839406345,3.794359389423346e-32,18.0,65.31,3.0,65.35,0.1124,0.2739,0.5752,0.8185,0.3141,0.4449,7
5804,npp,536,1117,0.481448322534561,15.2529277801514,44.1431083679199,3670176,536,822,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-08-24 22:10:19.108582,97.37918840843062,44.484220427766786,38.3358368204243,1.4362276203227321e-13,6.0,-44.61,1.5732132722552272,-44.47,0.1103,0.2186,0.3571,1.0258,0.3913,0.4938,7
5894,npp,1071,3345,1.15406048297882,15.2513427734375,44.1434745788574,3670176,1069,2694,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-08-26 23:13:01.295594,-77.8206052215739,55.88784798164045,47.13361461649479,1.2368242259287394e-07,16.0,56.03,2.0682789409984763,56.05,0.1221,0.2537,0.4132,0.8839,0.6595,1.02,7
6497,npp,1663,3343,0.744704008102417,15.2472906112671,44.1430549621582,3670176,1660,2692,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-09-11 23:12:55.364497,-77.7832401803374,55.84112445080578,47.097960571970944,1.3035016974722158e-05,16.0,55.98,2.0682789409984763,56.05,0.1221,0.2537,0.4132,0.8839,0.4616,0.6582,7
6569,npp,257,2009,0.5030802488327031,15.246150970459,44.1457290649414,3670176,257,1577,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-09-13 22:35:20.077497,114.68287762551601,1.4616651480118972,1.2938273920748065,3.23798026550675e-21,10.0,-1.47,1.0,-1.25,0.1585,0.2242,0.3279,1.0,0.5031,0.5031,7
6605,npp,2587,1341,0.538144171237946,15.2480335235596,44.1464424133301,3670176,2586,1013,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-09-14 22:16:27.990355,96.9207234666878,36.10209242521995,31.437638875507783,8.046310772592333e-28,7.0,-36.19,1.2937979144666532,-35.98,0.1242,0.2324,0.3362,0.9647,0.4605,0.5191,7
6641,npp,1846,669,0.687608361244202,15.252387046814,44.1473770141602,3670176,1847,450,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-09-15 21:57:35.901202,96.38720278438603,57.375394471083,48.202138062055326,3.298980632492773e-33,4.0,-57.5,2.2013981571160284,-57.41,0.1584,0.2591,0.4683,0.8654,0.4189,0.595,7
6704,npp,28,3560,0.843877494335175,15.2486629486084,44.1443138122559,3670176,26,2889,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-09-16 23:19:08.413917,-77.48615622855364,60.84125280534046,50.628151999487855,2.195172973064067e-31,17.0,60.99,2.5331140255951103,61.03,0.1087,0.3072,0.4677,0.7299,0.4361,0.6159,7
6740,npp,2410,2898,0.952485918998718,15.2464370727539,44.1478729248047,3670176,2409,2337,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-09-17 23:00:21.657190,-78.66746133869137,42.54961816970847,36.77010777861448,7.951449379133269e-33,14.0,42.67,1.4867838833500562,42.82,0.1034,0.2279,0.3665,0.9838,0.7116,0.9371,7
6767,npp,1703,2231,0.583245784044266,15.2520885467529,44.1495361328125,3670176,1703,1789,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-09-18 22:41:33.122562,-80.74029689094887,11.367477192107653,10.047875858349022,2.866645706908649e-32,11.0,11.4,1.015504800579495,11.68,0.1246,0.1873,0.3246,1.1971,0.6141,0.6982,7
6794,npp,982,1563,0.289349883794785,15.2517328262329,44.1471977233887,3670176,982,1173,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-09-19 22:22:42.813238,97.67145337799768,26.019016390231204,22.84869008105197,1.5627548177502736e-29,8.0,-26.09,1.1367971201176101,-25.69,0.1281,0.2068,0.3241,1.0842,0.2968,0.3137,7
6839,npp,246,889,0.801146149635315,15.2516479492188,44.1433944702148,3670176,247,665,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-09-20 22:03:50.724783,96.82616852218534,51.609220285938186,43.930140437774796,1.3961144487639364e-24,5.0,-51.73,1.847645286154319,-51.5,0.1643,0.3004,0.507,0.7464,0.4952,0.598,7
6974,npp,74,2449,0.63460510969162,15.2498388290405,44.1444931030273,3670176,74,1983,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-09-23 22:47:46.180151,-79.63673259593448,23.223536697782283,20.428929447762965,5.425668527243463e-12,12.0,23.3,1.1367971201176101,23.69,0.1073,0.2232,0.3445,1.0045,0.5861,0.6375,7
7010,npp,2429,1783,0.483712047338486,15.248872756958,44.1466484069824,3670176,2429,1363,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-09-24 22:28:55.875871,95.9386288399657,14.435154736300523,12.747677340104149,0.00041057650822315427,9.0,-14.46,1.015504800579495,-13.95,0.1403,0.2044,0.2873,1.097,0.4993,0.5307,7
7721,npp,2260,1109,0.476251631975174,15.2515439987183,44.1494483947754,3670176,2261,815,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-10-11 22:09:56.446132,97.39776942621718,44.762933410183734,38.55583533386857,1.8466536136773783e-15,6.0,-44.88,1.5732132722552272,-44.47,0.1103,0.2186,0.3571,1.0258,0.388,0.4885,7
7757,npp,1527,444,0.599179744720459,15.2479686737061,44.144645690918,3670176,1528,259,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-10-12 21:51:04.376171,95.87044509250647,62.36596554781808,51.640523003810905,7.910218986430248e-23,3.0,-62.48,2.6065528283652384,-62.27,0.0819,0.3369,0.5609,0.6654,0.3248,0.3987,7
7775,npp,410,3989,0.9611696600914,15.2467584609985,44.1440734863281,3670176,409,3163,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-10-12 23:31:25.423882,-76.4091138011448,68.6395946107716,55.525219009506735,3.5453426692560383e-13,19.0,68.79,3.5496478698597698,68.95,0.2098,0.4283,0.6848,0.5235,0.3743,0.5032,7
7811,npp,2814,3335,0.45552584528923,15.2515363693237,44.1434593200684,3670176,2812,2684,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-10-13 23:12:40.475866,-76.9632821734883,55.65298457242437,46.95453264632352,1.6780586520309073e-21,16.0,55.77,2.0682789409984763,56.05,0.1221,0.2537,0.4132,0.8839,0.3218,0.4026,7
7847,npp,2130,2668,0.450958460569382,15.2487812042236,44.1440238952637,3670176,2131,2149,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-10-14 22:53:55.532100,-78.23195167370459,33.54342761154031,29.281739852945382,6.192244907069617e-29,13.0,33.63,1.2937979144666532,34.14,0.1061,0.2108,0.3591,1.0636,0.4098,0.4796,7
7883,npp,1430,2003,0.2187686339020729,15.2494297027588,44.1464767456055,3670176,1430,1571,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-10-15 22:35:07.026925,103.83675176342086,1.7725101252383981,1.5688117893295426,2.378168030194362e-33,10.0,-1.82,1.0,-1.25,0.1585,0.2242,0.3279,1.0,0.2188,0.2188,7
7919,npp,699,1337,0.431690067052841,15.2491569519043,44.1483573913574,3670176,699,1010,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-10-16 22:16:16.745066,97.11870296208116,36.27143424573772,31.576259939042448,1.8735576022003627e-33,7.0,-36.36,1.2937979144666532,-35.98,0.1242,0.2324,0.3362,0.9647,0.3782,0.4164,7
7955,npp,3042,666,0.530268669128418,15.2479763031006,44.142276763916,3670176,3044,448,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-10-17 21:57:26.460740,96.73574166513421,57.457561575422176,48.25508952201156,7.493358161543112e-32,4.0,-57.57,2.2013981571160284,-57.41,0.1584,0.2591,0.4683,0.8654,0.3474,0.4589,7
8018,npp,1235,3555,0.35214374959468797,15.2470607757568,44.1431007385254,3670176,1237,2886,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-10-18 23:19:00.778464,-77.73146096801725,60.749173429279466,50.55892773938447,1.0306833785403762e-31,17.0,60.89,2.5331140255951103,61.03,0.1087,0.3072,0.4677,0.7299,0.242,0.257,7
8054,npp,555,2894,0.50407400727272,15.2470588684082,44.1461906433105,3670176,554,2334,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-10-19 23:00:14.054124,-78.94489896554167,42.416308601175025,36.65771020079126,1.02033702230598e-28,14.0,42.53,1.4867838833500562,42.82,0.1034,0.2279,0.3665,0.9838,0.41,0.4959,7
8090,npp,2931,2228,0.27641879022121396,15.2503490447998,44.1439514160156,3670176,2931,1786,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-10-20 22:41:27.333814,-81.28826428725107,11.195626898998357,9.89554919642904,1.5455144188770817e-23,11.0,11.23,1.015504800579495,11.68,0.1246,0.1873,0.3246,1.1971,0.312,0.3309,7
8135,npp,2220,1561,0.324077665805817,15.2499418258667,44.1444396972656,3670176,2220,1172,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-10-21 22:22:37.057796,97.82809836441432,26.101761797032726,22.917975757922964,1.3132605907766472e-16,8.0,-26.19,1.1367971201176101,-25.69,0.1281,0.2068,0.3241,1.0842,0.3274,0.3514,7
8171,npp,1494,889,0.552292585372925,15.2513246536255,44.1445426940918,3670176,1495,665,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-10-22 22:03:46.780619,96.80555060452316,51.617422968148745,43.93150482649124,1.134166742819091e-08,5.0,-51.73,1.847645286154319,-51.5,0.1643,0.3004,0.507,0.7464,0.3606,0.4123,7
8225,npp,2735,3775,0.308841809630394,15.2515497207642,44.1494140625,3670176,2732,3042,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-10-23 23:25:17.546861,-76.90139985058408,65.04666708255269,53.371012253929955,1.2941391006334663e-11,18.0,65.19,2.898275349237888,65.35,0.1124,0.2739,0.5752,0.8185,0.2362,0.2528,7
8270,npp,2060,3119,0.516756892204285,15.2513847351074,44.1489372253418,3670176,2059,2497,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-10-24 23:06:32.602640,-78.20824564391195,49.74727122696311,42.49519945868109,0.0004886777362561532,15.0,49.88,1.7549928774784245,50.12,0.1054,0.2439,0.3636,0.9193,0.3797,0.475,7
8873,npp,1459,234,0.518390029668808,15.2481107711792,44.1491279602051,3670176,1462,118,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-11-08 21:45:01.962540,95.79144483753777,66.32180306191789,54.149483700369785,3.687588717545799e-09,2.0,-66.43,3.0,-66.45,0.1727,0.3818,0.6785,0.5872,0.2697,0.3044,7
