gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2234,1800,0.560255378484726,15.502984046936,44.1741485595703,3670144,2234,1379,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-01 22:30:18.301373,97.6370024403993,13.434122373481026,11.867610602537523,0.0038551480923773892,9.0,-13.5,1.015504800579495,-14.23,0.3311,1.3755,2.7253,0.8976,0.4319,0.5029,0.3701895624426835,7
62,npp,1506,1132,1.85006535053253,15.5001764297485,44.1728134155273,3670144,1508,833,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-02 22:11:27.952849,97.34946571983355,44.00150320982721,37.94497134197032,0.02175568268006043,6.0,-44.1,1.5732132722552272,-44.555,0.3946,1.1676,4.0247,1.0574,1.6685,1.9563,1.2073777540458963,7
98,npp,763,467,2.99788355827332,15.4977188110352,44.1765823364258,3670144,762,276,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-03 21:52:34.045644,96.1134776668797,61.90012654997861,51.336198207347245,0.052588925413379416,3.0,-62.01,2.5331140255951103,-62.3,0.5133,1.755,4.1408,0.7035,1.7254,2.1091,0.29876765088009893,7
116,npp,2715,4008,4.31515169143677,15.4997997283936,44.1751747131348,3670144,2714,3172,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-03 23:32:55.089442,-76.63438311816695,68.94367012205774,55.703056594640856,0.01659359187274923,19.0,69.07,3.5496478698597698,68.82,0.5883,1.8233,4.6702,0.6772,1.9367,2.9221,2.3508786654851783,7
233,npp,638,2023,8.1560230255127,15.4982051849365,44.1763191223145,3670144,638,1590,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-06 22:36:32.947070,47.685472219768556,1.1082269561766491,0.9809966451725844,0.2132313040448403,10.0,-0.69,1.0,-1.47,0.3068,1.2347,2.954,1.0,8.156,8.156,0.8156802554328966,7
269,npp,2969,1357,5.76739025115967,15.502893447876,44.1782875061035,3670144,2969,1023,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-07 22:17:42.605189,97.41005217666466,35.40921662823861,30.85660054773301,0.14155524176721607,7.0,-35.51,1.2937979144666532,-36.11,0.3525,1.2819,3.7999,0.9632,4.7016,5.5549,0.6819722619960036,7
350,npp,1478,27,2.42657399177551,15.4994134902954,44.1770210266113,3670144,1479,9,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-09 21:39:56.578398,95.39461972714255,69.70019887342814,56.11970744260237,0.04895262221192581,1.0,-69.81,3.5496478698597698,-69.97,0.7839,2.4617,4.3259,0.5016,1.2248,1.2171,-0.4680554746153516,7
404,npp,2796,2911,2.41129517555237,15.502477645874,44.1758308410645,3670144,2796,2348,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-10 23:01:36.164183,-78.75071012252207,43.06591972679211,37.1911190674407,0.03755913882882656,14.0,43.14,1.4867838833500562,42.64,0.364,0.8286,2.969,1.4901,2.2992,3.5932,2.300256219680594,7
539,npp,2946,247,1.33711004257202,15.4973773956299,44.1764755249023,3670176,2949,126,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-14 21:46:12.964532,95.78651851189153,66.0933223813981,54.02247197685969,7.89337708304487e-11,2.0,-66.2,3.0,-66.47,0.6237,1.732,4.0752,0.7129,1.1031,0.9532,0.9532,7
557,npp,1853,3790,2.466472864151,15.4993019104004,44.1730194091797,3670144,1851,3052,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-14 23:26:35.786893,-76.83446793250782,65.32472093749602,53.5554332351004,0.0010607872688294623,18.0,65.45,3.0,65.17,0.5233,2.0585,3.9261,0.5998,1.3707,1.4794,1.442883233528709,7
593,npp,1170,3134,1.67887794971466,15.5034332275391,44.1723861694336,3670176,1172,2508,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-15 23:07:50.770975,-78.6372402005184,50.22673236498106,42.87392337417372,9.419755555158089e-07,15.0,50.33,1.7549928774784245,49.91,0.3235,1.1055,3.6706,1.1169,1.5614,1.8751,1.8751,7
665,npp,2827,1800,1.16245973110199,15.5024642944336,44.1741142272949,3670176,2827,1379,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-17 22:30:11.853219,96.09102834347281,13.45761731216214,11.88889354099376,1.8200364951220438e-19,9.0,-13.5,1.015504800579495,-14.23,0.3311,1.3755,2.7253,0.8976,1.0249,1.0435,1.0435,7
710,npp,2097,1132,0.1784218549728394,15.5009698867798,44.1750526428223,3670176,2099,833,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-18 22:11:21.506297,97.61682215596714,43.98506275379599,37.933770984381475,1.3174840618911544e-24,6.0,-44.1,1.5732132722552272,-44.555,0.3946,1.1676,4.0247,1.0574,0.6059,0.1887,0.1887,7
764,npp,232,4009,0.960695147514343,15.501669883728,44.1747131347656,3670176,232,3172,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-19 23:32:48.639973,-76.56852309189969,68.9459848858176,55.70771559210668,1.4011506793868723e-21,19.0,69.09,3.5496478698597698,68.82,0.5883,1.8233,4.6702,0.6772,0.9917,0.6506,0.6506,7
872,npp,1205,2023,0.991192162036896,15.5009765625,44.1778984069824,3670176,1205,1590,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-22 22:36:26.497228,91.92236420320705,0.6402546510311069,0.566777339028579,4.893917056656161e-29,10.0,-0.69,1.0,-1.47,0.3068,1.2347,2.954,1.0,0.9912,0.9912,0.9912,7
908,npp,479,1355,1.5114551782608,15.5016212463379,44.1729164123535,3670176,478,1023,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-23 22:17:34.377955,96.98958655471343,35.49958592904125,30.933924708513462,9.66162355617746e-28,7.0,-35.59,1.2937979144666532,-36.11,0.3525,1.2819,3.7999,0.9632,1.4121,1.4558,1.4558,7
944,npp,2810,685,1.80188345909119,15.5010929107666,44.1763648986816,3670176,2810,466,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-24 21:58:42.261361,96.43617987268374,57.00406366098403,47.93929292470464,5.122683346835669e-25,4.0,-57.11,2.1127631471468895,-57.43,0.4588,1.9387,3.5187,0.6369,1.17,1.1476,1.1476,7
980,npp,2039,25,0.78392094373703,15.5030794143677,44.1740760803223,3670176,2040,8,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-25 21:39:48.364748,95.40623097394887,69.72810992252032,56.137251745716775,7.512337547123018e-21,1.0,-69.84,3.5496478698597698,-69.97,0.7839,2.4617,4.3259,0.5016,0.762,0.3932,0.3932,7
1070,npp,2649,2244,1.71682322025299,15.5012359619141,44.1726264953613,3670176,2649,1801,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-27 22:42:39.405808,-79.4524833817493,12.12155147969742,10.712821546437336,1.81276751413682e-18,11.0,12.13,1.015504800579495,11.46,0.3092,1.0931,2.756,1.1295,1.8489,1.9391,1.9391,7
1142,npp,1190,906,1.89508831501007,15.5019826889038,44.1784820556641,3670176,1191,675,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-29 22:04:56.951883,96.71845908624955,51.13975918285245,43.57423075395085,5.499658525235619e-06,5.0,-51.24,1.847645286154319,-51.61,0.4418,1.6502,3.9045,0.7482,1.3673,1.418,1.418,7
1178,npp,439,244,2.06379067897797,15.5011014938354,44.1715545654297,3670144,440,125,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-30 21:46:03.056143,95.89660300378512,66.13871337508651,54.05129595616944,0.003995801124285465,2.0,-66.25,3.0,-66.47,0.6237,1.732,4.0752,0.7129,1.3453,1.4712,1.3336476925686853,7
1196,npp,2419,3789,0.795153379440308,15.5005512237549,44.1729698181152,3670176,2422,3051,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-04-30 23:26:27.659545,-77.23799262866052,65.30615322664188,53.54515940952884,4.4203422325553546e-10,18.0,65.44,3.0,65.17,0.5233,2.0585,3.9261,0.5998,0.8136,0.4769,0.4769,7
1232,npp,1734,3133,0.655665934085846,15.4968013763428,44.177661895752,3670144,1734,2506,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-01 23:07:40.883881,-78.34694674135189,50.188595740096645,42.84496419510937,0.000801991526696851,15.0,50.3,1.7549928774784245,49.91,0.3235,1.1055,3.6706,1.1169,0.9784,0.7323,0.7323,7
1268,npp,1031,2464,1.84501266479492,15.5028629302979,44.1769638061523,3670144,1032,1995,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-02 22:48:52.333597,-79.80819378983131,23.989235484238623,21.09471609959118,0.015428863425705942,12.0,24.04,1.1367971201176101,23.39,0.3152,1.2799,2.7492,0.9647,1.7318,1.7799,1.2487735251737582,7
1295,npp,298,1798,5.153648853302,15.5000381469727,44.1759262084961,3670144,298,1377,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-03 22:30:02.008089,98.28468942909663,13.528607557756438,11.951339824137296,0.048757535365895666,9.0,-13.61,1.015504800579495,-14.23,0.3311,1.3755,2.7253,0.8976,4.9552,4.6261,2.947660236448908,7
1331,npp,2637,1129,6.43353986740112,15.5014562606812,44.1781387329102,3670144,2636,830,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-04 22:11:09.902209,96.62841045916612,44.10718970800413,38.03259739848088,0.10417523478739553,6.0,-44.2,1.5732132722552272,-44.555,0.3946,1.1676,4.0247,1.0574,4.5819,6.803,3.2168495694608277,7
1367,npp,1890,463,7.29397821426392,15.5035285949707,44.1719512939453,3670144,1893,273,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-05 21:52:17.799269,96.22094334844932,61.981727432157484,51.39330673264266,0.20915573680718733,3.0,-62.1,2.5331140255951103,-62.3,0.5133,1.755,4.1408,0.7035,3.4213,5.1316,-2.068421551490519,7
1385,npp,770,4007,12.1600885391235,15.5028715133667,44.1770820617676,3670144,774,3171,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-05 23:32:38.844979,-76.71977806823323,68.9102032799484,55.6879593811525,0.1545448496318993,19.0,69.06,3.5496478698597698,68.82,0.5883,1.8233,4.6702,0.6772,4.1467,8.2344,2.914315239201323,7
1430,npp,90,3352,5.94719219207764,15.502269744873,44.1790313720703,3670144,90,2700,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-06 23:13:52.077573,-78.02172412241595,56.10174311844206,47.289049687932845,0.13710708140626815,16.0,56.21,2.0682789409984763,55.88,0.4876,1.5549,4.0164,0.7941,3.3583,4.7225,0.0026966799642051953,7
1466,npp,2465,2685,4.51116943359375,15.5021963119507,44.1762275695801,3670144,2466,2160,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-07 22:55:05.312516,-79.98220539087076,34.280941537225516,29.907890578119286,0.09917698827708382,13.0,34.35,1.2937979144666532,33.84,0.3635,1.065,3.1401,1.1594,3.8983,5.2302,1.8161102699860159,7
1538,npp,1024,1352,3.41640877723694,15.5010566711426,44.1753883361816,3670144,1026,1021,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-09 22:17:22.880077,96.53182236648468,35.643725827356526,31.054575672535783,0.03923132272173135,7.0,-35.72,1.2937979144666532,-36.11,0.3525,1.2819,3.7999,0.9632,2.8845,3.2905,1.9399926058359074,7
1574,npp,265,682,3.30776524543762,15.5005807876587,44.1778335571289,3670144,265,463,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-10 21:58:30.774162,96.30801012557362,57.090273933402166,48.00100605363788,0.018218804739879024,4.0,-57.19,2.1127631471468895,-57.43,0.4588,1.9387,3.5187,0.6369,1.8827,2.1067,1.4795319922180643,7
1610,npp,2581,23,2.42991256713867,15.4961414337158,44.1779022216797,3670144,2583,7,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-11 21:39:36.885545,95.35359574755667,69.77509910531491,56.162642444850064,0.004775817582117356,1.0,-69.87,3.5496478698597698,-69.97,0.7839,2.4617,4.3259,0.5016,1.2257,1.2188,1.0543962401885663,7
1628,npp,1515,3568,3.38859605789185,15.5000247955322,44.1773262023926,3670144,1514,2895,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-11 23:20:03.268191,-77.53451707702322,61.04259243945023,50.76876322604028,0.01776589880456812,17.0,61.16,2.5331140255951103,60.91,0.4476,1.4685,3.636,0.8408,1.9927,2.8492,2.237622922425456,7
1664,npp,823,2907,0.755030810832977,15.4982452392578,44.1773262023926,3670144,823,2344,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-12 23:01:16.499458,-78.87091379928748,42.906483979220475,37.06227848071166,0.007036392046090089,14.0,43.0,1.4867838833500562,42.64,0.364,0.8286,2.969,1.4901,1.1852,1.1251,0.8828777442304218,7
1709,npp,114,2241,1.39412641525269,15.5020122528076,44.1758499145508,3670144,114,1798,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-13 22:42:27.951209,-80.01360959031895,11.93180867160534,10.54565378835752,0.001206331760815344,11.0,11.97,1.015504800579495,11.46,0.3092,1.0931,2.756,1.1295,1.5311,1.5747,1.5331729789930413,7
1745,npp,2462,1573,1.117303907871246,15.5033206939697,44.1723327636719,3670176,2462,1182,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-14 22:23:35.844643,96.75149384311352,25.534204527217135,22.43102642387977,8.82329485635639e-07,8.0,-25.6,1.1367971201176101,-25.89,0.3031,1.0651,3.1845,1.1592,1.2806,1.2952,1.2952,7
1781,npp,1723,901,0.415990650653839,15.502908706665,44.1743507385254,3670176,1723,672,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-15 22:04:43.737126,96.56259185573163,51.278866923721,43.67960081459831,3.624116109904346e-13,5.0,-51.38,1.847645286154319,-51.61,0.4418,1.6502,3.9045,0.7482,0.5667,0.3113,0.3113,7
1817,npp,970,241,1.67432582378387,15.5009613037109,44.1781196594238,3670176,969,123,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-16 21:45:49.853689,95.54127640847341,66.20241219235982,54.08741200980845,5.704861135850381e-19,2.0,-66.31,3.0,-66.47,0.6237,1.732,4.0752,0.7129,1.2155,1.1936,1.1936,7
1835,npp,2950,3784,2.29112410545349,15.5036859512329,44.1724967956543,3670176,2951,3048,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-16 23:26:14.458021,-77.17823604338902,65.219218551158,53.48853931856377,1.3079356900364815e-08,18.0,65.35,3.0,65.17,0.5233,2.0585,3.9261,0.5998,1.3122,1.3742,1.3742,7
1880,npp,2247,3128,0.319069415330887,15.5006437301636,44.1781921386719,3670176,2248,2503,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-17 23:07:27.694296,-78.40993856883094,50.04747293087242,42.734618597952526,5.553087161926555e-15,15.0,50.15,1.7549928774784245,49.91,0.3235,1.1055,3.6706,1.1169,0.7866,0.3564,0.3564,7
1916,npp,1543,2459,0.300933673977852,15.5014352798462,44.1764640808105,3670176,1543,1991,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-18 22:48:39.149535,-80.0519693407591,23.756383333855545,20.891965032263986,9.247632097324844e-21,12.0,23.79,1.1367971201176101,23.39,0.3152,1.2799,2.7492,0.9647,0.3735,0.2903,0.2903,7
1943,npp,824,1793,2.06899678707123,15.4999322891235,44.1730499267578,3670176,824,1372,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-19 22:29:48.824867,97.13885753627095,13.841986983100767,12.22665836431708,1.1787464329252334e-25,9.0,-13.89,1.015504800579495,-14.23,0.3311,1.3755,2.7253,0.8976,1.9176,1.8572,1.8572,7
1988,npp,89,1124,0.872586607933044,15.5024251937866,44.1748924255371,3670176,89,827,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-20 22:10:56.717402,96.98729003062799,44.27135597022375,38.16357078277164,1.8159032457133292e-31,6.0,-44.37,1.5732132722552272,-44.555,0.3946,1.1676,4.0247,1.0574,1.0471,0.9227,0.9227,7
2024,npp,2412,459,0.870732724666595,15.4998559951782,44.174488067627,3670176,2411,270,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-21 21:52:02.832610,95.82809708294599,62.08515016792156,51.46075517883945,2.724866287419145e-29,3.0,-62.18,2.5331140255951103,-62.3,0.5133,1.755,4.1408,0.7035,0.8856,0.6126,0.6126,7
2042,npp,1293,4000,1.36231732368469,15.4974775314331,44.1731109619141,3670176,1290,3168,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-21 23:32:23.878322,-76.39488109279048,68.81525425024928,55.632805381803585,1.0045081313778938e-26,19.0,68.95,3.5496478698597698,68.82,0.5883,1.8233,4.6702,0.6772,1.1048,0.9225,0.9225,7
2168,npp,2253,2013,1.97173511981964,15.5024585723877,44.173454284668,3670176,2253,1581,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-24 22:35:59.992111,68.61902940155022,1.4552455473318195,1.2881362597303623,3.88667589741279e-26,10.0,-1.25,1.0,-1.47,0.3068,1.2347,2.954,1.0,1.9717,1.9717,1.9717,7
2204,npp,1523,1348,1.20072996616364,15.5028629302979,44.1783561706543,3670176,1524,1017,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-25 22:17:09.642033,97.83700091667089,35.798855565449244,31.182961397866677,5.704741397215427e-23,7.0,-35.89,1.2937979144666532,-36.11,0.3525,1.2819,3.7999,0.9632,1.1719,1.1565,1.1565,7
2240,npp,778,677,1.69148027896881,15.4999294281006,44.1780662536621,3670176,777,458,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-26 21:58:15.756007,96.24443899009296,57.211239901153604,48.08337376064539,3.0870951844176133e-18,4.0,-57.31,2.2013981571160284,-57.43,0.4588,1.9387,3.5187,0.6369,1.1224,1.0773,1.0773,7
2285,npp,19,18,0.893651127815247,15.5033082962036,44.1741142272949,3670176,22,5,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-27 21:39:21.874585,95.39582556830766,69.8565954533381,56.20107514199606,3.2013420680547134e-12,1.0,-69.95,3.5496478698597698,-69.97,0.7839,2.4617,4.3259,0.5016,0.7929,0.4482,0.4482,7
2303,npp,2026,3561,0.5359528362751009,15.5028638839722,44.1761665344238,3670176,2026,2890,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-27 23:19:48.257746,-77.57515161850326,60.90314775329743,50.669156066042646,1.1972330209325749e-21,17.0,61.01,2.5331140255951103,60.91,0.4476,1.4685,3.636,0.8408,0.8666,0.4506,0.4506,7
2339,npp,1332,2900,0.415875464677811,15.5020971298218,44.1723175048828,3670176,1333,2339,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-28 23:01:01.492331,-79.1326299720018,42.65449451952764,36.854535866271824,2.7573781293980427e-16,14.0,42.74,1.4867838833500562,42.64,0.364,0.8286,2.969,1.4901,0.9571,0.6197,0.6197,7
2366,npp,622,2234,0.547792941331863,15.49684715271,44.1748847961426,3670176,622,1792,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-29 22:42:11.168518,-78.54660227516598,11.57309576540542,10.228922854806436,1.24990693222292e-09,11.0,11.57,1.015504800579495,11.46,0.3092,1.0931,2.756,1.1295,0.6977,0.6187,0.6187,7
2402,npp,2968,1568,2.53329372406006,15.4991645812988,44.1765022277832,3670144,2968,1177,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-30 22:23:20.844365,97.47782116205228,25.772762922758087,22.6353709501573,0.001058389191243454,8.0,-25.84,1.1367971201176101,-25.89,0.3031,1.0651,3.1845,1.1592,2.5262,2.9367,2.900265785461374,7
2447,npp,2211,896,3.02023124694824,15.5006256103516,44.1765060424805,3670144,2213,669,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-05-31 22:04:28.744573,96.96332205321413,51.42278568661039,43.786262962266846,0.015596017405843694,5.0,-51.53,1.847645286154319,-51.61,0.4418,1.6502,3.9045,0.7482,1.9762,2.2598,1.7229193810236567,7
2537,npp,2747,3120,4.79494714736938,15.5027084350586,44.174861907959,3670144,2747,2498,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-06-02 23:07:10.930582,-78.05415478539591,49.810032300754905,42.5468668573962,0.051502990229438585,15.0,49.91,1.7549928774784245,49.91,0.3235,1.1055,3.6706,1.1169,3.3369,5.3553,3.582350114527766,7
2564,npp,2042,2451,7.96976757049561,15.4979696273804,44.1717796325684,3670144,2042,1985,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-06-03 22:48:22.389616,-79.36787404738118,23.35767139653878,20.54455680089402,0.13478582329352407,12.0,23.39,1.1367971201176101,23.39,0.3152,1.2799,2.7492,0.9647,7.1195,7.6884,3.0485041627493255,7
2591,npp,1320,1787,11.5083856582642,15.5025014877319,44.1789588928223,3670144,1320,1366,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-06-04 22:29:32.074425,98.69160060697025,14.150439529887445,12.496966849117289,0.17188972718384607,9.0,-14.23,1.015504800579495,-14.23,0.3311,1.3755,2.7253,0.8976,11.2129,10.3303,4.413131486738408,7
2627,npp,584,1117,9.4631404876709,15.499960899353,44.1727828979492,3670144,584,822,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-06-05 22:10:39.980511,96.87665953491499,44.5160798453658,38.357659614756464,0.11523047586901072,6.0,-44.61,1.5732132722552272,-44.555,0.3946,1.1676,4.0247,1.0574,6.5077,10.0066,6.039881600063311,7
2663,npp,2905,453,5.95009994506836,15.4987154006958,44.1760444641113,3670144,2905,265,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-06-06 21:51:46.107428,96.1605579255982,62.197010956240604,51.529571017655954,0.07525424820920355,3.0,-62.3,2.6065528283652384,-62.3,0.5133,1.755,4.1408,0.7035,2.8441,4.1861,1.5955317601865406,7
2681,npp,1786,3991,5.80941820144653,15.5005893707275,44.173511505127,3670144,1785,3164,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-06-06 23:32:07.153748,-76.68564302355594,68.69670154021391,55.55914149505899,0.08395004013270432,19.0,68.82,3.5496478698597698,68.82,0.5883,1.8233,4.6702,0.6772,2.3576,3.9339,1.0439859702395964,7
2717,npp,1102,3338,5.47330379486084,15.5015478134155,44.1753578186035,3670144,1100,2686,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-06-07 23:13:20.395849,-77.72259174680522,55.750081826745856,47.026682843481765,0.061095854000879773,16.0,55.85,2.0682789409984763,55.88,0.4876,1.5549,4.0164,0.7941,3.1292,4.3462,2.2430233325649978,7
2753,npp,385,2671,3.14009881019592,15.5017137527466,44.1731834411621,3670144,386,2151,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-06-08 22:54:33.640629,-79.75142829700762,33.68121631666783,29.398371442485725,0.03926451372391221,13.0,33.76,1.2937979144666532,33.84,0.3635,1.065,3.1401,1.1594,2.8386,3.6406,2.2889500317202467,7
2789,npp,2740,2006,2.20882773399353,15.5018110275269,44.1734352111816,3670144,2740,1574,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-06-09 22:35:43.329475,102.07895170473246,1.5972880059364738,1.4137737582164998,0.021327508582981904,10.0,-1.64,1.0,-1.47,0.3068,1.2347,2.954,1.0,2.2088,2.2088,1.4746173101958546,7
2861,npp,1261,670,1.88085949420929,15.4988508224487,44.1783828735352,3670144,1259,451,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-06-11 21:57:57.357037,96.29644826072621,57.382654068097764,48.2030460658019,0.001544486495323173,4.0,-57.48,2.2013981571160284,-57.43,0.4588,1.9387,3.5187,0.6369,1.2084,1.1979,1.14473226851882,7
2897,npp,500,12,1.82207131385803,15.5029621124268,44.1785697937012,3670176,503,2,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-06-12 21:39:03.479265,95.46162638169959,69.95342695136804,56.249627031459575,1.741708028741971e-06,1.0,-70.05,3.5496478698597698,-69.97,0.7839,2.4617,4.3259,0.5016,1.0545,0.9139,0.9139,7
2915,npp,2508,3552,1.31947875022888,15.5007982254028,44.1744079589844,3670144,2507,2883,196611,3866755,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-06-12 23:19:29.863069,-77.31644044286143,60.71573409562673,50.53807182562141,0.0031780274672009758,17.0,60.83,2.4157378735459294,60.91,0.4476,1.4685,3.636,0.8408,1.173,1.1094,0.9999989068032603,7
2951,npp,1812,2892,3.07551670074463,15.499942779541,44.1755142211914,3670176,1813,2332,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-06-13 23:00:43.105866,-79.31723153031945,42.38142200976966,36.629656341386635,0.00032093688522980636,14.0,42.45,1.4867838833500562,42.64,0.364,0.8286,2.969,1.4901,2.746,4.583,4.583,7
2978,npp,1099,2226,0.930017292499542,15.5024929046631,44.1777305603027,3670176,1099,1784,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-06-14 22:41:52.792202,-77.81843114863985,11.117793091999909,9.82701504864249,1.3496787189289785e-08,11.0,11.12,1.015504800579495,11.46,0.3092,1.0931,2.756,1.1295,1.0741,1.0504,1.0504,7
3005,npp,356,1560,2.28515625,15.4989624023438,44.1757736206055,3670176,356,1171,196611,3866787,197,yem_sanaa_17_5,15.5,44.175,17,5,yem_sanaa,2012-06-15 22:23:02.481070,98.31357736996257,26.145205350526723,22.955331449288224,7.607600861274742e-15,8.0,-26.24,1.1367971201176101,-25.89,0.3031,1.0651,3.1845,1.1592,2.3079,2.649,2.649,7
