lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.906,0.92,0.853
2,0.859,0.877,0.697
3,0.823,0.841,0.563
4,0.808,0.811,0.463
5,0.793,0.788,0.38
6,0.779,0.769,0.309
7,0.761,0.754,0.256
8,0.746,0.743,0.22
9,0.741,0.735,0.195
10,0.737,0.728,0.172
11,0.73,0.724,0.156
12,0.724,0.721,0.148
13,0.717,0.718,0.146
14,0.711,0.717,0.144
15,0.709,0.715,0.135
16,0.708,0.714,0.136
17,0.706,0.713,0.135
18,0.703,0.711,0.137
19,0.7,0.709,0.148
20,0.705,0.706,0.161
21,0.706,0.703,0.187
22,0.703,0.699,0.222
23,0.701,0.695,0.265
24,0.699,0.69,0.325
25,0.697,0.685,0.403
26,0.688,0.679,0.493
27,0.676,0.673,0.582
28,0.66,0.667,0.647
29,0.648,0.662,0.68
30,0.646,0.658,0.681
31,0.65,0.653,0.648
32,0.65,0.648,0.577
33,0.641,0.644,0.471
34,0.638,0.64,0.371
35,0.632,0.637,0.298
36,0.63,0.633,0.242
37,0.626,0.63,0.195
38,0.623,0.627,0.163
39,0.62,0.625,0.144
40,0.615,0.623,0.132
41,0.614,0.621,0.122
42,0.617,0.62,0.116
43,0.618,0.619,0.113
44,0.619,0.618,0.113
45,0.62,0.617,0.109
46,0.622,0.616,0.106
47,0.624,0.615,0.101
48,0.625,0.614,0.106
49,0.621,0.612,0.121
50,0.621,0.611,0.134
51,0.614,0.609,0.162
52,0.604,0.606,0.195
53,0.599,0.603,0.243
54,0.597,0.601,0.309
55,0.595,0.599,0.389
56,0.59,0.596,0.477
57,0.585,0.593,0.581
58,0.583,0.589,0.668
59,0.588,0.585,0.697
60,0.586,0.582,0.646
61,0.568,0.579,0.544
62,0.572,0.575,0.452
63,0.568,0.571,0.37
64,0.574,0.567,0.305
65,0.569,0.564,0.245
66,0.56,0.561,0.194
67,0.56,0.558,0.161
68,0.561,0.555,0.134
69,0.558,0.553,0.103
70,0.557,0.551,0.084
71,0.551,0.549,0.075
72,0.543,0.548,0.073
73,0.541,0.547,0.074
74,0.541,0.545,0.062
75,0.54,0.544,0.065
76,0.537,0.543,0.072
77,0.533,0.542,0.075
78,0.534,0.541,0.09
79,0.542,0.54,0.107
80,0.546,0.539,0.131
81,0.537,0.538,0.158
82,0.531,0.536,0.196
83,0.53,0.535,0.26
84,0.534,0.533,0.332
85,0.539,0.531,0.406
86,0.549,0.529,0.493
87,0.528,0.527,0.553
88,0.524,0.525,0.602
89,0.527,0.523,0.611
90,0.531,0.52,0.577
91,0.526,0.517,0.5
92,0.517,0.515,0.407
93,0.505,0.512,0.31
94,0.5,0.509,0.233
95,0.499,0.506,0.185
96,0.498,0.503,0.139
97,0.492,0.5,0.106
98,0.489,0.497,0.076
99,0.486,0.494,0.063
100,0.486,0.49,0.06
101,0.489,0.487,0.058
102,0.486,0.483,0.057
103,0.482,0.48,0.061
104,0.479,0.476,0.06
105,0.479,0.473,0.055
106,0.479,0.469,0.055
107,0.472,0.465,0.065
108,0.465,0.462,0.081
109,0.459,0.46,0.095
110,0.464,0.457,0.107
111,0.457,0.455,0.142
112,0.46,0.452,0.193
113,0.451,0.449,0.25
114,0.443,0.447,0.325
115,0.433,0.445,0.411
116,0.436,0.443,0.51
117,0.433,0.441,0.585
118,0.432,0.44,0.603
119,0.428,0.438,0.564
120,0.424,0.437,0.489
121,0.432,0.436,0.406
122,0.437,0.434,0.33
123,0.44,0.433,0.26
124,0.44,0.432,0.204
125,0.439,0.432,0.158
126,0.436,0.431,0.116
127,0.438,0.43,0.087
128,0.436,0.43,0.067
129,0.435,0.429,0.052
130,0.431,0.429,0.046
131,0.428,0.429,0.045
132,0.427,0.428,0.042
133,0.426,0.427,0.041
134,0.424,0.426,0.038
135,0.422,0.425,0.048
136,0.417,0.424,0.046
137,0.415,0.422,0.05
138,0.415,0.42,0.063
139,0.415,0.418,0.085
140,0.409,0.415,0.112
141,0.408,0.413,0.156
142,0.412,0.41,0.21
143,0.414,0.408,0.29
144,0.417,0.406,0.371
145,0.414,0.403,0.445
146,0.414,0.402,0.511
147,0.397,0.4,0.556
148,0.404,0.398,0.575
149,0.399,0.396,0.535
150,0.397,0.394,0.461
151,0.389,0.393,0.371
152,0.386,0.392,0.283
153,0.384,0.391,0.207
154,0.383,0.39,0.148
155,0.386,0.39,0.112
156,0.39,0.391,0.088
157,0.387,0.392,0.065
158,0.385,0.393,0.047
159,0.389,0.394,0.04
160,0.395,0.396,0.038
161,0.395,0.397,0.036
162,0.397,0.399,0.035
163,0.4,0.401,0.035
164,0.404,0.402,0.028
165,0.408,0.404,0.025
166,0.409,0.406,0.032
167,0.41,0.408,0.053
168,0.411,0.409,0.07
169,0.417,0.41,0.087
170,0.421,0.411,0.117
171,0.42,0.411,0.17
172,0.414,0.41,0.233
173,0.412,0.41,0.306
174,0.414,0.408,0.397
175,0.411,0.407,0.495
176,0.412,0.406,0.572
177,0.407,0.405,0.59
178,0.393,0.404,0.542
179,0.384,0.403,0.475
180,0.392,0.402,0.401
181,0.397,0.401,0.326
182,0.399,0.401,0.251
183,0.398,0.401,0.185
184,0.393,0.401,0.136
185,0.395,0.401,0.099
186,0.402,0.401,0.076
187,0.406,0.401,0.062
188,0.399,0.402,0.044
189,0.397,0.402,0.037
190,0.401,0.402,0.035
191,0.407,0.402,0.038
192,0.409,0.402,0.043
193,0.41,0.402,0.035
194,0.409,0.401,0.028
195,0.41,0.401,0.032
196,0.411,0.4,0.04
197,0.406,0.399,0.055
198,0.403,0.398,0.071
199,0.396,0.396,0.096
200,0.39,0.395,0.137
201,0.387,0.393,0.191
202,0.388,0.391,0.262
203,0.384,0.388,0.336
204,0.379,0.387,0.408
205,0.372,0.385,0.473
206,0.372,0.384,0.532
207,0.381,0.383,0.562
208,0.389,0.382,0.538
209,0.385,0.382,0.455
210,0.383,0.382,0.361
211,0.382,0.383,0.28
212,0.383,0.383,0.214
213,0.386,0.384,0.154
214,0.387,0.385,0.112
215,0.389,0.386,0.084
216,0.389,0.388,0.067
217,0.388,0.389,0.046
218,0.388,0.39,0.028
219,0.392,0.392,0.025
220,0.393,0.393,0.028
221,0.394,0.394,0.031
222,0.395,0.395,0.03
223,0.396,0.395,0.031
224,0.399,0.395,0.029
225,0.399,0.395,0.026
226,0.398,0.395,0.031
227,0.397,0.395,0.047
228,0.399,0.394,0.07
229,0.397,0.393,0.105
230,0.391,0.393,0.152
231,0.386,0.392,0.211
232,0.385,0.392,0.284
233,0.384,0.391,0.368
234,0.389,0.39,0.46
235,0.389,0.389,0.528
236,0.393,0.388,0.555
237,0.388,0.387,0.527
238,0.385,0.387,0.471
239,0.387,0.386,0.409
240,0.385,0.385,0.336
241,0.387,0.385,0.258
242,0.384,0.385,0.188
243,0.383,0.385,0.141
244,0.383,0.385,0.104
245,0.389,0.386,0.075
246,0.393,0.387,0.056
247,0.391,0.388,0.047
248,0.384,0.389,0.041
249,0.385,0.39,0.036
250,0.387,0.391,0.033
251,0.389,0.392,0.031
252,0.391,0.393,0.031
253,0.393,0.395,0.025
254,0.397,0.396,0.024
255,0.403,0.397,0.031
256,0.404,0.398,0.043
257,0.403,0.4,0.061
258,0.401,0.402,0.086
259,0.404,0.403,0.123
260,0.407,0.405,0.176
261,0.409,0.407,0.237
262,0.411,0.409,0.31
263,0.414,0.411,0.386
264,0.407,0.413,0.457
265,0.408,0.415,0.526
266,0.414,0.416,0.562
267,0.416,0.418,0.534
268,0.416,0.419,0.455
269,0.413,0.42,0.361
270,0.418,0.421,0.281
271,0.423,0.421,0.215
272,0.43,0.422,0.161
273,0.429,0.422,0.106
274,0.425,0.422,0.069
275,0.427,0.423,0.053
276,0.426,0.423,0.043
277,0.428,0.423,0.029
278,0.428,0.424,0.022
279,0.427,0.424,0.026
280,0.424,0.425,0.034
281,0.422,0.425,0.027
282,0.419,0.424,0.018
283,0.417,0.424,0.016
284,0.416,0.425,0.021
285,0.416,0.425,0.025
286,0.42,0.425,0.038
287,0.425,0.425,0.068
288,0.429,0.425,0.104
289,0.427,0.425,0.142
290,0.427,0.426,0.191
291,0.428,0.426,0.263
292,0.434,0.427,0.351
293,0.438,0.428,0.438
294,0.435,0.428,0.508
295,0.428,0.43,0.529
296,0.427,0.431,0.511
297,0.431,0.432,0.465
298,0.436,0.433,0.403
299,0.434,0.434,0.324
300,0.429,0.435,0.244
301,0.428,0.437,0.177
302,0.434,0.438,0.128
303,0.438,0.439,0.099
304,0.441,0.439,0.078
305,0.443,0.44,0.057
306,0.439,0.441,0.042
307,0.44,0.441,0.031
308,0.441,0.442,0.021
309,0.442,0.441,0.013
310,0.443,0.441,0.015
311,0.443,0.441,0.023
312,0.444,0.441,0.033
313,0.444,0.441,0.033
314,0.443,0.441,0.042
315,0.444,0.44,0.056
316,0.445,0.44,0.075
317,0.445,0.44,0.097
318,0.444,0.439,0.13
319,0.439,0.439,0.18
320,0.439,0.439,0.241
321,0.437,0.439,0.307
322,0.436,0.44,0.382
323,0.434,0.441,0.47
324,0.432,0.442,0.553
325,0.437,0.443,0.597
326,0.44,0.444,0.565
327,0.438,0.446,0.474
328,0.436,0.448,0.374
329,0.441,0.449,0.289
330,0.454,0.451,0.226
331,0.461,0.452,0.17
332,0.462,0.453,0.126
333,0.463,0.455,0.092
334,0.458,0.456,0.071
335,0.462,0.457,0.065
336,0.467,0.458,0.06
337,0.467,0.458,0.056
338,0.467,0.459,0.058
339,0.466,0.46,0.053
340,0.464,0.461,0.045
341,0.463,0.462,0.039
342,0.461,0.463,0.042
343,0.458,0.463,0.05
344,0.453,0.464,0.065
345,0.452,0.464,0.078
346,0.456,0.464,0.101
347,0.457,0.465,0.134
348,0.456,0.465,0.174
349,0.457,0.465,0.233
350,0.46,0.465,0.305
351,0.467,0.465,0.401
352,0.472,0.466,0.494
353,0.473,0.466,0.559
354,0.469,0.467,0.582
355,0.47,0.467,0.574
356,0.473,0.467,0.532
357,0.474,0.466,0.459
358,0.474,0.465,0.378
359,0.471,0.463,0.294
360,0.463,0.46,0.22
361,0.457,0.457,0.164
362,0.451,0.454,0.129
363,0.449,0.45,0.11
364,0.444,0.446,0.091
365,0.439,0.442,0.063
366,0.436,0.438,0.048
367,0.435,0.433,0.041
368,0.431,0.429,0.04
369,0.425,0.424,0.039
370,0.419,0.42,0.037
371,0.415,0.416,0.036
372,0.412,0.412,0.04
373,0.406,0.409,0.043
374,0.399,0.406,0.055
375,0.391,0.403,0.072
376,0.387,0.401,0.097
377,0.392,0.399,0.129
378,0.391,0.397,0.177
379,0.395,0.395,0.237
380,0.398,0.393,0.308
381,0.399,0.392,0.386
382,0.4,0.39,0.478
383,0.396,0.389,0.566
384,0.398,0.387,0.607
385,0.392,0.386,0.55
386,0.384,0.384,0.446
387,0.378,0.383,0.345
388,0.375,0.381,0.263
389,0.372,0.379,0.194
390,0.372,0.378,0.139
391,0.378,0.376,0.103
392,0.375,0.374,0.073
393,0.378,0.372,0.052
394,0.371,0.37,0.038
395,0.367,0.369,0.03
396,0.362,0.367,0.019
397,0.364,0.366,0.009
398,0.367,0.365,0.004
399,0.368,0.365,-0.004
400,0.366,0.365,-0.0
