gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2985,252,0.5940449237823491,15.2386445999146,44.1787261962891,3670176,2985,130,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-04-14 21:46:16.523046,95.73433798947305,65.97964675876095,53.95255953176256,8.285301557691888e-11,2.0,-66.11,3.0,-66.36,0.1327,0.4314,0.6851,0.5536,0.293,0.3288,7
593,npp,1208,3146,0.594379752874374,15.2428998947144,44.1797828674316,3670176,1208,2515,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-04-15 23:07:54.329492,-78.5476572884471,50.54704383469535,43.12084070882373,9.815467101268354e-07,15.0,50.67,1.847645286154319,50.27,0.1001,0.2583,0.4468,0.9246,0.4207,0.5496,7
629,npp,508,2476,0.1739758662879467,15.2440176010132,44.1800956726074,3670176,508,2005,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-04-16 22:49:05.759305,-78.66565339965356,24.55811942782347,21.587227448855828,2.5568753106268346e-13,12.0,24.63,1.1367971201176101,23.99,0.1371,0.2392,0.3433,0.9984,0.1814,0.1737,7
764,npp,270,4022,0.444386065006256,15.2442989349365,44.1775321960449,3670176,277,3179,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.55724234218145,69.12071605025835,55.80563387881694,1.2826239175116556e-21,19.0,69.29,3.5496478698597698,69.03,0.1927,0.5589,0.8607,0.4273,0.2065,0.1899,7
872,npp,1244,2032,0.420994490385056,15.2396020889282,44.1812934875488,3670176,1243,1598,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-04-22 22:36:30.055781,34.82053287706349,0.337035732093778,0.2983560242766962,4.1952986507024365e-29,10.0,-0.27,1.0,-0.97,0.1359,0.2388,0.3534,1.0,0.421,0.421,7
1070,npp,2687,2254,0.413605272769928,15.2412691116333,44.1824340820312,3670176,2687,1810,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-04-27 22:42:42.964317,-76.62204381957099,12.68556048363027,11.209461573068301,1.5784251690677722e-18,11.0,12.7,1.015504800579495,11.97,0.1032,0.2338,0.3683,1.0215,0.4159,0.4225,7
1196,npp,2457,3802,0.47295093536377,15.2423334121704,44.1768951416016,3670176,2457,3059,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-04-30 23:26:31.218056,-77.21195237074552,65.50516106139993,53.66831753478498,4.1879397794907004e-10,18.0,65.66,3.0,65.4,0.1489,0.3538,0.6448,0.675,0.2785,0.3192,7
1745,npp,2501,1582,0.360799998044968,15.2403211593628,44.1768417358398,3670176,2501,1189,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-14 22:23:41.182478,98.61875135196848,25.042030374799587,22.005308847280464,8.814696440584201e-07,8.0,-25.15,1.1367971201176101,-25.45,0.1182,0.2207,0.3727,1.0821,0.3621,0.3904,7
1781,npp,1762,909,0.537411242723465,15.243953704834,44.181209564209,3670176,1764,677,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-15 22:04:49.074916,97.36784036710702,51.012708830278065,43.47512342876437,3.484455171318413e-13,5.0,-51.16,1.847645286154319,-51.36,0.1044,0.3475,0.5771,0.6873,0.3416,0.3693,7
1817,npp,1010,246,0.64020973443985,15.2431678771973,44.1768989562988,3670176,1013,126,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-16 21:45:55.191482,96.06106313479772,66.07636712355723,54.00987664619784,5.248100063801856e-19,2.0,-66.22,3.0,-66.36,0.1327,0.4314,0.6851,0.5536,0.3084,0.3544,7
1835,npp,2988,3797,0.709893107414246,15.2449865341187,44.1785354614258,3670176,2987,3056,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.15169322304749,65.4242857229432,53.61567938144395,1.2467417771581182e-08,18.0,65.58,3.0,65.4,0.1489,0.3538,0.6448,0.675,0.3575,0.4792,7
1880,npp,2285,3138,0.030692696571350098,15.2430553436279,44.1762657165527,3670176,2284,2510,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.3324167003458,50.328140053818466,42.95127781274013,5.06010502150271e-15,15.0,50.45,1.847645286154319,50.27,0.1001,0.2583,0.4468,0.9246,0.1156,0.0284,7
1916,npp,1581,2469,0.2181056663393974,15.2426443099976,44.1816024780273,3670176,1581,1999,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.62279569724483,24.222694021742647,21.296083854994432,8.221450142234189e-21,12.0,24.28,1.1367971201176101,23.99,0.1371,0.2392,0.3433,0.9984,0.2203,0.2177,7
1943,npp,862,1802,0.362246617674828,15.2410697937012,44.1824378967285,3670176,862,1380,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-19 22:29:52.383383,96.5669229038385,13.321273453307741,11.768539885620022,1.0266551563205238e-25,9.0,-13.38,1.015504800579495,-13.72,0.1329,0.2365,0.353,1.0099,0.3627,0.3658,7
1988,npp,128,1131,0.267626881599426,15.2405796051025,44.1776733398438,3670176,131,833,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-20 22:11:00.275957,96.82052578466259,44.003400257706765,37.947137220943674,1.6344521057311895e-31,6.0,-44.14,1.5732132722552272,-44.3,0.1173,0.2274,0.3613,1.0504,0.2644,0.2811,7
2024,npp,2452,465,0.801599740982056,15.2392082214355,44.1781806945801,3670176,2454,275,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-21 21:52:08.170445,96.40253868430094,61.9175143778073,51.34848259746154,2.3124867805902494e-29,3.0,-62.05,2.5331140255951103,-62.18,0.202,0.3459,0.6074,0.6904,0.4187,0.5534,7
2042,npp,1331,4014,0.424977451562881,15.2443256378174,44.1774024963379,3670176,1334,3174,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.923123037065,69.0073206471028,55.74061152468601,8.613746082625322e-27,19.0,69.16,3.5496478698597698,69.03,0.1927,0.5589,0.8607,0.4273,0.2011,0.1816,7
2168,npp,2291,2023,0.654654920101166,15.242241859436,44.1783981323242,3670176,2291,1591,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-24 22:36:05.329909,115.6500106714657,0.6122972861929794,0.5419915141148691,3.0535748398726994e-26,10.0,-0.69,1.0,-0.97,0.1359,0.2388,0.3534,1.0,0.6547,0.6547,7
2204,npp,1562,1355,0.365596041083336,15.239577293396,44.1789436340332,3670176,1562,1022,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-25 22:17:13.200543,97.59416406577846,35.47583773656625,30.911533178887076,5.002821847396175e-23,7.0,-35.59,1.2937979144666532,-35.76,0.1147,0.2065,0.3918,1.1563,0.3618,0.4228,7
2240,npp,817,683,0.419077008962631,15.2454357147217,44.1769485473633,3670176,820,465,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-26 21:58:21.093799,96.93971717347729,57.02575933735881,47.94958556251418,2.7987538877755227e-18,4.0,-57.16,2.1127631471468895,-57.29,0.1245,0.3081,0.4927,0.775,0.2913,0.3248,7
2285,npp,59,22,0.5701176226139071,15.2393674850464,44.1762733459473,3670176,58,7,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-27 21:39:25.433147,95.33424503354549,69.7616919992814,56.148508905636035,2.9938344712852976e-12,1.0,-69.89,3.5496478698597698,-69.95,0.2962,0.5441,0.7518,0.439,0.2462,0.2503,7
2303,npp,2065,3574,0.395487159490585,15.2402086257935,44.1782455444336,3670176,2068,2900,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-27 23:19:53.595545,-77.84472187983243,61.139160642497416,50.828627189272886,1.0942893916822512e-21,17.0,61.28,2.5331140255951103,61.14,0.1162,0.3128,0.5287,0.7634,0.2714,0.3019,7
2339,npp,1370,2911,0.2133310660719872,15.2417287826538,44.1813735961914,3670176,1370,2348,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.01113477972719,43.04206961654328,37.16928715844596,2.6001828004452957e-16,14.0,43.14,1.4867838833500562,42.98,0.1411,0.2768,0.4071,0.8627,0.1961,0.184,7
2366,npp,660,2244,0.40723916888237,15.2394609451294,44.1785202026367,3670176,660,1801,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-05-29 22:42:16.506361,-80.5492455262808,12.109625543881448,10.7015230186022,1.23806629075177e-09,11.0,12.13,1.015504800579495,11.97,0.1032,0.2338,0.3683,1.0215,0.4096,0.416,7
2951,npp,1850,2902,0.5945052802562709,15.2414178848267,44.1757736206055,3670176,1850,2341,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.60705500810464,42.70647935209881,36.89407809966225,0.000317416437403134,14.0,42.82,1.4867838833500562,42.98,0.1411,0.2768,0.4071,0.8627,0.4525,0.5129,7
2978,npp,1138,2236,0.28980515897274,15.2385883331299,44.1794853210449,3670176,1138,1793,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-06-14 22:41:58.129995,-82.17496424742326,11.67694602844654,10.319679152931759,1.2381633029430623e-08,11.0,11.68,1.015504800579495,11.97,0.1032,0.2338,0.3683,1.0215,0.294,0.296,7
3005,npp,394,1568,0.45105829834938,15.241512298584,44.1812362670898,3670176,394,1177,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-06-15 22:23:06.039581,98.07555496012453,25.725715922456825,22.59307384661006,6.79283496899149e-15,8.0,-25.84,1.1367971201176101,-25.45,0.1182,0.2207,0.3727,1.0821,0.4415,0.4881,7
3041,npp,2724,895,1.023738741874695,15.2398157119751,44.1806945800781,3670176,2725,669,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-06-16 22:04:13.948362,96.83268556637925,51.42944012952264,43.78768172503421,1.3574435541576027e-20,5.0,-51.55,1.847645286154319,-51.36,0.1044,0.3475,0.5771,0.6873,0.6048,0.7036,7
3077,npp,1967,233,0.517132252454758,15.2406454086304,44.1789054870605,3670176,1973,119,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-06-17 21:45:18.295260,95.56376095096257,66.32764775680428,54.15415184310413,2.9462249319452416e-25,2.0,-66.45,3.0,-66.36,0.1327,0.4314,0.6851,0.5536,0.2674,0.2863,7
3095,npp,876,3780,0.644833862781525,15.237624168396,44.1814613342285,3670176,874,3045,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.91876127078349,65.14063625154421,53.430291867961216,2.239131933636301e-18,18.0,65.28,3.0,65.4,0.1489,0.3538,0.6448,0.675,0.3358,0.4353,7
3140,npp,184,3123,0.687108278274536,15.2427024841309,44.1832656860352,3670176,184,2500,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.6148428361778,49.89019766221265,42.60593817242802,1.2902034037717984e-24,15.0,50.0,1.7549928774784245,50.27,0.1001,0.2583,0.4468,0.9246,0.4832,0.6353,7
3203,npp,1825,1787,0.32624806463718403,15.2445802688599,44.1816062927246,3670176,1826,1366,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-06-20 22:29:17.299175,99.80342939468504,14.151069982830716,12.496952046556824,2.5090606743255644e-29,9.0,-14.23,1.015504800579495,-13.72,0.1329,0.2365,0.353,1.0099,0.3272,0.3295,7
3257,npp,2278,3995,0.331340029835701,15.2396821975708,44.1769180297852,3670176,2279,3165,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.70549709205379,68.72702362644748,55.57195929867959,1.5675346831545813e-29,19.0,68.88,3.5496478698597698,69.03,0.1927,0.5589,0.8607,0.4273,0.1747,0.1416,7
3365,npp,171,2005,0.40680918097496,15.2406196594238,44.1756744384766,3670176,171,1574,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-06-25 22:35:26.161477,91.91786375260628,1.6732611091380718,1.4809532048775387,1.523554587669353e-21,10.0,-1.7,1.0,-0.97,0.1359,0.2388,0.3534,1.0,0.4068,0.4068,7
3401,npp,2511,1338,0.833659768104553,15.2434177398682,44.1775894165039,3670176,2514,1012,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-06-26 22:16:34.063210,97.42127077253228,36.19414027051319,31.51088611345098,1.694663629444023e-15,7.0,-36.32,1.2937979144666532,-35.76,0.1147,0.2065,0.3918,1.1563,0.7235,0.964,7
4058,npp,107,1343,0.475237935781479,15.2409811019897,44.1759719848633,3670176,107,1015,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-07-12 22:16:37.768621,97.08869854732252,36.02350639029376,31.368589011988313,0.0003772023188258949,7.0,-36.11,1.2937979144666532,-35.76,0.1147,0.2065,0.3918,1.1563,0.4465,0.5495,7
4184,npp,3020,2900,0.664092481136322,15.2445421218872,44.1761856079102,3670176,3020,2339,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-07-15 23:00:33.162302,-78.7906803452698,42.62686068918647,36.829665482852946,1.2733723567310819e-12,14.0,42.74,1.4867838833500562,42.98,0.1411,0.2768,0.4071,0.8627,0.4993,0.5729,7
4301,npp,875,894,0.501924872398376,15.2453870773315,44.1771659851074,3670176,875,668,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-07-18 22:04:03.962798,96.47032997965526,51.47496020175718,43.82495737717175,2.8849302331175232e-30,5.0,-51.58,1.847645286154319,-51.36,0.1044,0.3475,0.5771,0.6873,0.3224,0.345,7
4436,npp,723,2456,0.634387195110321,15.2391176223755,44.1778945922852,3670176,723,1989,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-07-21 22:48:02.942613,-79.61060383702814,23.54891751963522,20.71031547751737,6.013240345087784e-31,12.0,23.64,1.1367971201176101,23.99,0.1371,0.2392,0.3433,0.9984,0.5864,0.6333,7
4481,npp,12,1790,0.657073974609375,15.2427778244019,44.1808967590332,3670176,12,1369,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-07-22 22:29:12.618959,96.72031399474743,14.028808770671114,12.390104610662878,2.1177426866052978e-29,9.0,-14.06,1.015504800579495,-13.72,0.1329,0.2365,0.353,1.0099,0.653,0.6635,7
4688,npp,1488,2013,0.527590215206146,15.2407636642456,44.1776161193848,3670176,1488,1581,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-07-27 22:35:29.154207,77.667633524079,1.3349716169666108,1.18162403022305,4.9018785598797145e-09,10.0,-1.25,1.0,-0.97,0.1359,0.2388,0.3534,1.0,0.5276,0.5276,7
5381,npp,1404,1348,0.632764756679535,15.2419834136963,44.1807632446289,3670176,1404,1017,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-08-13 22:16:38.113562,97.47247544855628,35.77950050533996,31.16759427052906,4.554093611977143e-14,7.0,-35.89,1.2937979144666532,-35.76,0.1147,0.2065,0.3918,1.1563,0.5683,0.7317,7
5417,npp,667,676,0.729102730751038,15.2420339584351,44.1798248291016,3670176,666,457,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-08-14 21:57:46.011575,96.52234273401582,57.20002507795234,48.07785625813226,7.649620253084716e-21,4.0,-57.33,2.2013981571160284,-57.29,0.1245,0.3081,0.4927,0.775,0.43,0.5651,7
5507,npp,1237,2906,0.900044441223145,15.2403745651245,44.1773910522461,3670176,1238,2344,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-08-16 23:00:33.534975,-79.04832810051548,42.828485711066676,36.99832330521684,1.6642289618197837e-26,14.0,42.96,1.4867838833500562,42.98,0.1411,0.2768,0.4071,0.8627,0.658,0.7765,7
5543,npp,518,2239,0.464001953601837,15.2421875,44.179012298584,3670176,518,1796,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-08-17 22:41:44.993212,-78.78718042209792,11.793055215669634,10.423324548876277,1.8299174255256425e-31,11.0,11.85,1.015504800579495,11.97,0.1032,0.2338,0.3683,1.0215,0.4655,0.474,7
5624,npp,2140,898,0.71096408367157,15.2390546798706,44.1811714172363,3670176,2139,670,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-08-19 22:04:02.570128,96.59843555351998,51.35902476279619,43.7415878526811,5.982420994747479e-32,5.0,-51.47,1.847645286154319,-51.36,0.1044,0.3475,0.5771,0.6873,0.4355,0.4886,7
5660,npp,1394,237,1.26955306529999,15.2396841049194,44.182014465332,3670176,1397,120,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-08-20 21:45:10.464717,95.95196766872128,66.25542389487259,54.12137166052773,1.7026711771749407e-29,2.0,-66.38,3.0,-66.36,0.1327,0.4314,0.6851,0.5536,0.5182,0.7028,7
5678,npp,302,3787,0.873263835906982,15.2384996414185,44.1775398254395,3670176,299,3050,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-08-20 23:25:33.289039,-77.00372420646343,65.24140825337096,53.50378372044909,3.7814819452106254e-32,18.0,65.4,3.0,65.4,0.1489,0.3538,0.6448,0.675,0.412,0.5895,7
5804,npp,537,1123,0.489084303379059,15.241192817688,44.1818771362305,3670176,537,826,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-08-24 22:10:19.108582,97.32634759628971,44.28603318497094,38.17617425417426,1.3885078764247528e-13,6.0,-44.41,1.5732132722552272,-44.3,0.1173,0.2274,0.3613,1.0504,0.4052,0.5137,7
5894,npp,1071,3350,1.32067966461182,15.2442598342896,44.1782341003418,3670176,1076,2700,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-08-26 23:13:01.295594,-77.81274387133993,56.01434420488741,47.225859134543185,1.198107565475319e-07,16.0,56.16,2.0682789409984763,56.18,0.0911,0.2928,0.4504,0.8155,0.7358,1.077,7
6497,npp,1663,3348,1.57290506362915,15.2401876449585,44.1779174804688,3670176,1661,2697,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-09-11 23:12:55.364497,-77.77551157420959,55.96816977484122,47.19065246043589,1.3381310685323901e-05,16.0,56.11,2.0682789409984763,56.18,0.0911,0.2928,0.4504,0.8155,0.8577,1.2827,7
6569,npp,257,2014,0.516106575727463,15.2407150268555,44.1796264648438,3670176,257,1582,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-09-13 22:35:20.077497,118.25797512122628,1.1810422033460573,1.045435893589051,3.323112616085405e-21,10.0,-1.19,1.0,-0.97,0.1359,0.2388,0.3534,1.0,0.5161,0.5161,7
6605,npp,2587,1346,0.572816640138626,15.2433214187622,44.1817779541016,3670176,2587,1016,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-09-14 22:16:27.990355,96.92338496209925,35.88919964210046,31.25911122234119,8.203840978676756e-28,7.0,-35.98,1.2937979144666532,-35.76,0.1147,0.2065,0.3918,1.1563,0.5219,0.6624,7
6641,npp,1847,674,1.0137327313423161,15.2417268753052,44.1808166503906,3670176,1848,455,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-09-15 21:57:35.901202,96.35294610183574,57.258309699388164,48.11824001015546,3.325500539421979e-33,4.0,-57.38,2.2013981571160284,-57.29,0.1245,0.3081,0.4927,0.775,0.5593,0.7856,7
6677,npp,1093,14,0.653767049312592,15.2442569732666,44.1818733215332,3670176,1095,3,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-09-16 21:38:42.030574,95.59316692806996,69.88059347605245,56.215479875000746,6.552541291438248e-34,1.0,-70.01,3.5496478698597698,-69.95,0.2962,0.5441,0.7518,0.439,0.2697,0.287,7
6704,npp,28,3565,0.904506981372833,15.2417516708374,44.1771965026855,3670176,27,2893,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-09-16 23:19:08.413917,-77.47846197178745,60.942459041209965,50.69690587124857,2.2247707476856852e-31,17.0,61.09,2.5331140255951103,61.14,0.1162,0.3128,0.5287,0.7634,0.4724,0.6905,7
6740,npp,2410,2903,1.042429506778717,15.2399206161499,44.1829261779785,3670176,2410,2341,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-09-17 23:00:21.657190,-78.66118099589345,42.73429235099537,36.92037558431876,7.986675919569937e-33,14.0,42.85,1.4867838833500562,42.98,0.1411,0.2768,0.4071,0.8627,0.7538,0.8993,7
6767,npp,1704,2235,0.626620829105377,15.2409248352051,44.1758041381836,3670176,1704,1793,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-09-18 22:41:33.122562,-80.44104486501887,11.593552701399748,10.247107385860703,2.856337224531395e-32,11.0,11.63,1.015504800579495,11.97,0.1032,0.2338,0.3683,1.0215,0.6256,0.6401,7
6794,npp,983,1568,0.510035634040833,15.240140914917,44.1805229187012,3670176,983,1177,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-09-19 22:22:42.813238,97.55049071944818,25.77502322143905,22.63802155572007,1.5418991090771901e-29,8.0,-25.84,1.1367971201176101,-25.45,0.1182,0.2207,0.3727,1.0821,0.4933,0.5519,7
6839,npp,247,894,0.957725822925568,15.2406940460205,44.1770362854004,3670176,247,668,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-09-20 22:03:50.724783,96.7833313301431,51.46756242984797,43.82194591236737,1.3664811756655908e-24,5.0,-51.58,1.847645286154319,-51.36,0.1044,0.3475,0.5771,0.6873,0.5691,0.6582,7
6974,npp,74,2454,0.65692150592804,15.2441825866699,44.1775665283203,3670176,74,1988,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-09-23 22:47:46.180151,-79.63235305574403,23.468467128726555,20.64149453129652,5.259086383945762e-12,12.0,23.54,1.1367971201176101,23.99,0.1371,0.2392,0.3433,0.9984,0.6063,0.6558,7
7010,npp,2429,1788,0.513961404561996,15.2436971664429,44.1816444396973,3670176,2429,1367,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-09-24 22:28:55.875871,95.89183032555594,14.153631791385363,12.500215616711577,0.00040506755387249323,9.0,-14.17,1.015504800579495,-13.72,0.1329,0.2365,0.353,1.0099,0.5121,0.519,7
7676,npp,2980,1783,0.308008223772049,15.2427043914795,44.1783599853516,3670176,2980,1363,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-10-10 22:28:46.737241,101.31228100229605,14.423714980017825,12.736677883363978,2.1057743497677034e-07,9.0,-14.46,1.015504800579495,-13.72,0.1329,0.2365,0.353,1.0099,0.3092,0.311,7
7721,npp,2261,1114,0.452984213829041,15.2405815124512,44.1814575195312,3670176,2262,819,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-10-11 22:09:56.446132,97.34320271987518,44.5997874189485,38.424657473663764,1.9000003111617385e-15,6.0,-44.71,1.5732132722552272,-44.3,0.1173,0.2274,0.3613,1.0504,0.3822,0.4758,7
7757,npp,1527,449,0.5033926069736481,15.2441654205322,44.1800918579102,3670176,1528,262,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-10-12 21:51:04.376171,95.87839765705306,62.26421962460913,51.57315311273376,8.1296375020732e-23,3.0,-62.38,2.6065528283652384,-62.18,0.202,0.3459,0.6074,0.6904,0.2992,0.3475,7
7775,npp,410,3994,0.860674023628235,15.2394704818726,44.1763381958008,3670176,409,3165,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-10-12 23:31:25.423882,-76.40182418864049,68.71374878536943,55.567409148954646,3.662130045733045e-13,19.0,68.86,3.5496478698597698,69.03,0.1927,0.5589,0.8607,0.4273,0.3238,0.3677,7
7811,npp,2814,3340,0.670076251029968,15.244571685791,44.1777610778809,3670176,2812,2689,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-10-13 23:12:40.475866,-76.9589809720333,55.77863447637429,47.046395144609846,1.728552368324947e-21,16.0,55.9,2.0682789409984763,56.18,0.0911,0.2928,0.4504,0.8155,0.4212,0.5464,7
7847,npp,2130,2673,0.415701180696487,15.2430400848389,44.176830291748,3670176,2131,2152,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-10-14 22:53:55.532100,-78.23493838004615,33.751346144964884,29.457539951691036,6.321646443857628e-29,13.0,33.84,1.2937979144666532,34.35,0.1388,0.235,0.3594,1.016,0.3784,0.4224,7
7883,npp,1430,2008,0.35340990126133,15.2441120147705,44.1804847717285,3670176,1430,1576,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-10-15 22:35:07.026925,104.7448137433268,1.4839267613151002,1.3134062440435499,2.4067960199571454e-33,10.0,-1.53,1.0,-0.97,0.1359,0.2388,0.3534,1.0,0.3534,0.3534,7
7919,npp,699,1341,0.401712000370026,15.2453336715698,44.1770477294922,3670176,699,1013,196611,3866787,2988,yem_sanaa_18_67,15.24166667,44.17916667,18,67,yem_sanaa,2012-10-16 22:16:16.745066,97.12211508329372,36.09932715469181,31.432056368342383,1.8759956875908884e-33,7.0,-36.19,1.2937979144666532,-35.76,0.1147,0.2065,0.3918,1.1563,0.3897,0.4645,7
