lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.912,0.929,0.852
2,0.871,0.9,0.789
3,0.854,0.877,0.738
4,0.851,0.857,0.701
5,0.854,0.841,0.684
6,0.84,0.829,0.664
7,0.831,0.819,0.651
8,0.816,0.811,0.637
9,0.806,0.806,0.632
10,0.811,0.801,0.626
11,0.806,0.798,0.623
12,0.797,0.796,0.606
13,0.792,0.795,0.611
14,0.791,0.794,0.622
15,0.79,0.793,0.62
16,0.79,0.792,0.632
17,0.789,0.792,0.608
18,0.782,0.791,0.606
19,0.781,0.79,0.597
20,0.785,0.789,0.597
21,0.788,0.787,0.608
22,0.795,0.786,0.621
23,0.784,0.784,0.634
24,0.781,0.781,0.645
25,0.781,0.779,0.672
26,0.78,0.774,0.682
27,0.781,0.772,0.704
28,0.763,0.77,0.725
29,0.758,0.769,0.744
30,0.753,0.766,0.748
31,0.767,0.764,0.748
32,0.774,0.761,0.726
33,0.762,0.759,0.689
34,0.749,0.757,0.657
35,0.744,0.754,0.629
36,0.748,0.752,0.609
37,0.751,0.749,0.592
38,0.749,0.747,0.59
39,0.744,0.746,0.595
40,0.744,0.745,0.588
41,0.74,0.743,0.585
42,0.743,0.741,0.579
43,0.742,0.74,0.586
44,0.74,0.739,0.579
45,0.738,0.739,0.581
46,0.738,0.738,0.582
47,0.741,0.737,0.575
48,0.741,0.736,0.577
49,0.736,0.735,0.571
50,0.728,0.734,0.569
51,0.729,0.733,0.568
52,0.73,0.732,0.579
53,0.736,0.73,0.604
54,0.74,0.729,0.623
55,0.727,0.728,0.646
56,0.72,0.728,0.667
57,0.72,0.727,0.701
58,0.732,0.725,0.712
59,0.733,0.723,0.723
60,0.725,0.722,0.71
61,0.709,0.721,0.688
62,0.704,0.72,0.658
63,0.722,0.718,0.643
64,0.732,0.717,0.634
65,0.722,0.716,0.6
66,0.704,0.716,0.573
67,0.708,0.715,0.563
68,0.711,0.713,0.551
69,0.716,0.711,0.56
70,0.711,0.71,0.558
71,0.708,0.708,0.56
72,0.704,0.706,0.556
73,0.705,0.704,0.558
74,0.705,0.702,0.558
75,0.707,0.7,0.559
76,0.704,0.699,0.553
77,0.697,0.698,0.554
78,0.694,0.696,0.564
79,0.691,0.694,0.563
80,0.697,0.692,0.58
81,0.698,0.69,0.573
82,0.687,0.689,0.577
83,0.68,0.688,0.588
84,0.676,0.686,0.599
85,0.687,0.684,0.629
86,0.683,0.682,0.659
87,0.674,0.682,0.686
88,0.666,0.681,0.699
89,0.675,0.68,0.698
90,0.682,0.678,0.674
91,0.689,0.676,0.652
92,0.685,0.675,0.624
93,0.676,0.674,0.592
94,0.671,0.673,0.579
95,0.672,0.671,0.558
96,0.678,0.669,0.545
97,0.67,0.668,0.527
98,0.663,0.667,0.52
99,0.662,0.665,0.51
100,0.666,0.664,0.525
101,0.665,0.662,0.53
102,0.662,0.661,0.534
103,0.66,0.66,0.545
104,0.658,0.658,0.536
105,0.658,0.657,0.542
106,0.655,0.656,0.526
107,0.657,0.655,0.525
108,0.651,0.654,0.522
109,0.644,0.654,0.521
110,0.647,0.654,0.527
111,0.648,0.654,0.54
112,0.656,0.654,0.546
113,0.654,0.655,0.565
114,0.653,0.656,0.598
115,0.655,0.656,0.616
116,0.657,0.657,0.639
117,0.662,0.657,0.658
118,0.668,0.657,0.665
119,0.662,0.658,0.668
120,0.657,0.658,0.643
121,0.657,0.658,0.623
122,0.662,0.658,0.58
123,0.662,0.657,0.561
124,0.658,0.657,0.539
125,0.655,0.658,0.528
126,0.653,0.657,0.522
127,0.663,0.656,0.515
128,0.659,0.654,0.516
129,0.65,0.653,0.502
130,0.645,0.652,0.505
131,0.646,0.651,0.501
132,0.645,0.649,0.503
133,0.647,0.647,0.514
134,0.646,0.646,0.512
135,0.643,0.644,0.511
136,0.642,0.643,0.511
137,0.643,0.641,0.507
138,0.644,0.639,0.494
139,0.641,0.638,0.497
140,0.638,0.636,0.505
141,0.629,0.635,0.513
142,0.626,0.633,0.537
143,0.636,0.632,0.563
144,0.641,0.631,0.591
145,0.637,0.629,0.61
146,0.622,0.629,0.635
147,0.621,0.628,0.644
148,0.622,0.626,0.64
149,0.629,0.625,0.63
150,0.634,0.624,0.607
151,0.618,0.623,0.581
152,0.614,0.622,0.556
153,0.613,0.621,0.535
154,0.623,0.619,0.516
155,0.62,0.618,0.505
156,0.616,0.618,0.487
157,0.616,0.617,0.492
158,0.618,0.617,0.494
159,0.62,0.616,0.492
160,0.623,0.616,0.501
161,0.619,0.615,0.491
162,0.616,0.615,0.486
163,0.614,0.615,0.478
164,0.613,0.614,0.485
165,0.614,0.613,0.496
166,0.612,0.613,0.494
167,0.607,0.613,0.496
168,0.604,0.613,0.491
169,0.609,0.613,0.492
170,0.615,0.612,0.497
171,0.615,0.611,0.51
172,0.612,0.611,0.526
173,0.608,0.61,0.542
174,0.607,0.609,0.57
175,0.614,0.608,0.597
176,0.619,0.607,0.629
177,0.606,0.606,0.622
178,0.599,0.605,0.622
179,0.6,0.604,0.597
180,0.603,0.603,0.571
181,0.608,0.602,0.546
182,0.603,0.601,0.521
183,0.601,0.601,0.505
184,0.592,0.6,0.486
185,0.595,0.599,0.485
186,0.598,0.598,0.478
187,0.602,0.596,0.478
188,0.593,0.595,0.472
189,0.588,0.593,0.465
190,0.586,0.591,0.472
191,0.588,0.589,0.476
192,0.588,0.587,0.481
193,0.587,0.586,0.476
194,0.585,0.584,0.475
195,0.587,0.583,0.464
196,0.587,0.581,0.464
197,0.591,0.579,0.469
198,0.585,0.578,0.466
199,0.572,0.576,0.474
200,0.57,0.575,0.486
201,0.575,0.574,0.498
202,0.578,0.573,0.507
203,0.574,0.572,0.537
204,0.562,0.572,0.555
205,0.558,0.572,0.57
206,0.554,0.572,0.585
207,0.567,0.571,0.601
208,0.581,0.571,0.601
209,0.577,0.571,0.579
210,0.571,0.571,0.55
211,0.565,0.571,0.514
212,0.574,0.57,0.493
213,0.574,0.57,0.473
214,0.574,0.569,0.46
215,0.57,0.569,0.452
216,0.568,0.568,0.45
217,0.57,0.567,0.445
218,0.576,0.566,0.44
219,0.575,0.565,0.442
220,0.569,0.565,0.432
221,0.566,0.564,0.439
222,0.563,0.562,0.447
223,0.56,0.561,0.446
224,0.559,0.56,0.451
225,0.554,0.559,0.453
226,0.549,0.558,0.447
227,0.549,0.557,0.442
228,0.55,0.556,0.445
229,0.556,0.555,0.46
230,0.553,0.555,0.472
231,0.544,0.555,0.484
232,0.545,0.555,0.504
233,0.553,0.554,0.524
234,0.565,0.553,0.556
235,0.563,0.553,0.581
236,0.55,0.552,0.577
237,0.547,0.552,0.572
238,0.552,0.551,0.56
239,0.56,0.55,0.546
240,0.565,0.549,0.527
241,0.56,0.548,0.493
242,0.546,0.547,0.467
243,0.547,0.547,0.45
244,0.544,0.545,0.431
245,0.546,0.544,0.428
246,0.543,0.542,0.425
247,0.533,0.541,0.427
248,0.534,0.54,0.435
249,0.53,0.539,0.437
250,0.533,0.537,0.435
251,0.531,0.536,0.429
252,0.53,0.536,0.42
253,0.53,0.535,0.42
254,0.534,0.535,0.42
255,0.536,0.535,0.424
256,0.543,0.535,0.436
257,0.541,0.536,0.438
258,0.535,0.537,0.441
259,0.533,0.538,0.443
260,0.538,0.538,0.454
261,0.55,0.539,0.476
262,0.545,0.54,0.496
263,0.537,0.541,0.52
264,0.536,0.542,0.553
265,0.543,0.543,0.567
266,0.546,0.543,0.564
267,0.544,0.542,0.559
268,0.542,0.543,0.539
269,0.538,0.542,0.51
270,0.54,0.542,0.49
271,0.543,0.54,0.464
272,0.551,0.539,0.459
273,0.542,0.538,0.441
274,0.536,0.537,0.434
275,0.533,0.536,0.414
276,0.531,0.536,0.403
277,0.537,0.535,0.406
278,0.533,0.534,0.408
279,0.533,0.534,0.421
280,0.532,0.534,0.427
281,0.53,0.533,0.422
282,0.53,0.532,0.408
283,0.531,0.531,0.402
284,0.526,0.531,0.391
285,0.524,0.53,0.393
286,0.524,0.53,0.401
287,0.53,0.529,0.404
288,0.536,0.528,0.424
289,0.529,0.527,0.431
290,0.528,0.526,0.455
291,0.526,0.525,0.461
292,0.526,0.524,0.479
293,0.534,0.522,0.513
294,0.534,0.521,0.534
295,0.521,0.52,0.549
296,0.511,0.519,0.541
297,0.518,0.518,0.531
298,0.519,0.516,0.501
299,0.515,0.515,0.475
300,0.504,0.514,0.44
301,0.505,0.513,0.422
302,0.506,0.511,0.416
303,0.509,0.51,0.411
304,0.515,0.51,0.415
305,0.509,0.509,0.406
306,0.504,0.509,0.402
307,0.501,0.508,0.394
308,0.505,0.507,0.391
309,0.505,0.507,0.402
310,0.506,0.506,0.405
311,0.506,0.505,0.404
312,0.508,0.505,0.406
313,0.508,0.504,0.405
314,0.51,0.503,0.394
315,0.511,0.502,0.389
316,0.509,0.501,0.389
317,0.5,0.5,0.4
318,0.496,0.499,0.417
319,0.505,0.498,0.434
320,0.503,0.497,0.445
321,0.497,0.496,0.461
322,0.487,0.496,0.485
323,0.49,0.495,0.509
324,0.494,0.494,0.528
325,0.495,0.494,0.539
326,0.489,0.494,0.527
327,0.479,0.494,0.507
328,0.482,0.495,0.481
329,0.489,0.495,0.459
330,0.499,0.495,0.439
331,0.499,0.496,0.426
332,0.496,0.497,0.406
333,0.5,0.498,0.395
334,0.501,0.498,0.39
335,0.509,0.499,0.391
336,0.51,0.5,0.394
337,0.509,0.501,0.401
338,0.505,0.502,0.4
339,0.504,0.503,0.398
340,0.504,0.503,0.402
341,0.503,0.504,0.398
342,0.503,0.504,0.398
343,0.501,0.505,0.408
344,0.5,0.505,0.405
345,0.502,0.505,0.406
346,0.506,0.505,0.405
347,0.508,0.505,0.41
348,0.502,0.504,0.41
349,0.492,0.504,0.424
350,0.497,0.503,0.455
351,0.498,0.502,0.48
352,0.508,0.5,0.515
353,0.508,0.5,0.531
354,0.496,0.499,0.545
355,0.498,0.498,0.536
356,0.495,0.497,0.511
357,0.505,0.495,0.494
358,0.505,0.494,0.472
359,0.494,0.493,0.45
360,0.49,0.492,0.429
361,0.49,0.489,0.406
362,0.493,0.487,0.398
363,0.487,0.485,0.388
364,0.478,0.483,0.375
365,0.475,0.481,0.364
366,0.473,0.479,0.363
367,0.473,0.477,0.364
368,0.473,0.476,0.373
369,0.471,0.474,0.366
370,0.47,0.472,0.364
371,0.472,0.471,0.356
372,0.47,0.469,0.349
373,0.47,0.467,0.358
374,0.469,0.465,0.361
375,0.461,0.463,0.363
376,0.458,0.462,0.366
377,0.46,0.461,0.372
378,0.462,0.459,0.376
379,0.466,0.458,0.393
380,0.456,0.457,0.405
381,0.45,0.455,0.432
382,0.448,0.454,0.466
383,0.454,0.453,0.501
384,0.467,0.451,0.519
385,0.452,0.449,0.495
386,0.44,0.448,0.455
387,0.44,0.446,0.419
388,0.444,0.445,0.389
389,0.442,0.443,0.369
390,0.44,0.442,0.356
391,0.434,0.441,0.34
392,0.436,0.44,0.33
393,0.44,0.439,0.335
394,0.445,0.439,0.332
395,0.444,0.439,0.332
396,0.441,0.44,0.325
397,0.443,0.441,0.324
398,0.444,0.443,0.334
399,0.447,0.447,0.333
400,0.447,0.451,0.337
