gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,246,2.31121492385864,15.3253679275513,44.1536254882812,3670176,2970,126,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-04-14 21:46:14.743812,95.5463560274469,66.08536227939449,54.017409241851105,7.950124475554901e-11,2.0,-66.22,3.0,-66.45,0.3349,1.079,2.8432,0.3077,0.7427,0.7111,7
629,npp,497,2470,0.849237084388733,15.3233757019043,44.1540985107422,3670176,498,2000,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-04-16 22:49:05.759305,-80.08567455655874,24.263206136600182,21.331790174776266,2.493369563723295e-13,12.0,24.33,1.1367971201176101,23.59,0.1831,0.3873,0.949,0.8571,0.7383,0.7279,7
665,npp,2854,1803,0.83823835849762,15.3237829208374,44.1530838012695,3670176,2854,1381,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-04-17 22:30:15.411734,98.28302638052115,13.255183307975535,11.710715711763541,1.73193858136713e-19,9.0,-13.33,1.015504800579495,-14.06,0.1709,0.5094,0.9602,0.6517,0.6558,0.5463,7
710,npp,2124,1133,0.450483381748199,15.3226375579834,44.152214050293,3670176,2123,834,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-04-18 22:11:23.285534,97.05976791149169,43.93991721528627,37.89719372389422,1.2280970420629817e-24,6.0,-44.07,1.5732132722552272,-44.47,0.2264,0.4231,1.0779,0.7847,0.3494,0.3535,7
764,npp,259,4015,1.6907799243927,15.3272848129272,44.1502647399902,3670176,262,3175,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-04-19 23:32:52.198527,-76.87829492867264,69.01838131178773,55.748090857940554,1.291099185778171e-21,19.0,69.18,3.5496478698597698,68.91,0.538,0.9539,2.5053,0.348,0.5396,0.5884,7
872,npp,1232,2025,0.797787010669708,15.324803352356,44.1547241210938,3670176,1232,1592,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-04-22 22:36:28.276501,50.90484228552364,0.8366264570884402,0.7406086905206112,4.398755466637974e-29,10.0,-0.58,1.0,-1.36,0.1792,0.332,1.0114,1.0,0.7978,0.7978,7
908,npp,506,1358,1.4144514799118,15.3232345581055,44.1566200256348,3670176,506,1024,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-04-23 22:17:37.936508,97.00685353265395,35.371830488311645,30.826425464888107,8.676309883067364e-28,7.0,-35.47,1.2937979144666532,-36.02,0.1784,0.3652,1.1173,0.9091,1.143,1.2859,7
944,npp,2837,686,6.27311277389526,15.3267021179199,44.1553153991699,3670176,2838,467,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-04-24 21:58:45.819923,96.47418089716271,56.962171954479075,47.908888360069646,4.641342710610568e-25,4.0,-57.09,2.1127631471468895,-57.43,0.2884,0.6677,1.8368,0.4972,2.9851,3.1192,7
998,npp,1016,3577,2.13879919052124,15.3289394378662,44.1552619934082,3670176,1017,2902,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-04-25 23:20:18.305456,-77.63351568099091,61.20424402464687,50.8780299569616,5.504277632807903e-26,17.0,61.34,2.5331140255951103,60.99,0.3126,0.5755,1.8914,0.5768,0.9491,1.2337,7
1034,npp,326,2915,3.4709734916687,15.3251342773438,44.1569786071777,3670176,327,2351,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-04-26 23:01:31.525783,-78.98827969734221,43.17370718838026,37.27909053269394,5.266018626007505e-23,14.0,43.29,1.4867838833500562,42.725,0.2535,0.4037,1.5168,0.8224,2.395,2.8546,7
1070,npp,2676,2248,0.878051936626434,15.3217172622681,44.154411315918,3670176,2676,1805,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-04-27 22:42:42.964317,-79.49135042513669,12.321087282518056,10.888522792642267,1.6798628717753065e-18,11.0,12.36,1.015504800579495,11.57,0.1428,0.2994,1.0788,1.1089,0.9018,0.9737,7
1142,npp,1217,907,1.58225214481354,15.3257932662964,44.1530723571777,3670176,1219,676,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-04-29 22:05:00.510400,97.1952721362811,51.083359149620605,43.530691660472755,4.129523712872429e-06,5.0,-51.21,1.847645286154319,-51.53,0.1905,0.8354,1.6949,0.3974,0.7362,0.6288,7
1196,npp,2445,3795,1.41174304485321,15.3267345428467,44.1574325561523,3670176,2443,3054,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-04-30 23:26:29.438782,-77.00429857694162,65.38902560266155,53.596480960085316,4.3426870060137787e-10,18.0,65.54,3.0,65.28,0.1567,0.6327,3.0861,0.5247,0.5916,0.7407,7
1745,npp,2489,1576,1.17294633388519,15.3243989944458,44.1538238525391,3670176,2489,1184,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-14 22:23:39.403204,97.86270208952048,25.352085349283705,22.27348959014024,8.612242097613018e-07,8.0,-25.45,1.1367971201176101,-25.79,0.1928,0.3496,1.1319,0.9496,1.0562,1.1138,7
1781,npp,1750,903,1.64082252979279,15.3262357711792,44.1553764343262,3670176,1751,674,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-15 22:04:47.295643,97.04087676230914,51.195520876609606,43.61545928929302,3.4448321991023996e-13,5.0,-51.33,1.847645286154319,-51.53,0.1905,0.8354,1.6949,0.3974,0.7679,0.6521,7
1817,npp,998,241,3.09536838531494,15.3221492767334,44.1523857116699,3670176,999,123,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-16 21:45:53.412252,95.83732371512775,66.17780368581901,54.071980247162834,5.2682493486925935e-19,2.0,-66.31,3.0,-66.45,0.3349,1.079,2.8432,0.3077,1.0041,0.9523,7
1835,npp,2977,3790,3.59834957122803,15.3277673721313,44.1514205932617,3670176,2981,3052,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-16 23:26:18.016576,-77.51567422036814,65.30859222771403,53.54377654283623,1.2337229373097992e-08,18.0,65.45,3.0,65.28,0.1567,0.6327,3.0861,0.5247,1.3205,1.8879,7
1880,npp,2274,3132,1.19182169437408,15.323766708374,44.153621673584,3670176,2276,2506,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-17 23:07:31.252850,-78.9134374784409,50.163458443922174,42.82403873698048,5.095565008569181e-15,15.0,50.27,1.7549928774784245,50.075,0.2708,0.5345,1.56,0.6211,0.7065,0.7402,7
1916,npp,1570,2463,0.709966719150543,15.3218803405762,44.155445098877,3670176,1570,1994,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-18 22:48:42.708053,-80.06112348308115,23.925263144514748,21.038304025318563,8.360216511997248e-21,12.0,23.99,1.1367971201176101,23.59,0.1831,0.3873,0.949,0.8571,0.6158,0.6085,7
1943,npp,850,1796,0.830654740333557,15.3279628753662,44.1535377502441,3670176,850,1375,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-19 22:29:52.383383,99.5259360487726,13.64606501672593,12.05427118752067,1.0599924302099945e-25,9.0,-13.72,1.015504800579495,-14.06,0.1709,0.5094,0.9602,0.6517,0.6483,0.5413,7
1988,npp,116,1126,0.835975527763367,15.3248176574707,44.154052734375,3670176,117,828,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-20 22:11:00.275957,97.56707413881425,44.17342786012018,38.08435079523661,1.70751909415955e-31,6.0,-44.3,1.5732132722552272,-44.47,0.2264,0.4231,1.0779,0.7847,0.5944,0.656,7
2024,npp,2439,460,4.03618788719177,15.3258438110352,44.1564712524414,3670176,2440,271,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-21 21:52:06.391171,96.19232278379941,62.032014656427855,51.42499289543789,2.439926383574499e-29,3.0,-62.16,2.5331140255951103,-62.27,0.4032,0.7632,2.2217,0.435,1.624,1.7556,7
2042,npp,1320,4006,3.71875476837158,15.3219261169434,44.1527824401855,3670176,1320,3171,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.70413469861434,68.89688745112619,55.67853076954023,8.939040186120591e-27,19.0,69.04,3.5496478698597698,68.91,0.538,0.9539,2.5053,0.348,1.1109,1.2942,7
2204,npp,1550,1349,1.56263720989227,15.3226842880249,44.1533432006836,3670176,1549,1018,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-25 22:17:11.421269,97.07690508481745,35.75064079045984,31.142398741239045,5.297909291837325e-23,7.0,-35.85,1.2937979144666532,-36.02,0.1784,0.3652,1.1173,0.9091,1.2575,1.4206,7
2240,npp,805,678,1.96046364307404,15.3246746063232,44.1544990539551,3670176,806,459,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-26 21:58:19.314569,96.65073660267085,57.162675116967556,48.04815547409335,2.9417303491504837e-18,4.0,-57.29,2.2013981571160284,-57.43,0.2884,0.6677,1.8368,0.4972,0.9192,0.9748,7
2285,npp,46,18,3.06592559814453,15.3244504928589,44.1567268371582,3670176,53,5,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-27 21:39:23.653867,95.16255934417804,69.83938408275122,56.19140013492437,3.1174210974390433e-12,1.0,-69.95,3.5496478698597698,-69.97,0.627,1.1703,3.8107,0.2837,0.866,0.8697,7
2303,npp,2053,3567,2.20468854904175,15.3255777359009,44.1557083129883,3670176,2055,2894,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.61300444621914,60.99471707723436,50.73099852675135,1.1453696532007817e-21,17.0,61.14,2.5331140255951103,60.99,0.3126,0.5755,1.8914,0.5768,0.9751,1.2717,7
2339,npp,1358,2904,1.36448442935944,15.3270931243896,44.1554756164551,3670176,1357,2342,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.61050452348135,42.78762543627009,36.96268952696732,2.7086274377119194e-16,14.0,42.89,1.4867838833500562,42.725,0.2535,0.4037,1.5168,0.8224,0.9782,1.1222,7
2366,npp,648,2237,1.34999394416809,15.3250331878662,44.151294708252,3670176,648,1795,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-05-29 22:42:14.727079,-78.87591717780323,11.716832859657721,10.355529233128664,1.276194264589979e-09,11.0,11.74,1.015504800579495,11.57,0.1428,0.2994,1.0788,1.1089,1.3666,1.497,7
2951,npp,1838,2896,2.79783272743225,15.3253107070923,44.1579170227051,3670176,1837,2335,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.19845075253394,42.494320217031444,36.72155025998145,0.00031729595500258384,14.0,42.6,1.4867838833500562,42.725,0.2535,0.4037,1.5168,0.8224,1.9423,2.301,7
2978,npp,1126,2229,1.3437020778656,15.3241024017334,44.1526527404785,3670176,1126,1787,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-06-14 22:41:56.350721,-80.49606938593192,11.277276779819173,9.967525213781174,1.2404121819282625e-08,11.0,11.29,1.015504800579495,11.57,0.1428,0.2994,1.0788,1.1089,1.3604,1.4901,7
3005,npp,382,1561,1.6089448928833,15.3257808685303,44.1517295837402,3670176,382,1172,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-06-15 22:23:04.260344,97.33697536209154,26.080324394377207,22.899277183987767,6.8744240183322205e-15,8.0,-26.19,1.1367971201176101,-25.79,0.1928,0.3496,1.1319,0.9496,1.4398,1.5278,7
3041,npp,2712,889,3.32880735397339,15.3223295211792,44.1538314819336,3670176,2712,665,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-06-16 22:04:12.169080,96.95955438886446,51.59691735262975,43.915678875967785,1.3930618273024784e-20,5.0,-51.73,1.847645286154319,-51.53,0.1905,0.8354,1.6949,0.3974,1.6815,1.3229,7
3077,npp,1955,229,6.92642593383789,15.3271923065186,44.1578712463379,3670176,1958,115,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-06-17 21:45:18.295260,95.94451301729683,66.40013396704902,54.198098072439024,3.0727801378393922e-25,2.0,-66.52,3.0,-66.45,0.3349,1.079,2.8432,0.3077,2.2811,2.131,7
3095,npp,864,3772,3.76349878311157,15.3231925964355,44.1540832519531,3670176,869,3041,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-06-17 23:25:41.120689,-77.00256140792682,65.01147215618879,53.34961014557193,2.294975737382876e-18,18.0,65.13,2.898275349237888,65.28,0.1567,0.6327,3.0861,0.5247,1.4122,1.9746,7
3140,npp,173,3115,2.27195429801941,15.3221311569214,44.1510734558105,3670176,171,2495,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-06-18 23:06:54.366326,-78.23599975520527,49.6537644310288,42.422726100447825,1.3268894029910194e-24,15.0,49.76,1.7549928774784245,50.075,0.2708,0.5345,1.56,0.6211,1.322,1.411,7
3176,npp,2537,2446,1.29393124580383,15.3227348327637,44.1546859741211,3670176,2537,1981,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-06-19 22:48:05.834909,-78.9099764850708,23.09115583178596,20.312285342350982,6.809596731046117e-29,12.0,23.14,1.0837787002826917,23.59,0.1831,0.3873,0.949,0.8571,1.1685,1.1091,7
3203,npp,1814,1780,0.842880427837372,15.3230142593384,44.1503410339355,3670176,1814,1360,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-06-20 22:29:15.519894,98.18597133002432,14.558261635018605,12.854861772688746,2.6212014832820977e-29,9.0,-14.63,1.015504800579495,-14.06,0.1709,0.5094,0.9602,0.6517,0.6604,0.5493,7
3239,npp,312,445,1.76738095283508,15.3239984512329,44.1517028808594,3670176,312,259,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-06-22 21:51:29.001956,96.24447083734205,62.34847241140633,51.626488673591226,8.68243548475653e-27,3.0,-62.46,2.6065528283652384,-62.27,0.4032,0.7632,2.2217,0.435,0.7172,0.7687,7
3257,npp,2266,3987,0.825799942016602,15.3242282867432,44.1535720825195,3670176,2265,3162,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-06-22 23:31:50.035778,-76.77700718347633,68.62282302728185,55.51279320690624,1.6355034399121605e-29,19.0,68.76,3.5496478698597698,68.91,0.538,0.9539,2.5053,0.348,0.2959,0.2874,7
3365,npp,159,1999,1.92817449569702,15.3255910873413,44.154914855957,3670176,159,1567,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-06-25 22:35:24.382204,83.82470671759405,2.101688126994361,1.8601130320078074,1.5721930569389454e-21,10.0,-2.05,1.0,-1.36,0.1792,0.332,1.0114,1.0,1.9282,1.9282,7
3401,npp,2500,1333,2.85534143447876,15.3222274780273,44.1526222229004,3670176,2500,1007,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-06-26 22:16:34.063210,98.31675386508849,36.40519607510683,31.687642236920798,1.7384277644446693e-15,7.0,-36.52,1.357151599901897,-36.02,0.1784,0.3652,1.1173,0.9091,2.1668,2.5958,7
4058,npp,95,1338,2.46570062637329,15.3229932785034,44.1566467285156,3670176,94,1011,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-07-12 22:16:35.989341,96.58298990669499,36.259288306997036,31.566267292164927,0.00037768233238413113,7.0,-36.32,1.2937979144666532,-36.02,0.1784,0.3652,1.1173,0.9091,1.9555,2.2416,7
4184,npp,3009,2894,1.77647793292999,15.3251390457153,44.1514358520508,3670176,3011,2334,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-07-15 23:00:33.162302,-79.5296729532641,42.418559452971955,36.66008351327366,1.2961528990246655e-12,14.0,42.53,1.4867838833500562,42.725,0.2535,0.4037,1.5168,0.8224,1.2553,1.461,7
4301,npp,863,889,2.39485359191895,15.3265085220337,44.1567649841309,3670176,861,665,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-07-18 22:04:02.183517,96.59569069545599,51.61494114256352,43.931924219398674,3.0005955838257235e-30,5.0,-51.73,1.847645286154319,-51.53,0.1905,0.8354,1.6949,0.3974,1.176,0.9517,7
4436,npp,711,2449,3.28315186500549,15.3249988555908,44.1530876159668,3670176,711,1983,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-07-21 22:48:01.163332,-80.02237053897564,23.229153978351306,20.43286932075435,6.2197552236355595e-31,12.0,23.3,1.1367971201176101,23.59,0.1831,0.3873,0.949,0.8571,2.8793,2.8141,7
4481,npp,1,1783,1.35962796211243,15.3242883682251,44.1435737609863,3670176,1,1363,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-07-22 22:29:12.618959,99.29689464180528,14.412189204082694,12.72711486076711,2.195185543202055e-29,9.0,-14.46,1.015504800579495,-14.06,0.1709,0.5094,0.9602,0.6517,1.1692,0.8861,7
4553,npp,1607,450,5.74123477935791,15.3255004882812,44.156608581543,3670176,1608,263,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-07-24 21:51:28.408213,96.13723894043137,62.24864141651357,51.565014545857544,1.2117972363768665e-20,3.0,-62.36,2.6065528283652384,-62.27,0.4032,0.7632,2.2217,0.435,2.2418,2.4972,7
4688,npp,1476,2008,1.96969616413116,15.323390007019,44.1567039489746,3670176,1476,1576,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-07-27 22:35:29.154207,106.59386326707961,1.4941703124099646,1.3225290932162304,4.8687193226363065e-09,10.0,-1.53,1.0,-1.36,0.1792,0.332,1.0114,1.0,1.9697,1.9697,7
5381,npp,1392,1342,2.61696696281433,15.3249101638794,44.1555595397949,3670176,1394,1014,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-08-13 22:16:36.334289,96.9599079232726,36.05056237754091,31.395064559892525,4.638900433265244e-14,7.0,-36.15,1.2937979144666532,-36.02,0.1784,0.3652,1.1173,0.9091,2.0724,2.3791,7
5417,npp,655,670,3.98556423187256,15.3240795135498,44.1514625549316,3670176,652,452,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-08-14 21:57:44.232295,96.24813511648472,57.358129523222324,48.19137388423606,7.819742197591725e-21,4.0,-57.48,2.2013981571160284,-57.43,0.2884,0.6677,1.8368,0.4972,1.8392,1.9817,7
5507,npp,1225,2899,2.87910389900208,15.3261489868164,44.1518783569336,3670176,1225,2338,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-08-16 23:00:31.755694,-78.64947398783437,42.57408465990666,36.79148792718069,1.6985216577777654e-26,14.0,42.71,1.4867838833500562,42.725,0.2535,0.4037,1.5168,0.8224,1.9969,2.3679,7
5543,npp,506,2232,1.74380922317505,15.3274097442627,44.1517181396484,3670176,506,1790,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-08-17 22:41:43.213931,-79.57755039551803,11.419559111774758,10.09420941179876,1.870601763619689e-31,11.0,11.46,1.015504800579495,11.57,0.1428,0.2994,1.0788,1.1089,1.7544,1.9338,7
5624,npp,2128,892,2.30355620384216,15.3214473724365,44.1548690795898,3670176,2125,667,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-08-19 22:04:00.790847,96.27921878338167,51.54403371063826,43.883161642739495,6.117147298180441e-32,5.0,-51.64,1.847645286154319,-51.53,0.1905,0.8354,1.6949,0.3974,1.1266,0.9154,7
5660,npp,1381,231,6.02113056182861,15.3262434005737,44.1568336486816,3670176,1383,117,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-08-20 21:45:08.685480,95.76384275370506,66.35975208943839,54.1849451189111,1.738410183046909e-29,2.0,-66.49,3.0,-66.45,0.3349,1.079,2.8432,0.3077,1.9793,1.8525,7
5678,npp,290,3781,5.15929889678955,15.326361656189,44.157772064209,3670176,293,3046,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-08-20 23:25:33.289039,-77.39869817025627,65.13981638761639,53.44038252452334,3.8252240363479047e-32,18.0,65.3,3.0,65.28,0.1567,0.6327,3.0861,0.5247,1.8408,2.7069,7
5858,npp,1736,3999,8.06819295883179,15.3250217437744,44.157299041748,3670176,1736,3167,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-08-25 23:31:46.274040,-76.7264511944454,68.77656503108531,55.611170123568606,1.260780216910158e-15,19.0,68.94,3.5496478698597698,68.91,0.538,0.9539,2.5053,0.348,2.3362,2.8078,7
5894,npp,1060,3344,5.22650766372681,15.3262948989868,44.153450012207,3670176,1062,2693,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-08-26 23:13:01.295594,-78.30388612327151,55.86482459979578,47.11681017845302,1.1924482660213419e-07,16.0,56.0,2.0682789409984763,56.0,0.2363,0.6038,1.6829,0.5498,2.567,2.8736,7
6497,npp,1652,3342,4.74448680877686,15.321834564209,44.1548118591309,3670176,1653,2691,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-09-11 23:12:55.364497,-78.2663430898573,55.82443267745656,47.085771765092325,1.3413812573907412e-05,16.0,55.95,2.0682789409984763,56.0,0.2363,0.6038,1.6829,0.5498,2.334,2.6086,7
6569,npp,245,2007,1.30724608898163,15.327187538147,44.1523361206055,3670176,245,1575,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-09-13 22:35:18.298224,101.44066675410274,1.5525575139009697,1.3742826154805103,3.345986261865716e-21,10.0,-1.59,1.0,-1.36,0.1792,0.332,1.0114,1.0,1.3072,1.3072,7
6605,npp,2575,1340,2.49418950080872,15.3260869979858,44.1573181152344,3670176,2578,1013,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-09-14 22:16:26.211119,97.1486239196242,36.12541648311786,31.4572382817038,8.290735768001816e-28,7.0,-36.23,1.2937979144666532,-36.02,0.1784,0.3652,1.1173,0.9091,1.9775,2.2675,7
6641,npp,1835,668,3.22840785980225,15.3238458633423,44.1518287658691,3670176,1834,450,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-09-15 21:57:34.121920,96.45361143401259,57.402873398794476,48.22189884884495,3.361126040288313e-33,4.0,-57.52,2.2013981571160284,-57.43,0.2884,0.6677,1.8368,0.4972,1.4952,1.6053,7
6704,npp,17,3558,3.3606641292572,15.3230514526367,44.1508140563965,3670176,20,2888,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-09-16 23:19:08.413917,-77.89258418955201,60.81042945262028,50.6071890327168,2.2237656229209084e-31,17.0,60.95,2.5331140255951103,60.99,0.3126,0.5755,1.8914,0.5768,1.4315,1.9385,7
6740,npp,2398,2896,4.73619890213013,15.3253622055054,44.1572074890137,3670176,2397,2335,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-09-17 23:00:19.877910,-78.25456030032258,42.480252434753886,36.71374714889294,8.005928769029897e-33,14.0,42.6,1.4867838833500562,42.725,0.2535,0.4037,1.5168,0.8224,3.246,3.8952,7
6767,npp,1692,2229,1.7130571603775,15.3254518508911,44.1556701660156,3670176,1692,1787,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-09-18 22:41:31.343288,-78.69608076151351,11.258898271874793,9.952205236741156,2.864427540615088e-32,11.0,11.29,1.015504800579495,11.57,0.1428,0.2994,1.0788,1.1089,1.7241,1.8997,7
6794,npp,971,1562,2.28171610832214,15.3241186141968,44.15673828125,3670176,971,1172,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-09-19 22:22:41.033957,97.90316597898976,26.055222675919445,22.879975720741786,1.5469982693522002e-29,8.0,-26.14,1.1367971201176101,-25.79,0.1928,0.3496,1.1319,0.9496,2.0316,2.1667,7
6839,npp,235,889,4.68027067184448,15.3220071792603,44.1559143066406,3670176,234,665,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-09-20 22:03:48.945501,96.4618934781586,51.629966658799155,43.94612846672033,1.3669533586149644e-24,5.0,-51.73,1.847645286154319,-51.53,0.1905,0.8354,1.6949,0.3974,2.413,1.86,7
6893,npp,1465,3775,6.85687589645386,15.3280324935913,44.1545104980469,3670176,1465,3042,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-09-21 23:25:19.679498,-77.09414123251966,65.0337613533694,53.37025742577043,7.339689784133572e-26,18.0,65.19,2.898275349237888,65.28,0.1567,0.6327,3.0861,0.5247,2.4795,3.5976,7
6929,npp,780,3117,3.44691562652588,15.3274183273315,44.1514015197754,3670176,779,2496,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-09-22 23:06:32.928580,-78.03761839509178,49.68157941137835,42.44871502821619,1.2080551399344952e-19,15.0,49.82,1.7549928774784245,50.075,0.2708,0.5345,1.56,0.6211,1.9915,2.1408,7
6974,npp,63,2447,1.55736589431763,15.322642326355,44.1509704589844,3670176,62,1982,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-09-23 22:47:44.400877,-78.66027219999917,23.124623427548393,20.343119147372846,5.280639563666355e-12,12.0,23.19,1.0837787002826917,23.59,0.1831,0.3873,0.949,0.8571,1.4116,1.3349,7
7010,npp,2418,1782,1.17831707000732,15.3242349624634,44.1508865356445,3670176,2418,1362,196611,3866787,2082,yem_sanaa_12_47,15.325,44.15416667,12,47,yem_sanaa,2012-09-24 22:28:55.875871,98.47060201493383,14.474943611187541,12.78264648531794,0.00040602580067786344,9.0,-14.51,1.015504800579495,-14.06,0.1709,0.5094,0.9602,0.6517,0.9907,0.7679,7
