gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1176,3130,0.731970548629761,15.4685297012329,44.1344833374023,3670176,1176,2505,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.3270983088465,50.10010096565816,42.77601191690937,9.113283649146505e-07,15.0,50.21,1.7549928774784245,49.79,0.1028,0.2762,0.732,0.9233,0.5147,0.6758,7
629,npp,476,2461,0.1835295148193836,15.469220161438,44.1336288452148,3670176,476,1993,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-16 22:49:02.200789,-79.29391461874549,23.84589198153297,20.9701696676879,2.4485999234055797e-13,12.0,23.89,1.1367971201176101,23.22,0.1399,0.2291,0.4385,1.1133,0.215,0.2043,7
665,npp,2833,1796,0.568412840366364,15.469165802002,44.1329193115234,3670176,2833,1375,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-17 22:30:13.632454,99.0205820100202,13.659330216298866,12.066309704156719,1.7436358935300864e-19,9.0,-13.72,1.015504800579495,-14.46,0.1528,0.2691,0.4164,0.9475,0.5497,0.5386,7
710,npp,2103,1126,0.316329836845398,15.4661550521851,44.1300354003906,3670176,2103,829,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-18 22:11:21.506297,97.2300591100026,44.18525188183303,38.09533661524828,1.2626588605512156e-24,6.0,-44.3,1.5732132722552272,-44.725,0.1788,0.2916,0.4873,0.8744,0.2707,0.2766,7
764,npp,238,4005,0.5626332461833949,15.4690408706665,44.134635925293,3670176,245,3170,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.4067939370397,68.87735243132873,55.668933392373674,1.3398735190650328e-21,19.0,69.03,3.5496478698597698,68.77,0.1732,0.5659,1.1714,0.4506,0.2541,0.2535,7
872,npp,1211,2017,0.383873343467712,15.4690322875977,44.1306343078613,3670176,1211,1585,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-22 22:36:26.497228,76.11339460897823,1.0908522543971175,0.9656548984264067,4.7779318817111085e-29,10.0,-1.02,1.0,-1.76,0.1654,0.255,0.4307,1.0,0.3839,0.3839,7
908,npp,485,1351,0.698959767818451,15.4679985046387,44.1336364746094,3670176,486,1020,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-23 22:17:36.157229,97.99846674312485,35.65154427437187,31.06147175209395,9.521803129776234e-28,7.0,-35.76,1.2937979144666532,-36.3,0.1505,0.2696,0.5185,0.946,0.5869,0.6612,7
944,npp,2816,680,2.98716688156128,15.465163230896,44.136100769043,3670176,2820,461,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-24 21:58:42.261361,96.17708820857135,57.12765459365905,48.02815676637532,5.095442577286723e-25,4.0,-57.24,2.2013981571160284,-57.56,0.2061,0.4306,0.7635,0.5922,1.4163,1.7689,7
980,npp,2045,20,1.52363812923431,15.4649343490601,44.1346702575684,3670176,2043,6,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-25 21:39:48.364748,95.22546904617745,69.80452369677369,56.17925909420504,7.540129164366072e-21,1.0,-69.92,3.5496478698597698,-70.0,0.3403,0.728,1.5236,0.3502,0.4791,0.5337,7
1070,npp,2655,2239,0.658055126667023,15.4667358398438,44.1310997009277,3670176,2655,1797,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-27 22:42:39.405808,-77.75515324213555,11.852158488255407,10.475500999348059,1.8402231940104735e-18,11.0,11.85,1.015504800579495,11.18,0.1456,0.2168,0.445,1.1764,0.6895,0.7741,7
1142,npp,1196,900,0.85671055316925,15.4664220809937,44.1330261230469,3670176,1195,672,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-29 22:04:56.951883,96.40551666653944,51.3088210060955,43.70373840119972,5.733348990364049e-06,5.0,-51.41,1.847645286154319,-51.7,0.1286,0.3752,0.7437,0.6796,0.5156,0.5822,7
1196,npp,2425,3785,0.958022236824036,15.4668607711792,44.1352577209473,3670176,2425,3048,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.052380999315,65.23227856004779,53.499137830493716,4.5647473100943746e-10,18.0,65.37,3.0,65.11,0.2318,0.4804,1.1123,0.5309,0.4142,0.5086,7
1745,npp,2468,1569,0.467098265886307,15.4692134857178,44.1326065063477,3670176,2469,1178,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-14 22:23:37.623923,98.22560747322746,25.709043152777713,22.58201560653449,8.443107703004455e-07,8.0,-25.79,1.1367971201176101,-26.09,0.127,0.2776,0.4541,0.9186,0.4217,0.4291,7
1781,npp,1730,897,0.411896109580994,15.4630870819092,44.1340370178223,3670176,1732,670,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-15 22:04:45.516361,97.12413033630949,51.38692672920983,43.762140709456695,3.454945777108039e-13,5.0,-51.5,1.847645286154319,-51.7,0.1286,0.3752,0.7437,0.6796,0.2749,0.2799,7
1817,npp,975,235,1.058734178543091,15.4701919555664,44.1341285705566,3670176,981,120,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-16 21:45:49.853689,95.36942156805274,66.30289143066284,54.1485210614793,5.436737073118302e-19,2.0,-66.41,3.0,-66.56,0.2975,0.6087,0.9742,0.4189,0.405,0.4436,7
1835,npp,2957,3780,1.0609754920005798,15.4633102416992,44.1340408325195,3670176,2955,3045,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-16 23:26:14.458021,-76.96016594371355,65.14740789897884,53.44371865948606,1.246831495701896e-08,18.0,65.28,3.0,65.11,0.2318,0.4804,1.1123,0.5309,0.4485,0.5632,7
1880,npp,2253,3123,0.637448072433472,15.4671545028687,44.134033203125,3670176,2252,2500,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.0998248818491,49.893454797995375,42.61534215705887,5.26211060857707e-15,15.0,50.0,1.7549928774784245,49.79,0.1028,0.2762,0.732,0.9233,0.4608,0.5885,7
1916,npp,1549,2454,0.195489726960659,15.4677982330322,44.1353454589844,3670176,1549,1987,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.25932254850056,23.50927931642123,20.677620775097576,8.814769263243088e-21,12.0,23.54,1.1367971201176101,23.22,0.1399,0.2291,0.4385,1.1133,0.2255,0.2176,7
1943,npp,830,1788,0.352973610162735,15.4646682739258,44.1318244934082,3670176,830,1368,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-19 22:29:48.824867,95.75286973773377,14.138473338129058,12.487362452112597,1.129718116690093e-25,9.0,-14.17,1.015504800579495,-14.46,0.1528,0.2691,0.4164,0.9475,0.3376,0.3344,7
1988,npp,95,1119,0.25264473259449,15.4665031433105,44.1361923217773,3670176,94,823,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-20 22:10:56.717402,96.6059953620209,44.440657952589895,38.29998298220839,1.7560855364396735e-31,6.0,-44.54,1.5732132722552272,-44.725,0.1788,0.2916,0.4873,0.8744,0.2302,0.2209,7
2024,npp,2418,454,1.15345287322998,15.4689426422119,44.1321220397949,3670176,2421,266,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-21 21:52:04.611890,96.27765812854713,62.17109837242148,51.51767334475293,2.667879627541309e-29,3.0,-62.28,2.6065528283652384,-62.39,0.1568,0.4149,0.8849,0.6145,0.5383,0.7088,7
2042,npp,1299,3997,0.9773930311203,15.4683799743652,44.1353492736816,3670176,1302,3166,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-21 23:32:25.657604,-76.7729194827997,68.76486329749973,55.603986033114396,9.708848505680297e-27,19.0,68.91,3.5496478698597698,68.77,0.1732,0.5659,1.1714,0.4506,0.3709,0.4404,7
2168,npp,2259,2009,0.646002173423767,15.46653175354,44.1320304870605,3670176,2259,1577,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-24 22:36:01.771347,97.47384949393262,1.4377854812945476,1.2726782707400455,3.5309180569049104e-26,10.0,-1.47,1.0,-1.76,0.1654,0.255,0.4307,1.0,0.646,0.646,7
2204,npp,1529,1342,0.7257040143013,15.4678010940552,44.1310653686523,3670176,1529,1014,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-25 22:17:09.642033,97.32510621811484,36.05108918035052,31.394532716756533,5.77480964715225e-23,7.0,-36.15,1.2937979144666532,-36.3,0.1505,0.2696,0.5185,0.946,0.6076,0.6865,7
2240,npp,784,671,0.685850143432617,15.464056968689,44.1319580078125,3670176,788,453,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-26 21:58:15.756007,95.98296301720889,57.35414567819826,48.18581633197765,3.1657018952834524e-18,4.0,-57.45,2.2013981571160284,-57.56,0.2061,0.4306,0.7635,0.5922,0.3709,0.4061,7
2285,npp,25,13,0.859699606895447,15.4650716781616,44.134521484375,3670176,25,2,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-27 21:39:21.874585,95.21543558331163,69.93298536822023,56.24287988166964,3.299593839660865e-12,1.0,-70.03,3.5496478698597698,-70.0,0.3403,0.728,1.5236,0.3502,0.2921,0.3011,7
2303,npp,2033,3558,0.770643830299377,15.4647045135498,44.1366958618164,3670176,2036,2887,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-27 23:19:50.036983,-78.00838533522868,60.835340017839584,50.6228746620707,1.217609275125064e-21,17.0,60.95,2.5331140255951103,60.8,0.1606,0.3765,0.8108,0.6772,0.4106,0.5219,7
2339,npp,1338,2896,0.570643752813339,15.4673862457275,44.1355133056641,3670176,1338,2335,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.74152266252345,42.50380676944622,36.731884887298655,2.8358393205662245e-16,14.0,42.6,1.4867838833500562,42.42,0.1656,0.2838,0.5267,0.8984,0.4479,0.5127,7
2366,npp,628,2230,0.5760796368122101,15.4636878967285,44.1337585449219,3670176,628,1788,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-29 22:42:12.947798,-79.41608200389348,11.316635931493243,10.00289756225629,1.3037914746878886e-09,11.0,11.35,1.015504800579495,11.18,0.1456,0.2168,0.445,1.1764,0.6088,0.6777,7
2951,npp,1818,2887,0.864132702350616,15.4664220809937,44.1329803466797,3670176,1818,2328,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-13 23:00:43.105866,-78.92615224599894,42.19854059771969,36.48058413502377,0.0003174543643566977,14.0,42.27,1.4867838833500562,42.42,0.1656,0.2838,0.5267,0.8984,0.6453,0.7763,7
2978,npp,1105,2222,0.568601608276367,15.4692792892456,44.1365242004395,3670176,1105,1780,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-14 22:41:54.571484,-81.41888648940669,10.882070228827123,9.61919416535714,1.2812678674818338e-08,11.0,10.89,1.015504800579495,11.18,0.1456,0.2168,0.445,1.1764,0.6015,0.6689,7
3005,npp,362,1555,0.994434893131256,15.4635095596313,44.1349678039551,3670176,362,1167,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-15 22:23:02.481070,97.58411696172122,26.394133582281224,23.170062778707127,7.213344356048711e-15,8.0,-26.49,1.1367971201176101,-26.09,0.127,0.2776,0.4541,0.9186,0.8856,0.9135,7
3041,npp,2691,883,1.3434807062149,15.4656066894531,44.13330078125,3670176,2693,661,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-16 22:04:10.389806,97.08964859232702,51.78559009254082,44.05970681007393,1.485244800319614e-20,5.0,-51.9,1.847645286154319,-51.7,0.1286,0.3752,0.7437,0.6796,0.7791,0.9131,7
3095,npp,844,3763,1.61305177211761,15.4640827178955,44.1321144104004,3670176,842,3035,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-17 23:25:39.341415,-77.05531324025625,64.85284933193037,53.25028406232171,2.435546267140362e-18,18.0,64.97,2.898275349237888,65.11,0.2318,0.4804,1.1123,0.5309,0.6458,0.8563,7
3140,npp,152,3107,0.931855022907257,15.4688205718994,44.135139465332,3670176,152,2490,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-18 23:06:52.587089,-78.39181257697675,49.423398931808016,42.24387708485444,1.4347455357223302e-24,15.0,49.52,1.7549928774784245,49.79,0.1028,0.2762,0.732,0.9233,0.6286,0.8604,7
3176,npp,2516,2438,0.1500342544168234,15.4697332382202,44.1305160522461,3670176,2517,1974,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-19 22:48:04.055627,-80.57515324371118,22.689774977105593,19.963713003995757,7.386172160669685e-29,12.0,22.72,1.0837787002826917,23.22,0.1399,0.2291,0.4385,1.1133,0.1821,0.167,7
3203,npp,1793,1774,0.225586771965027,15.4663639068604,44.1366271972656,3670176,1793,1354,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-20 22:29:13.740614,98.82714431451343,14.904327176752917,13.158932442557736,2.8506279479828256e-29,9.0,-14.96,1.0442604737599883,-14.46,0.1528,0.2691,0.4164,0.9475,0.2133,0.2137,7
3239,npp,291,440,0.460212051868439,15.4664096832275,44.1355094909668,3670176,293,255,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-22 21:51:27.222679,96.33162706277292,62.462559268978836,51.702091305763666,9.358581437276111e-27,3.0,-62.56,2.6065528283652384,-62.39,0.1568,0.4149,0.8849,0.6145,0.2724,0.2828,7
3257,npp,2246,3978,0.027310848236083998,15.46422290802,44.1338882446289,3670176,2247,3157,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-22 23:31:48.256501,-76.81853510230182,68.48815001180515,55.436129587017305,1.7532691384470717e-29,19.0,68.61,3.3985290935932855,68.77,0.1732,0.5659,1.1714,0.4506,0.0965,0.0123,7
3365,npp,139,1992,0.503671824932098,15.4632549285889,44.1356010437012,3670176,138,1560,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-25 22:35:22.602922,88.82806029225318,2.4727598408030302,2.188497550706904,1.6354682981994108e-21,10.0,-2.45,1.0,-1.76,0.1654,0.255,0.4307,1.0,0.5037,0.5037,7
3401,npp,2479,1325,1.23272132873535,15.4653835296631,44.131290435791,3670176,2478,1000,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-26 22:16:30.504698,97.09083190414952,36.746680681541825,31.973517784101627,1.7786329761987626e-15,7.0,-36.84,1.357151599901897,-36.3,0.1505,0.2696,0.5185,0.946,0.9647,1.1661,7
4058,npp,74,1331,0.415985196828842,15.4683446884155,44.1353797912598,3670176,74,1005,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-07-12 22:16:34.210059,97.55752438517803,36.5203701511964,31.784895977787492,0.0003796622927865814,7.0,-36.6,1.357151599901897,-36.3,0.1505,0.2696,0.5185,0.946,0.3629,0.3935,7
4094,npp,2411,661,1.3594799041748,15.467719078064,44.1342506408691,3670176,2410,443,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-07-13 21:57:42.099313,96.45590622783685,57.596168881151634,48.35515873730972,6.007442411830391e-09,4.0,-57.69,2.2013981571160284,-57.56,0.2061,0.4306,0.7635,0.5922,0.6769,0.805,7
4184,npp,2988,2885,0.342060804367065,15.4698648452759,44.1322975158691,3670176,2988,2327,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-07-15 23:00:29.603746,-78.51392847189523,42.09485156813689,36.396387218358555,1.3696141820635308e-12,14.0,42.2,1.4867838833500562,42.42,0.1656,0.2838,0.5267,0.8984,0.2942,0.3073,7
4301,npp,843,883,1.3193621635437,15.4633731842041,44.1346588134766,3670176,842,661,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-07-18 22:04:00.404244,96.67946618847238,51.80623876054097,44.07792728113212,3.21856372237195e-30,5.0,-51.9,1.847645286154319,-51.7,0.1286,0.3752,0.7437,0.6796,0.766,0.8967,7
4436,npp,691,2442,0.989029943943024,15.4641962051392,44.1356887817383,3670176,691,1977,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-07-21 22:47:59.384058,-80.31279901163408,22.86403245773792,20.11588934303011,6.75024501621158e-31,12.0,22.93,1.0837787002826917,23.22,0.1399,0.2291,0.4385,1.1133,0.9562,1.1011,7
4472,npp,3052,1777,1.19086909294128,15.465537071228,44.1357688903809,3670176,3052,1357,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-07-22 22:29:09.060397,97.90095056091074,14.746036966937188,13.020526028006607,2.2856518806081986e-29,9.0,-14.8,1.015504800579495,-14.46,0.1528,0.2691,0.4164,0.9475,1.1627,1.1284,7
4553,npp,1586,444,2.18886828422546,15.4686517715454,44.1331367492676,3670176,1589,259,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-07-24 21:51:26.628932,96.22302046763049,62.383889379889084,51.65475303879927,1.2361189893411989e-20,3.0,-62.48,2.6065528283652384,-62.39,0.1568,0.4149,0.8849,0.6145,0.9356,1.3452,7
4607,npp,2868,3332,1.75907242298126,15.4664669036865,44.135009765625,3670176,2870,2680,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-07-25 23:13:02.686659,-78.1475085054326,55.577995743900146,46.902054340454306,2.797803357085459e-23,16.0,55.7,2.0682789409984763,55.77,0.1855,0.3994,0.6067,0.6384,0.9124,1.123,7
4688,npp,1456,1999,0.783782005310059,15.4641771316528,44.131046295166,3670176,1455,1568,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-07-27 22:35:25.595652,79.89653722277954,2.184525720705697,1.9335363579594873,4.765274308472861e-09,10.0,-2.05,1.0,-1.76,0.1654,0.255,0.4307,1.0,0.7838,0.7838,7
5381,npp,1372,1335,0.801835894584656,15.4641704559326,44.1304054260254,3670176,1371,1009,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-08-13 22:16:34.555008,97.13148433717721,36.36139415241712,31.65561145452907,4.859849904918828e-14,7.0,-36.44,1.357151599901897,-36.3,0.1505,0.2696,0.5185,0.946,0.6472,0.7585,7
5417,npp,634,664,1.55891525745392,15.4663324356079,44.1304779052734,3670176,633,446,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-08-14 21:57:42.453064,96.34942501990488,57.51297383955988,48.30232527460542,8.294176183377433e-21,4.0,-57.62,2.2013981571160284,-57.56,0.2061,0.4306,0.7635,0.5922,0.7675,0.9231,7
5507,npp,1205,2891,1.16992330551147,15.4652948379517,44.1341667175293,3670176,1206,2331,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-08-16 23:00:29.976457,-78.77418471595671,42.301547053655824,36.5695811932773,1.7822302083212542e-26,14.0,42.42,1.4867838833500562,42.42,0.1656,0.2838,0.5267,0.8984,0.851,1.0511,7
5543,npp,486,2225,0.846849501132965,15.4663963317871,44.134578704834,3670176,486,1783,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-08-17 22:41:41.434656,-80.17549193583285,11.02255753840465,9.744286926802456,1.9590186649132208e-31,11.0,11.06,1.015504800579495,11.18,0.1456,0.2168,0.445,1.1764,0.8755,0.9962,7
5624,npp,2107,886,1.64923167228699,15.4642868041992,44.1360664367676,3670176,2106,663,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-08-19 22:03:59.011610,96.85700830439721,51.706111479432884,44.00693818382763,6.613596130958578e-32,5.0,-51.81,1.847645286154319,-51.7,0.1286,0.3752,0.7437,0.6796,0.9445,1.1208,7
5660,npp,1359,225,1.91805779933929,15.4673690795898,44.1340827941895,3670176,1365,114,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-08-20 21:45:05.126919,95.54559617268758,66.48187369121202,54.25921954936062,1.7838175655899856e-29,2.0,-66.59,3.0,-66.56,0.2975,0.6087,0.9742,0.4189,0.6915,0.8036,7
5678,npp,270,3770,2.40654277801514,15.4637413024902,44.1339378356934,3670176,267,3039,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-08-20 23:25:29.730521,-76.84302385720237,64.96092096716512,53.32878704096224,3.8942944685951737e-32,18.0,65.1,2.898275349237888,65.11,0.2318,0.4804,1.1123,0.5309,0.9196,1.2775,7
5858,npp,1716,3989,2.09870457649231,15.4646835327148,44.1346817016602,3670176,1718,3162,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-08-25 23:31:44.494765,-76.76396617395793,68.63629300355726,55.53163524628829,1.2362670658157802e-15,19.0,68.79,3.5496478698597698,68.77,0.1732,0.5659,1.1714,0.4506,0.6868,0.9457,7
5894,npp,1039,3335,1.79970335960388,15.4695301055908,44.1362037658691,3670176,1044,2684,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-08-26 23:12:57.737031,-77.61700680811238,55.64318092616103,46.95512712790779,1.460340526301502e-07,16.0,55.77,2.0682789409984763,55.77,0.1855,0.3994,0.6067,0.6384,0.932,1.1489,7
6443,npp,355,444,1.59319353103638,15.464469909668,44.1325302124023,3670176,357,259,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-09-10 21:51:17.539307,96.2384160778751,62.37483366927434,51.65315566849337,2.4672112840091936e-08,3.0,-62.48,2.6065528283652384,-62.39,0.1568,0.4149,0.8849,0.6145,0.707,0.9791,7
6569,npp,225,2000,0.668202877044678,15.4648866653442,44.1336669921875,3670176,225,1568,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-09-13 22:35:16.518987,104.16364320762116,1.9634315903916655,1.7379546749029569,3.452816088601093e-21,10.0,-1.99,1.0,-1.76,0.1654,0.255,0.4307,1.0,0.6682,0.6682,7
6605,npp,2555,1333,0.723567008972168,15.4650993347168,44.1327705383301,3670176,2554,1007,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-09-14 22:16:24.431845,97.31585385438487,36.432367571542294,31.714464523530687,8.523407719109337e-28,7.0,-36.52,1.357151599901897,-36.3,0.1505,0.2696,0.5185,0.946,0.5895,0.6845,7
6641,npp,1814,663,2.25629472732544,15.4655494689941,44.1362953186035,3670176,1815,444,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-09-15 21:57:32.342647,96.55555085309184,57.53930051518435,48.319636236861406,3.4619903140371825e-33,4.0,-57.64,2.2013981571160284,-57.56,0.2061,0.4306,0.7635,0.5922,1.0843,1.3361,7
6695,npp,3068,3548,0.868473708629608,15.466721534729,44.1305923461914,3670176,3067,2880,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-09-16 23:19:04.855399,-77.29874489473616,60.610316121676874,50.4712236179503,2.2483196449556412e-31,17.0,60.74,2.4157378735459294,60.8,0.1606,0.3765,0.8108,0.6772,0.4586,0.5882,7
6740,npp,2378,2887,1.18933975696564,15.4668445587158,44.1304473876953,3670176,2378,2328,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-09-17 23:00:18.098629,-78.9842569190932,42.17484406961215,36.464876808419646,8.057882445073644e-33,14.0,42.27,1.4867838833500562,42.42,0.1656,0.2838,0.5267,0.8984,0.864,1.0685,7
6767,npp,1672,2221,0.780874669551849,15.4651250839233,44.1314659118652,3670176,1672,1780,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-09-18 22:41:29.564007,-79.24499261237992,10.802515859508912,9.549899208342888,2.8750204589715886e-32,11.0,10.84,1.015504800579495,11.18,0.1456,0.2168,0.445,1.1764,0.8105,0.9186,7
6794,npp,950,1555,0.819800794124603,15.4690723419189,44.1352348327637,3670176,951,1167,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-09-19 22:22:39.254677,98.25597581200242,26.41062858650208,23.186685082865257,1.5431541549144168e-29,8.0,-26.49,1.1367971201176101,-26.09,0.127,0.2776,0.4541,0.9186,0.732,0.7531,7
6839,npp,214,883,1.98565590381622,15.4655475616455,44.1362152099609,3670176,215,661,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-09-20 22:03:47.166220,97.04109335631131,51.796610246806,44.07327990784318,1.3514434261983242e-24,5.0,-51.9,1.847645286154319,-51.7,0.1286,0.3752,0.7437,0.6796,1.1266,1.3495,7
6893,npp,1445,3766,2.19420194625854,15.4686498641968,44.1330909729004,3670176,1447,3037,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-09-21 23:25:17.900216,-77.14638174539672,64.87678394149735,53.27199499425041,7.262062005356249e-26,18.0,65.02,2.898275349237888,65.11,0.2318,0.4804,1.1123,0.5309,0.8463,1.1648,7
6929,npp,744,3109,1.88216507434845,15.4673767089844,44.134220123291,3670176,744,2491,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-09-22 23:06:31.149298,-78.61577933800672,49.466584116041936,42.28176000229085,1.1866866887597545e-19,15.0,49.58,1.7549928774784245,49.79,0.1028,0.2762,0.732,0.9233,1.1701,1.7378,7
6974,npp,42,2440,1.16085207462311,15.4683494567871,44.1349639892578,3670176,42,1975,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-09-23 22:47:42.621640,-79.06608906276153,22.75693938056568,20.023841488749245,5.148034904283514e-12,12.0,22.82,1.0837787002826917,23.22,0.1399,0.2291,0.4385,1.1133,1.1148,1.2923,7
