gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2973,246,1.97647213935852,15.3187389373779,44.1500434875488,3670176,2971,126,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-04-14 21:46:14.743812,95.51322749164125,66.09261187845092,54.021836461544225,7.930286510218037e-11,2.0,-66.22,3.0,-66.47,0.401,0.7851,2.1502,0.3745,0.6911,0.7401,7
593,npp,1197,3138,1.38155221939087,15.3226366043091,44.1532859802246,3670176,1196,2510,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-04-15 23:07:52.550256,-78.1848493352442,50.3379407814002,42.959684795872846,9.462370687930204e-07,15.0,50.45,1.847645286154319,50.06,0.1748,0.4777,1.328,0.6154,0.7832,0.8502,7
629,npp,497,2470,0.849237084388733,15.3233757019043,44.1540985107422,3670176,498,2000,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-04-16 22:49:05.759305,-80.08567455655874,24.263206136600182,21.331790174776266,2.493369563723295e-13,12.0,24.33,1.1367971201176101,23.565,0.17,0.3469,0.7353,0.8474,0.7358,0.7196,7
665,npp,2855,1803,0.886944711208344,15.3170690536499,44.1520118713379,3670176,2855,1381,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-04-17 22:30:15.411734,98.03292283564436,13.25623717306376,11.711643061488845,1.728282826254968e-19,9.0,-13.33,1.015504800579495,-14.06,0.172,0.3798,0.8565,0.7741,0.7934,0.6865,7
710,npp,2124,1133,0.450483381748199,15.3226375579834,44.152214050293,3670176,2123,833,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-04-18 22:11:23.285534,97.05976791149169,43.93991721528627,37.89719372389422,1.2280970420629817e-24,6.0,-44.07,1.5732132722552272,-44.51,0.1964,0.3763,0.8591,0.7813,0.3412,0.352,7
764,npp,260,4015,1.79555141925812,15.319676399231,44.1530952453613,3670176,262,3175,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.8489881995457,69.0284506157438,55.75376099211829,1.2906680067031704e-21,19.0,69.18,3.5496478698597698,68.91,0.3884,0.9987,1.961,0.2944,0.5185,0.5286,7
872,npp,1232,2024,0.693054258823395,15.3257532119751,44.1480293273926,3670176,1232,1592,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-04-22 22:36:28.276501,53.858985333817756,0.8722527971000906,0.7721457579393443,4.398070139530645e-29,10.0,-0.64,1.0,-1.36,0.1748,0.294,0.8161,1.0,0.6931,0.6931,7
908,npp,506,1357,1.097676694393158,15.3240671157837,44.1504287719727,3670176,506,1024,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-04-23 22:17:37.936508,97.00638202910822,35.40957723457323,30.85815231762735,8.689280633981716e-28,7.0,-35.51,1.2937979144666532,-36.02,0.1908,0.3684,0.9684,0.7982,0.8577,0.8761,7
944,npp,2838,685,3.42748093605042,15.3205671310425,44.1473960876465,3670176,2839,467,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-04-24 21:58:45.819923,96.42875590618772,56.98686516023234,47.92666407183381,4.639220863303904e-25,4.0,-57.11,2.1127631471468895,-57.43,0.2376,0.636,1.5134,0.4623,1.6152,1.5844,7
998,npp,1017,3576,1.52838242053986,15.3238182067871,44.1465873718262,3670176,1017,2902,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-04-25 23:20:18.305456,-77.59869858325126,61.18246488187564,50.863308312326566,5.500793866569998e-26,17.0,61.32,2.5331140255951103,60.97,0.2709,0.5817,1.5503,0.5054,0.6677,0.7725,7
1070,npp,2676,2247,0.777081727981567,15.3228769302368,44.147274017334,3670176,2676,1804,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.48832368707158,12.262661789893045,10.837066529087158,1.6902409157353068e-18,11.0,12.3,1.015504800579495,11.57,0.1532,0.2873,0.8176,1.0234,0.7763,0.7952,7
1142,npp,1218,907,1.595379114151,15.3191699981689,44.151496887207,3670176,1220,676,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-04-29 22:05:00.510400,97.14424421650187,51.08638313019518,43.533011008522614,4.129669769956486e-06,5.0,-51.21,1.847645286154319,-51.54,0.2004,0.7066,1.5856,0.4161,0.775,0.6638,7
1196,npp,2446,3794,1.16853249073029,15.3212375640869,44.1505813598633,3670176,2443,3054,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-04-30 23:26:29.438782,-76.97351078781011,65.37532904303765,53.58797091487123,4.368691011548305e-10,18.0,65.52,3.0,65.28,0.2103,0.7286,1.9176,0.4035,0.4406,0.4715,7
1745,npp,2490,1575,0.917724192142487,15.3186082839966,44.1465835571289,3670176,2490,1183,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-14 22:23:39.403204,97.73749837610873,25.3974990626483,22.312745992178055,8.543453697073024e-07,8.0,-25.5,1.1367971201176101,-25.79,0.1423,0.3567,0.8911,0.8243,0.7875,0.7565,7
1781,npp,1751,902,1.19744408130646,15.3203067779541,44.1479034423828,3670176,1751,673,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-15 22:04:47.295643,96.9884344862018,51.22308041695158,43.636572660204266,3.4153287088696376e-13,5.0,-51.36,1.847645286154319,-51.54,0.2004,0.7066,1.5856,0.4161,0.5597,0.4982,7
1817,npp,998,241,3.09536838531494,15.3221492767334,44.1523857116699,3670176,999,122,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-16 21:45:53.412252,95.83732371512775,66.17780368581901,54.071980247162834,5.2682493486925935e-19,2.0,-66.31,3.0,-66.47,0.401,0.7851,2.1502,0.3745,1.0641,1.1591,7
1835,npp,2978,3790,3.28537106513977,15.3208904266357,44.1509399414062,3670176,2981,3052,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-16 23:26:18.016576,-77.48331476769772,65.31136689073786,53.545503252099344,1.2313427642642236e-08,18.0,65.45,3.0,65.28,0.2103,0.7286,1.9176,0.4035,1.1463,1.3257,7
1880,npp,2275,3132,1.020344436168671,15.317006111145,44.1522331237793,3670176,2276,2506,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.8606639459121,50.16346677938176,42.824045181741326,5.0766936928493666e-15,15.0,50.27,1.7549928774784245,50.06,0.1748,0.4777,1.328,0.6154,0.6032,0.6279,7
1916,npp,1570,2462,0.5713760852813721,15.3230495452881,44.1484870910645,3670176,1571,1994,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-18 22:48:42.708053,-80.06269072369626,23.874117972711545,20.99396217375094,8.319484997531044e-21,12.0,23.94,1.1367971201176101,23.565,0.17,0.3469,0.7353,0.8474,0.4914,0.4842,7
1943,npp,851,1796,0.777290940284729,15.3212928771973,44.1521339416504,3670176,851,1375,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-19 22:29:52.383383,99.2828817332039,13.648562870962044,12.056468301692153,1.055264381701173e-25,9.0,-13.72,1.015504800579495,-14.06,0.172,0.3798,0.8565,0.7741,0.6854,0.6017,7
1988,npp,117,1125,0.670634984970093,15.3189134597778,44.1472473144531,3670176,118,828,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-20 22:11:00.275957,97.50280167317402,44.20315119462747,38.10832360062152,1.6978980718861415e-31,6.0,-44.34,1.5732132722552272,-44.51,0.1964,0.3763,0.8591,0.7813,0.4811,0.524,7
2024,npp,2440,459,2.84254789352417,15.3197259902954,44.1486434936523,3670176,2440,270,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-21 21:52:06.391171,96.15370234963447,62.052549272813614,51.43866142623573,2.4298314984300163e-29,3.0,-62.18,2.5331140255951103,-62.29,0.322,0.6607,1.4966,0.445,1.1553,1.2649,7
2042,npp,1320,4006,3.71875476837158,15.3219261169434,44.1527824401855,3670176,1320,3171,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.70413469861434,68.89688745112619,55.67853076954023,8.939040186120591e-27,19.0,69.04,3.5496478698597698,68.91,0.3884,0.9987,1.961,0.2944,1.0603,1.0947,7
2204,npp,1550,1349,1.56263720989227,15.3226842880249,44.1533432006836,3670176,1550,1018,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-25 22:17:11.421269,97.07690508481745,35.75064079045984,31.142398741239045,5.297909291837325e-23,7.0,-35.85,1.2937979144666532,-36.02,0.1908,0.3684,0.9684,0.7982,1.2171,1.2472,7
2240,npp,806,677,1.20118117332458,15.3184776306152,44.1490631103516,3670176,807,458,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-26 21:58:19.314569,96.60746522942016,57.17866845126061,48.059637131984495,2.948238335215016e-18,4.0,-57.31,2.2013981571160284,-57.43,0.2376,0.636,1.5134,0.4623,0.5507,0.5553,7
2285,npp,47,17,3.00072264671326,15.3180656433105,44.1501960754395,3670176,53,5,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-27 21:39:23.653867,95.13252116727152,69.85204665122124,56.19834106929491,3.1329778937731054e-12,1.0,-69.97,3.5496478698597698,-70.0,0.5341,1.0399,3.0341,0.2827,0.8464,0.8483,7
2303,npp,2054,3566,1.3852950334549,15.3204526901245,44.1471061706543,3670176,2055,2894,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.57798499899663,60.973003895319124,50.716271475633825,1.1508462401052985e-21,17.0,61.11,2.5331140255951103,60.97,0.2709,0.5817,1.5503,0.5054,0.6112,0.7002,7
2339,npp,1359,2903,0.915880501270294,15.3217401504517,44.1470603942871,3670176,1358,2342,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.54587531931642,42.75084265108446,36.93278157900316,2.727458779475385e-16,14.0,42.85,1.4867838833500562,42.71,0.2198,0.3486,1.0789,0.8434,0.6756,0.7725,7
2366,npp,649,2237,1.2758823633194,15.3183498382568,44.150089263916,3670176,649,1794,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-05-29 22:42:14.727079,-78.59247566560701,11.718636190216499,10.357118104260216,1.277616114179169e-09,11.0,11.74,1.015504800579495,11.57,0.1532,0.2873,0.8176,1.0234,1.2675,1.3057,7
2951,npp,1839,2895,1.99624693393707,15.3198690414429,44.1500854492188,3670176,1837,2335,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.13285941060059,42.46062423318548,36.69411125305308,0.00031666717243809757,14.0,42.56,1.4867838833500562,42.71,0.2198,0.3486,1.0789,0.8434,1.4022,1.6836,7
2978,npp,1127,2229,1.1921763420105,15.3174152374268,44.1514892578125,3670176,1127,1787,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.20153694390028,11.277844965027622,9.968025969411672,1.2362185636017723e-08,11.0,11.29,1.015504800579495,11.57,0.1532,0.2873,0.8176,1.0234,1.1851,1.22,7
3005,npp,383,1561,1.38043880462646,15.3191261291504,44.1502227783203,3670176,382,1172,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-06-15 22:23:04.260344,97.21544598874112,26.08492700568902,22.90324912128084,6.8441175809778255e-15,8.0,-26.19,1.1367971201176101,-25.79,0.1423,0.3567,0.8911,0.8243,1.1946,1.1379,7
3041,npp,2712,888,2.62903237342834,15.3229951858521,44.1482887268066,3670176,2712,665,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-06-16 22:04:12.169080,96.95815584458738,51.6196348733597,43.93301573164457,1.3879932078663637e-20,5.0,-51.75,1.847645286154319,-51.54,0.2004,0.7066,1.5856,0.4161,1.3345,1.0939,7
3077,npp,1956,228,5.55085277557373,15.3209362030029,44.1501007080078,3670176,1958,115,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-06-17 21:45:18.295260,95.9103335637485,66.41744539166939,54.20858157705441,3.049528805113142e-25,2.0,-66.54,3.0,-66.47,0.401,0.7851,2.1502,0.3745,1.8826,2.0787,7
3095,npp,865,3773,4.34698534011841,15.3198585510254,44.1547470092773,3670176,869,3041,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-06-17 23:25:42.899971,-77.28271984472485,65.0242657375973,53.35751520653539,2.2920219426314587e-18,18.0,65.15,2.898275349237888,65.28,0.2103,0.7286,1.9176,0.4035,1.5425,1.754,7
3140,npp,173,3115,2.27195429801941,15.3221311569214,44.1510734558105,3670176,172,2495,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.23599975520527,49.6537644310288,42.422726100447825,1.3268894029910194e-24,15.0,49.76,1.7549928774784245,50.06,0.1748,0.4777,1.328,0.6154,1.3163,1.3981,7
3176,npp,2537,2445,1.1008268594741821,15.3240242004395,44.1471290588379,3670176,2537,1980,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-06-19 22:48:05.834909,-78.90899233648464,23.03507046098105,20.263590219124193,6.796744940565277e-29,12.0,23.09,1.0837787002826917,23.565,0.17,0.3469,0.7353,0.8474,0.9896,0.9328,7
3203,npp,1814,1780,0.842880427837372,15.3230142593384,44.1503410339355,3670176,1814,1360,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-06-20 22:29:15.519894,98.18597133002432,14.558261635018605,12.854861772688746,2.6212014832820977e-29,9.0,-14.63,1.015504800579495,-14.06,0.172,0.3798,0.8565,0.7741,0.75,0.6524,7
3239,npp,312,445,1.76738095283508,15.3239984512329,44.1517028808594,3670176,313,259,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-06-22 21:51:29.001956,96.24447083734205,62.34847241140633,51.626488673591226,8.68243548475653e-27,3.0,-62.46,2.6065528283652384,-62.29,0.322,0.6607,1.4966,0.445,0.7186,0.7865,7
3257,npp,2267,3987,1.026730358600616,15.3185815811157,44.1480026245117,3670176,2265,3161,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-06-22 23:31:50.035778,-76.74976341862084,68.61370196042168,55.507595165008944,1.6314976196176596e-29,19.0,68.76,3.5496478698597698,68.91,0.3884,0.9987,1.961,0.2944,0.3019,0.3022,7
3365,npp,160,1998,1.31429600715637,15.3201351165771,44.1470184326172,3670176,160,1567,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-06-25 22:35:24.382204,82.76905167889521,2.1745636157389163,1.924605365856452,1.5808171549295971e-21,10.0,-2.1,1.0,-1.36,0.1748,0.294,0.8161,1.0,1.3143,1.3143,7
3401,npp,2500,1333,2.85534143447876,15.3222274780273,44.1526222229004,3670176,2501,1007,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-06-26 22:16:34.063210,98.31675386508849,36.40519607510683,31.687642236920798,1.7384277644446693e-15,7.0,-36.52,1.357151599901897,-36.02,0.1908,0.3684,0.9684,0.7982,2.1265,2.279,7
4058,npp,95,1337,1.82469761371613,15.3238010406494,44.1505393981934,3670176,98,1011,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-07-12 22:16:35.989341,96.58286087308531,36.295835597874586,31.596878673993483,0.0003771746217050667,7.0,-36.36,1.2937979144666532,-36.02,0.1908,0.3684,0.9684,0.7982,1.4196,1.4564,7
4184,npp,3010,2894,1.60742783546448,15.3184375762939,44.150333404541,3670176,3011,2334,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-07-15 23:00:33.162302,-79.46316609347825,42.4195844042339,36.66091841138755,1.2904994820909461e-12,14.0,42.53,1.4867838833500562,42.71,0.2198,0.3486,1.0789,0.8434,1.1407,1.3557,7
4301,npp,864,888,1.68728053569794,15.3205366134644,44.1489562988281,3670176,868,665,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-07-18 22:04:02.183517,96.543627837595,51.64370389269003,43.953872144270264,2.983885638150998e-30,5.0,-51.75,1.847645286154319,-51.54,0.2004,0.7066,1.5856,0.4161,0.8248,0.702,7
4436,npp,712,2449,3.34895610809326,15.3183784484863,44.1522521972656,3670176,712,1983,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-07-21 22:48:01.163332,-79.88715782562767,23.23206794836171,20.43539865103543,6.205571544791299e-31,12.0,23.3,1.1367971201176101,23.565,0.17,0.3469,0.7353,0.8474,2.9348,2.8379,7
4481,npp,1,1784,1.72723293304443,15.3232488632202,44.1505012512207,3670176,1,1364,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-07-22 22:29:12.618959,99.30076848743352,14.356430425481443,12.678108253063943,2.1886805537760562e-29,9.0,-14.4,1.015504800579495,-14.06,0.172,0.3798,0.8565,0.7741,1.6208,1.337,7
4553,npp,1608,449,3.98049020767212,15.3192949295044,44.1492538452148,3670176,1608,262,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-07-24 21:51:28.408213,96.09884410520755,62.26765719894937,51.57761999446054,1.2195036614201962e-20,3.0,-62.38,2.6065528283652384,-62.29,0.322,0.6607,1.4966,0.445,1.5676,1.7713,7
4688,npp,1477,2007,1.50452399253845,15.3179883956909,44.1488647460938,3670176,1477,1575,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-07-27 22:35:29.154207,104.27389705926608,1.5488679744280711,1.3709409102288779,4.915737181938338e-09,10.0,-1.59,1.0,-1.36,0.1748,0.294,0.8161,1.0,1.5045,1.5045,7
5381,npp,1393,1342,1.86267495155334,15.3222455978394,44.1487731933594,3670176,1394,1014,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-08-13 22:16:38.113562,98.38502889764663,36.035666531719755,31.382485493336777,4.604638877507127e-14,7.0,-36.15,1.2937979144666532,-36.02,0.1908,0.3684,0.9684,0.7982,1.449,1.4867,7
5417,npp,656,670,4.0691432952880895,15.3173379898071,44.1506080627441,3670176,660,452,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-08-14 21:57:44.232295,96.20613963477302,57.3585240364263,48.19165643652945,7.787482166988696e-21,4.0,-57.48,2.2013981571160284,-57.43,0.2376,0.636,1.5134,0.4623,1.8535,1.881,7
5507,npp,1226,2899,2.57207870483398,15.319242477417,44.1518135070801,3670176,1226,2338,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-08-16 23:00:31.755694,-78.58298933781921,42.58114976385659,36.79723905599963,1.6934842285608108e-26,14.0,42.71,1.4867838833500562,42.71,0.2198,0.3486,1.0789,0.8434,1.7895,2.1693,7
5543,npp,507,2232,1.5966317653656,15.3206758499146,44.1508331298828,3670176,507,1790,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-08-17 22:41:43.213931,-79.28662205117325,11.423322250334442,10.097526019374502,1.8652606952406606e-31,11.0,11.46,1.015504800579495,11.57,0.1532,0.2873,0.8176,1.0234,1.5834,1.634,7
5624,npp,2128,891,2.11107754707336,15.3220891952515,44.1493835449219,3670176,2132,667,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-08-19 22:04:00.790847,96.27818017945393,51.56656206771954,43.90036722697048,6.124052151624187e-32,5.0,-51.67,1.847645286154319,-51.54,0.2004,0.7066,1.5856,0.4161,1.0541,0.8784,7
5660,npp,1382,230,4.20076942443848,15.3200035095215,44.1490249633789,3670176,1383,116,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-08-20 21:45:08.685480,95.72973602552375,66.37725437566579,54.19555942088254,1.7434292555426294e-29,2.0,-66.5,3.0,-66.47,0.401,0.7851,2.1502,0.3745,1.4326,1.5731,7
5678,npp,291,3780,2.79549360275269,15.3212614059448,44.1491394042969,3670176,294,3045,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-08-20 23:25:33.289039,-77.36833121062209,65.12116330429025,53.428725441559926,3.8246467340616397e-32,18.0,65.28,3.0,65.28,0.2103,0.7286,1.9176,0.4035,0.983,1.128,7
5894,npp,1061,3344,5.21000528335571,15.3191528320312,44.1542091369629,3670176,1062,2692,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-08-26 23:13:01.295594,-78.25953411351735,55.87289083984418,47.12269814187042,1.1945883585488645e-07,16.0,56.0,2.0682789409984763,56.0,0.1646,0.4549,1.1362,0.6462,2.593,3.3669,7
6497,npp,1652,3342,4.74448680877686,15.321834564209,44.1548118591309,3670176,1654,2690,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-09-11 23:12:55.364497,-78.2663430898573,55.82443267745656,47.085771765092325,1.3413812573907412e-05,16.0,55.95,2.0682789409984763,56.0,0.1646,0.4549,1.1362,0.6462,2.368,3.0661,7
6569,npp,246,2007,1.18598186969757,15.3207340240479,44.1512336730957,3670176,246,1575,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-09-13 22:35:18.298224,99.3750730274674,1.5550711057345656,1.376507461889079,3.335670939496966e-21,10.0,-1.59,1.0,-1.36,0.1748,0.294,0.8161,1.0,1.186,1.186,7
6605,npp,2576,1339,1.60254728794098,15.3202209472656,44.1493110656738,3670176,2578,1012,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-09-14 22:16:26.211119,97.06415290712783,36.168378828573246,31.49324514869812,8.237161647713863e-28,7.0,-36.28,1.2937979144666532,-36.02,0.1908,0.3684,0.9684,0.7982,1.2479,1.2791,7
6641,npp,1835,668,3.22840785980225,15.3238458633423,44.1518287658691,3670176,1834,449,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-09-15 21:57:34.121920,96.45361143401259,57.402873398794476,48.22189884884495,3.361126040288313e-33,4.0,-57.52,2.2013981571160284,-57.43,0.2376,0.636,1.5134,0.4623,1.4716,1.4924,7
6704,npp,17,3558,3.3606641292572,15.3230514526367,44.1508140563965,3670176,20,2888,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-09-16 23:19:08.413917,-77.89258418955201,60.81042945262028,50.6071890327168,2.2237656229209084e-31,17.0,60.95,2.5331140255951103,60.97,0.2709,0.5817,1.5503,0.5054,1.3911,1.6986,7
6740,npp,2399,2895,3.10783886909485,15.3199234008789,44.1493759155273,3670176,2397,2335,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-09-17 23:00:19.877910,-78.18898361893824,42.44648631747926,36.68624528841777,7.994155612062074e-33,14.0,42.56,1.4867838833500562,42.71,0.2198,0.3486,1.0789,0.8434,2.1499,2.6212,7
6767,npp,1693,2228,1.27987933158875,15.3198957443237,44.147647857666,3670176,1693,1786,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-09-18 22:41:31.343288,-78.39267993640101,11.204772792401094,9.90449713482672,2.8675581747925056e-32,11.0,11.23,1.015504800579495,11.57,0.1532,0.2873,0.8176,1.0234,1.2714,1.3098,7
6794,npp,972,1561,1.4895339012146,15.3183279037476,44.1491928100586,3670176,971,1172,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-09-19 22:22:41.033957,97.78083942662586,26.102281742521065,22.92059152339161,1.5527936038254103e-29,8.0,-26.19,1.1367971201176101,-25.79,0.1423,0.3567,0.8911,0.8243,1.2905,1.2278,7
6839,npp,235,888,3.7098069190979,15.3226537704468,44.1504898071289,3670176,234,664,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-09-20 22:03:48.945501,96.46082787205054,51.65218733059027,43.96308412938642,1.3719613023131112e-24,5.0,-51.75,1.847645286154319,-51.54,0.2004,0.7066,1.5856,0.4161,1.9194,1.5436,7
6893,npp,1466,3774,4.69806385040283,15.3230562210083,44.1454696655273,3670176,1465,3042,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-09-21 23:25:19.679498,-77.06375322704629,65.01403238501541,53.35789960631704,7.387236498396525e-26,18.0,65.17,2.898275349237888,65.28,0.2103,0.7286,1.9176,0.4035,1.6636,1.8957,7
6929,npp,781,3117,3.55198049545288,15.3204145431519,44.1515007019043,3670176,780,2496,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-09-22 23:06:32.928580,-77.98415394429851,49.68854677660607,42.4541230526303,1.209923249485157e-19,15.0,49.82,1.7549928774784245,50.06,0.1748,0.4777,1.328,0.6154,2.0457,2.1858,7
6974,npp,63,2447,1.55736589431763,15.322642326355,44.1509704589844,3670176,63,1982,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-09-23 22:47:44.400877,-78.66027219999917,23.124623427548393,20.343119147372846,5.280639563666355e-12,12.0,23.19,1.0837787002826917,23.565,0.17,0.3469,0.7353,0.8474,1.4109,1.3197,7
7010,npp,2419,1782,1.21356093883514,15.3174276351929,44.1501541137695,3670176,2419,1362,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-09-24 22:28:55.875871,98.24087809656672,14.472982899487647,12.780923313106527,0.0004064935802309513,9.0,-14.51,1.015504800579495,-14.06,0.172,0.3798,0.8565,0.7741,1.115,0.9394,7
7676,npp,2969,1776,0.654989063739777,15.3207902908325,44.1470794677734,3670176,2969,1357,196611,3866787,2126,yem_sanaa_11_48,15.32083333,44.15,11,48,yem_sanaa,2012-10-10 22:28:44.957959,99.67150160528519,14.819458165396831,13.084433915138904,2.0761067645408783e-07,9.0,-14.85,1.0442604737599883,-14.06,0.172,0.3798,0.8565,0.7741,0.5575,0.507,7
