gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2987,244,0.577912360429764,15.230544090271,44.1200637817383,3670176,2986,124,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-04-14 21:46:16.523046,95.65519164202153,66.12246917811636,54.03985984786654,7.811682259636172e-11,2.0,-66.25,3.0,-66.52,0.0926,0.3808,0.5866,0.5432,0.2726,0.3139,7
629,npp,512,2467,0.0940854642540216,15.2280216217041,44.1150436401367,3670176,511,1998,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-04-16 22:49:05.759305,-78.1343841308966,24.1236619072454,21.210873155441234,2.39127154660431e-13,12.0,24.18,1.1367971201176101,23.54,0.126,0.1997,0.26,1.036,0.114,0.0975,7
710,npp,2139,1130,0.235621437430382,15.2269611358643,44.1138687133789,3670176,2138,832,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-04-18 22:11:25.064808,97.24897217861297,44.0246374600307,37.96549374372796,1.161166228499451e-24,6.0,-44.17,1.5732132722552272,-44.61,0.088,0.1948,0.3245,1.0619,0.2328,0.2502,7
764,npp,275,4015,0.28372982144355796,15.2282247543335,44.115234375,3670176,278,3175,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-04-19 23:32:53.977762,-76.70885874822191,69.00348883441565,55.73959038398389,1.2112394789015576e-21,19.0,69.18,3.5496478698597698,68.93,0.0929,0.3171,0.542,0.6524,0.1975,0.1851,7
872,npp,1247,2023,0.231205828487873,15.2284326553345,44.1179733276367,3670176,1247,1590,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-04-22 22:36:30.055781,65.78376832553468,0.7859284363273764,0.6957279683757778,4.139675765852856e-29,10.0,-0.69,1.0,-1.445,0.1265,0.2069,0.2795,1.0,0.2312,0.2312,7
944,npp,2852,683,0.5136181712150569,15.2323093414307,44.117000579834,3670176,2854,464,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-04-24 21:58:47.599202,96.61167252355447,57.025714372539355,47.954450927799684,4.450719715091281e-25,4.0,-57.16,2.1127631471468895,-57.5,0.1182,0.2267,0.4014,0.9125,0.3427,0.4687,7
1070,npp,2691,2246,0.238966472446918,15.2265329360962,44.1163864135742,3670176,2691,1803,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-04-27 22:42:44.743598,-80.30611556019323,12.211000730732488,10.791536384678114,1.6498056834982002e-18,11.0,12.25,1.015504800579495,11.46,0.0893,0.1683,0.2806,1.2287,0.2764,0.2936,7
1142,npp,1232,903,0.413064062595367,15.2282037734985,44.1134948730469,3670176,1235,675,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-04-29 22:05:00.510400,96.42680391370718,51.1976264922696,43.61828953418575,4.19810596174941e-06,5.0,-51.33,1.847645286154319,-51.61,0.087,0.2345,0.3843,0.8822,0.3035,0.3644,7
1196,npp,2461,3794,0.37333948910236403,15.2271661758423,44.1180229187012,3670176,2459,3054,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-04-30 23:26:31.218056,-77.09686117418885,65.36827651932339,53.583376814233695,4.435951080307665e-10,18.0,65.52,3.0,65.27,0.1206,0.3719,0.5613,0.5562,0.2073,0.2077,7
1745,npp,2504,1574,0.30144658684730496,15.2281427383423,44.1189994812012,3670176,2504,1182,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-14 22:23:41.182478,98.22775429540954,25.436971018421218,22.346797316334726,8.273937867751137e-07,8.0,-25.55,1.1367971201176101,-25.865,0.122,0.2159,0.2821,0.9579,0.2821,0.2888,7
1781,npp,1765,900,0.13214904302731156,15.2314291000366,44.1165428161621,3670176,1766,672,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-15 22:04:49.074916,97.1985863083632,51.271036461016,43.67314647437688,3.256901900585764e-13,5.0,-51.41,1.847645286154319,-51.61,0.087,0.2345,0.3843,0.8822,0.1515,0.1166,7
1817,npp,1013,238,0.264369428157806,15.2284317016602,44.1158905029297,3670176,1015,121,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-16 21:45:55.191482,95.94844918347793,66.2224900122772,54.098971541718235,4.953276811905839e-19,2.0,-66.36,3.0,-66.52,0.0926,0.3808,0.5866,0.5432,0.168,0.1436,7
1835,npp,2993,3789,0.571216464042664,15.2285947799683,44.1134796142578,3670176,2997,3051,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-16 23:26:19.795858,-77.3186618582476,65.28153394467486,53.5268217049892,1.1622903376773579e-08,18.0,65.44,3.0,65.27,0.1206,0.3719,0.5613,0.5562,0.2733,0.3177,7
1880,npp,2305,3131,-0.09586577117443101,15.2298030853271,44.1164016723633,3670176,2307,2505,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-17 23:07:33.032088,-79.09342005490045,50.12262898614224,42.79231458443869,4.757788562587811e-15,15.0,50.24,1.7549928774784245,50.03,0.0873,0.1868,0.3115,1.1074,0.0458,-0.1062,7
1916,npp,1585,2461,0.0579223036766052,15.2265377044678,44.116340637207,3670176,1586,1993,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-18 22:48:44.487334,-80.46544154419894,23.82693892603551,20.952992880756582,7.754117858813357e-21,12.0,23.89,1.1367971201176101,23.54,0.126,0.1997,0.26,1.036,0.0822,0.06,7
1943,npp,865,1794,0.26133157312870003,15.2319755554199,44.1171188354492,3670176,865,1373,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-19 22:29:54.162657,100.21903283916551,13.752432824782296,12.147792890978819,9.850886695272163e-26,9.0,-13.84,1.015504800579495,-14.12,0.1081,0.1883,0.2716,1.0985,0.2788,0.2871,7
1988,npp,131,1123,0.1796403490006924,15.2298641204834,44.1142959594727,3670176,132,826,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-20 22:11:02.055194,97.75799263902952,44.26603173511668,38.15889799508343,1.5928116687162235e-31,6.0,-44.41,1.5732132722552272,-44.61,0.088,0.1948,0.3245,1.0619,0.1972,0.1908,7
2024,npp,2454,457,0.555153250694275,15.2317686080933,44.1186561584473,3670176,2455,268,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-21 21:52:08.170445,96.3137195059285,62.08599307745643,51.460709894197755,2.2965482880060795e-29,3.0,-62.22,2.5331140255951103,-62.34,0.1055,0.326,0.4937,0.6346,0.2973,0.3523,7
2042,npp,1335,4006,0.582081496715546,15.2295780181885,44.1189842224121,3670176,1336,3170,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-21 23:32:29.216159,-76.82351176068101,68.88912814250203,55.67390393952655,8.325941689256221e-27,19.0,69.04,3.5496478698597698,68.93,0.0929,0.3171,0.542,0.6524,0.2815,0.3798,7
2168,npp,2294,2014,0.489384919404984,15.2328300476074,44.1142196655273,3670176,2295,1582,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-24 22:36:05.329909,100.04567863373146,1.127392855497509,0.9979324689725929,3.1108535420269786e-26,10.0,-1.19,1.0,-1.445,0.1265,0.2069,0.2795,1.0,0.4894,0.4894,7
2204,npp,1565,1346,0.1491474714130163,15.2276964187622,44.113109588623,3670176,1564,1017,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-25 22:17:13.200543,97.32894789997162,35.85886039228186,31.23311474076349,5.183583246276123e-23,7.0,-35.98,1.2937979144666532,-36.11,0.1321,0.2019,0.3168,1.0246,0.1661,0.1528,7
2240,npp,820,675,0.258910670876503,15.2300109863281,44.117244720459,3670176,822,456,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-26 21:58:21.093799,96.78627661356616,57.222337940854814,48.09079497551598,2.9268483371987744e-18,4.0,-57.36,2.2013981571160284,-57.5,0.1182,0.2267,0.4014,0.9125,0.2215,0.2363,7
2303,npp,2068,3566,0.1680185087025166,15.2315282821655,44.1196022033691,3670176,2070,2894,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-27 23:19:53.595545,-77.74783578264525,60.97360838562838,50.716480268146555,1.140498349665834e-21,17.0,61.11,2.5331140255951103,60.97,0.1135,0.2959,0.4192,0.699,0.1564,0.1174,7
2339,npp,1374,2902,0.04575379192829131,15.2266025543213,44.1136932373047,3670176,1372,2341,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-28 23:01:05.050886,-78.76196078136283,42.716306511929446,36.90457166895491,2.764078723523581e-16,14.0,42.82,1.4867838833500562,42.69,0.1283,0.2215,0.3204,0.9339,0.0886,0.0427,7
2366,npp,663,2235,0.203219085931778,15.2294311523438,44.1133460998535,3670176,663,1793,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-05-29 22:42:16.506361,-79.70991512262145,11.605509802901379,10.257411067575195,1.3250989528712467e-09,11.0,11.63,1.015504800579495,11.46,0.0893,0.1683,0.2806,1.2287,0.2412,0.2497,7
2951,npp,1853,2894,0.310797736048698,15.2315654754639,44.1172752380371,3670176,1852,2334,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-06-13 23:00:46.664385,-78.41695263400298,42.42026944406731,36.661123510386034,0.00031315366270967055,14.0,42.53,1.4867838833500562,42.69,0.1283,0.2215,0.3204,0.9339,0.2669,0.2902,7
2978,npp,1141,2227,0.08788095787167549,15.2285146713257,44.1144676208496,3670176,1141,1786,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-06-14 22:41:58.129995,-81.37695837603356,11.168248507391462,9.871404018263762,1.1567271367398525e-08,11.0,11.18,1.015504800579495,11.46,0.0893,0.1683,0.2806,1.2287,0.1276,0.108,7
3005,npp,397,1559,0.20453457534313202,15.2301578521729,44.1157531738281,3670176,397,1170,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-06-15 22:23:06.039581,97.69981549245944,26.171993558404207,22.97831048822318,6.368572449874524e-15,8.0,-26.29,1.1367971201176101,-25.865,0.122,0.2159,0.2821,0.9579,0.1968,0.1959,7
3041,npp,2727,886,0.522416293621063,15.227071762085,44.1157875061035,3670176,2727,663,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-06-16 22:04:13.948362,96.66782369283749,51.686084924419944,43.983630082298376,1.2861045235645949e-20,5.0,-51.81,1.847645286154319,-51.61,0.087,0.2345,0.3843,0.8822,0.3627,0.4609,7
3077,npp,1971,226,0.26096244156360604,15.2262363433838,44.1188926696777,3670176,1973,113,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-06-17 21:45:20.074535,96.01980912192452,66.44881538984295,54.22735014337352,2.836051771758627e-25,2.0,-66.58,3.0,-66.52,0.0926,0.3808,0.5866,0.5432,0.1669,0.1418,7
3095,npp,879,3771,-0.032464340329170005,15.2314081192017,44.1145706176758,3670176,876,3040,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-06-17 23:25:42.899971,-76.83643306738173,64.97662191993436,53.3276635660777,2.1137959291722406e-18,18.0,65.11,2.898275349237888,65.27,0.1206,0.3719,0.5613,0.5562,0.0673,-0.0181,7
3140,npp,188,3114,0.20699075609445572,15.2277460098267,44.1160125732422,3670176,187,2494,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-06-18 23:06:56.145599,-78.41676511740678,49.62051266759185,42.39676458875887,1.2281199622704287e-24,15.0,49.73,1.7549928774784245,50.03,0.0873,0.1868,0.3115,1.1074,0.2184,0.2292,7
3203,npp,1829,1778,0.0442856028676033,15.2270336151123,44.1142654418945,3670176,1829,1358,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-06-20 22:29:17.299175,98.84498390805757,14.657861537195425,12.942339990674352,2.468904674563496e-29,9.0,-14.74,1.015504800579495,-14.12,0.1081,0.1883,0.2716,1.0985,0.065,0.0486,7
3239,npp,327,442,0.032060019671917,15.2296571731567,44.1175079345703,3670176,328,257,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-06-22 21:51:30.781231,96.0459571146043,62.40400066714225,51.663113011528615,8.434126619377676e-27,3.0,-62.52,2.6065528283652384,-62.34,0.1055,0.326,0.4937,0.6346,0.0941,0.0203,7
4058,npp,110,1335,0.23420743644237502,15.2290697097778,44.1169929504395,3670176,109,1009,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-07-12 22:16:37.768621,96.84581053100129,36.36297502108038,31.65301230469835,0.00037181184407265335,7.0,-36.44,1.357151599901897,-36.11,0.1321,0.2019,0.3168,1.0246,0.2307,0.24,7
4094,npp,2447,664,0.671440362930298,15.2302169799805,44.1184539794922,3670176,2452,446,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-07-13 21:57:45.657875,96.11485291046776,57.514510097905315,48.29659717779474,5.352273980690499e-09,4.0,-57.62,2.2013981571160284,-57.5,0.1182,0.2267,0.4014,0.9125,0.4089,0.6127,7
4301,npp,878,886,0.274267747998238,15.2317237854004,44.1182289123535,3670176,877,663,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-07-18 22:04:03.962798,96.30799681765238,51.70735312233979,44.00235054363691,2.81480124308897e-30,5.0,-51.81,1.847645286154319,-51.61,0.087,0.2345,0.3843,0.8822,0.2284,0.242,7
4436,npp,726,2447,0.303131908178329,15.2300720214844,44.113883972168,3670176,726,1982,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-07-21 22:48:02.942613,-79.21628758222386,23.103189516398455,20.32349220783185,6.039377626268708e-31,12.0,23.19,1.0837787002826917,23.54,0.126,0.1997,0.26,1.036,0.3023,0.314,7
4481,npp,15,1781,0.31690390408039104,15.2318477630615,44.1147079467773,3670176,15,1361,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-07-22 22:29:12.618959,96.08948436578484,14.54364202065293,12.84263819314753,2.1667653771171087e-29,9.0,-14.57,1.015504800579495,-14.12,0.1081,0.1883,0.2716,1.0985,0.3335,0.3481,7
4553,npp,1622,447,0.669457376003265,15.2312936782837,44.1198387145996,3670176,1623,260,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-07-24 21:51:30.187486,96.25804553053915,62.29929079190323,51.59839976849959,1.2511247552057872e-20,3.0,-62.42,2.6065528283652384,-62.34,0.1055,0.326,0.4937,0.6346,0.3386,0.4248,7
4688,npp,1491,2006,0.344743460416794,15.2277069091797,44.1195182800293,3670176,1491,1574,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-07-27 22:35:30.933445,93.95774463133498,1.6524949263258832,1.4626564877424881,5.216651170230668e-09,10.0,-1.64,1.0,-1.445,0.1265,0.2069,0.2795,1.0,0.3447,0.3447,7
5381,npp,1407,1339,0.29826532304287,15.2300434112549,44.1144256591797,3670176,1406,1012,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-08-13 22:16:38.113562,97.20979882968282,36.163539285975354,31.48967726256141,4.2654144416395835e-14,7.0,-36.28,1.2937979144666532,-36.11,0.1321,0.2019,0.3168,1.0246,0.2813,0.3056,7
5417,npp,670,667,0.30610264837741896,15.2288913726807,44.1139869689941,3670176,668,449,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-08-14 21:57:46.011575,96.38035782017533,57.417623585343186,48.233802507977735,7.241245005328828e-21,4.0,-57.55,2.2013981571160284,-57.5,0.1182,0.2267,0.4014,0.9125,0.2429,0.2793,7
5543,npp,521,2230,0.1629881039261818,15.2321586608887,44.1141014099121,3670176,521,1788,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-08-17 22:41:44.993212,-77.84442428806749,11.295741628159174,9.985065386421658,1.7801074812144706e-31,11.0,11.35,1.015504800579495,11.46,0.0893,0.1683,0.2806,1.2287,0.2016,0.2003,7
5624,npp,2143,889,0.545321643352509,15.2260494232178,44.1169586181641,3670176,2141,665,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-08-19 22:04:02.570128,96.43376761673693,51.61383835706384,43.93631800010719,6.035612677008371e-32,5.0,-51.73,1.847645286154319,-51.61,0.087,0.2345,0.3843,0.8822,0.3751,0.4811,7
5660,npp,1396,228,0.444717615842819,15.2323989868164,44.1160125732422,3670176,1398,115,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-08-20 21:45:10.464717,95.87087011056812,66.41467453530808,54.2180301226662,1.7533114685384606e-29,2.0,-66.54,3.0,-66.52,0.0926,0.3808,0.5866,0.5432,0.2282,0.2416,7
5678,npp,306,3780,0.338286653161049,15.2265357971191,44.1190948486328,3670176,309,3045,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-08-20 23:25:35.068312,-77.49135391424224,65.1209669980615,53.42839781862593,3.787920246440912e-32,18.0,65.28,3.0,65.27,0.1206,0.3719,0.5613,0.5562,0.1956,0.1882,7
5804,npp,540,1114,0.35424187779426597,15.2287654876709,44.1188468933105,3670176,539,819,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-08-24 22:10:19.108582,97.12502912671467,44.58798130376908,38.419352183403745,1.4813121306018218e-13,6.0,-44.71,1.5732132722552272,-44.61,0.088,0.1948,0.3245,1.0619,0.3082,0.3762,7
5894,npp,1076,3343,0.655633926391602,15.2256288528442,44.1170463562012,3670176,1077,2691,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-08-26 23:13:03.074867,-78.41626880075941,55.84093605182787,47.099204285459074,1.2812105266198678e-07,16.0,55.98,2.0682789409984763,55.98,0.0968,0.2681,0.4376,0.7715,0.3942,0.5058,7
6605,npp,2590,1337,0.409820765256882,15.2314147949219,44.1152229309082,3670176,2589,1010,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-09-14 22:16:27.990355,96.66894431074722,36.27482291759492,31.582381643648368,7.860489687372014e-28,7.0,-36.36,1.2937979144666532,-36.11,0.1321,0.2019,0.3168,1.0246,0.3676,0.4199,7
6641,npp,1850,665,0.650815784931183,15.2286443710327,44.1153411865234,3670176,1849,447,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-09-15 21:57:35.901202,96.21302699920622,57.47446791214596,48.273028107908004,3.247177913645535e-33,4.0,-57.6,2.2013981571160284,-57.5,0.1182,0.2267,0.4014,0.9125,0.3995,0.5939,7
6704,npp,32,3557,0.385053008794785,15.2265529632568,44.1185264587402,3670176,36,2887,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-09-16 23:19:08.413917,-77.34380122870118,60.78054961834862,50.58685739794948,2.1641941037535626e-31,17.0,60.93,2.5331140255951103,60.97,0.1135,0.2959,0.4192,0.699,0.242,0.2691,7
6740,npp,2413,2894,0.515248596668243,15.2315492630005,44.116584777832,3670176,2412,2334,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-09-17 23:00:21.657190,-78.47299490681131,42.406438961767385,36.65350076859151,7.908915210629743e-33,14.0,42.53,1.4867838833500562,42.69,0.1283,0.2215,0.3204,0.9339,0.4044,0.4812,7
6794,npp,986,1559,0.244699642062187,15.2288522720337,44.1152114868164,3670176,986,1170,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-09-19 22:22:42.813238,97.18682383634186,26.221470913061605,23.02340866505336,1.5875802930716917e-29,8.0,-26.29,1.1367971201176101,-25.865,0.122,0.2159,0.2821,0.9579,0.2322,0.2344,7
6839,npp,250,886,0.508893847465515,15.2271022796631,44.1185722351074,3670176,249,663,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-09-20 22:03:50.724783,96.61973426249615,51.69774904864947,43.99768492516161,1.4266174091036601e-24,5.0,-51.81,1.847645286154319,-51.61,0.087,0.2345,0.3843,0.8822,0.3554,0.449,7
6893,npp,1481,3774,0.975550711154938,15.2288932800293,44.1165885925293,3670176,1481,3042,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-09-21 23:25:21.458779,-77.19055545739818,65.0160765139021,53.358961447535826,7.643496180492983e-26,18.0,65.17,2.898275349237888,65.27,0.1206,0.3719,0.5613,0.5562,0.4151,0.5426,7
6974,npp,78,2446,0.577873021364212,15.2262802124023,44.1187171936035,3670176,77,1980,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-09-23 22:47:46.180151,-79.07627101736333,23.072053200042582,20.29741493148293,5.603536311660698e-12,12.0,23.14,1.0837787002826917,23.54,0.126,0.1997,0.26,1.036,0.5558,0.5987,7
7010,npp,2433,1780,0.28502155840396903,15.2285861968994,44.1151466369629,3670176,2433,1360,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-09-24 22:28:57.655151,99.14528713337364,14.573101284064853,12.868871272083592,0.0004168458501970765,9.0,-14.63,1.015504800579495,-14.12,0.1081,0.1883,0.2716,1.0985,0.3021,0.3131,7
7676,npp,2983,1775,0.26304794847965196,15.2305631637573,44.1191444396973,3670176,2983,1355,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-10-10 22:28:46.737241,100.54073764655449,14.867754000516252,13.126822307402302,1.9756315025805478e-07,9.0,-14.91,1.0442604737599883,-14.12,0.1081,0.1883,0.2716,1.0985,0.2784,0.289,7
7721,npp,2264,1105,0.363246366381645,15.2282371520996,44.1177520751953,3670176,2264,812,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-10-11 22:09:56.446132,97.14350520692601,44.902501508908124,38.66795131494778,1.7810668285330735e-15,6.0,-45.01,1.5732132722552272,-44.61,0.088,0.1948,0.3245,1.0619,0.3139,0.3857,7
7757,npp,1530,440,0.508708894252777,15.2301254272461,44.1145553588867,3670176,1529,256,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-10-12 21:51:04.376171,95.75415679731246,62.44598240188412,51.69341508478089,7.694583634126588e-23,3.0,-62.56,2.6065528283652384,-62.34,0.1055,0.326,0.4937,0.6346,0.277,0.3228,7
7775,npp,413,3986,0.335414931178093,15.2315263748169,44.1197814941406,3670176,411,3161,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-10-12 23:31:25.423882,-76.32865277112485,68.5950655088577,55.49983870536935,3.4526286803881307e-13,19.0,68.74,3.5496478698597698,68.93,0.0929,0.3171,0.542,0.6524,0.212,0.2188,7
7811,npp,2818,3333,0.582589268684387,15.2317037582397,44.1178359985352,3670176,2821,2681,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-10-13 23:12:42.255141,-77.59949600925823,55.59879204259351,46.9146998120835,1.637852266856009e-21,16.0,55.72,2.0682789409984763,55.98,0.0968,0.2681,0.4376,0.7715,0.3589,0.4494,7
7847,npp,2134,2665,0.407313674688339,15.2260026931763,44.1191177368164,3670176,2134,2146,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-10-14 22:53:55.532100,-77.8739768143903,33.421943822963875,29.17896658718461,6.086762478586825e-29,13.0,33.5,1.2937979144666532,34.01,0.1217,0.1998,0.3028,1.0351,0.3672,0.4216,7
7883,npp,1434,1999,0.215122178196907,15.2277221679688,44.1149444580078,3670176,1434,1568,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-10-15 22:35:07.026925,96.85494406317522,2.010652094068839,1.7795686437746245,2.3510274888431792e-33,10.0,-2.05,1.0,-1.445,0.1265,0.2069,0.2795,1.0,0.2151,0.2151,7
7919,npp,703,1333,0.386877626180649,15.2267160415649,44.1176109313965,3670176,702,1007,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-10-16 22:16:16.745066,96.79869251495501,36.43616622383715,31.71419530605415,1.8722310799127143e-33,7.0,-36.52,1.357151599901897,-36.11,0.1321,0.2019,0.3168,1.0246,0.3432,0.3964,7
7955,npp,3045,663,0.393484562635422,15.2301273345947,44.118595123291,3670176,3046,445,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-10-17 21:57:26.460740,96.60469781003245,57.530025170176245,48.30688108473798,7.54868545777058e-32,4.0,-57.64,2.2013981571160284,-57.5,0.1182,0.2267,0.4014,0.9125,0.2826,0.359,7
8018,npp,1238,3552,0.407021254301071,15.2321701049805,44.118782043457,3670176,1239,2883,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-10-18 23:19:00.778464,-77.62956133657266,60.687380981647884,50.51683678362609,1.0364316859977042e-31,17.0,60.83,2.4157378735459294,60.97,0.1135,0.2959,0.4192,0.699,0.2528,0.2845,7
8054,npp,558,2890,0.420657187700272,15.232213973999,44.1148376464844,3670176,557,2331,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-10-19 23:00:14.054124,-78.75128775553715,42.271853526098475,36.539996008325666,1.037487218895187e-28,14.0,42.38,1.4867838833500562,42.69,0.1283,0.2215,0.3204,0.9339,0.3408,0.3928,7
8090,npp,2935,2225,0.365425705909729,15.2269296646118,44.1189308166504,3670176,2935,1783,196611,3866787,3108,yem_sanaa_3_70,15.22916667,44.11666667,3,70,yem_sanaa,2012-10-20 22:41:27.333814,-80.1014587803452,11.028646438455013,9.748366653353333,1.5803443115934313e-23,11.0,11.06,1.015504800579495,11.46,0.0893,0.1683,0.2806,1.2287,0.4009,0.449,7
