gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2251,1810,26.217248916626,15.3811473846436,44.2188262939453,3670144,2251,1388,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-01 22:30:20.080646,97.84239986015088,12.861743269480014,11.363890537452955,0.0038110847466733175,9.0,-12.93,1.015504800579495,-13.67,3.6311,8.4732,40.6549,1.0569,26.4285,27.7091,27.590374660419627,7
62,npp,1523,1142,40.307186126709,15.3802738189697,44.21728515625,3670144,1524,840,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-02 22:11:29.732130,97.43196550545207,43.658715125047635,37.66781642384322,0.021695310887962737,6.0,-43.77,1.5732132722552272,-44.24,5.2112,10.9349,49.0404,0.819,27.6256,33.0104,32.33453385592553,7
98,npp,780,475,51.0646514892578,15.3810710906982,44.2150650024414,3670144,779,283,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-03 21:52:35.824924,95.85162356656478,61.74036187985624,51.22933826518928,0.052553988526224525,3.0,-61.84,2.5331140255951103,-62.14,6.6081,12.9965,50.8633,0.6891,23.9835,35.1865,33.54930467404316,7
116,npp,2731,4019,53.0081100463867,15.3824634552002,44.2162818908691,3670144,2730,3177,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-03 23:32:56.868723,-76.44232400498801,69.10248746267673,55.79237216169298,0.016531644106071927,19.0,69.24,3.5496478698597698,69.0,3.2533,12.1487,51.3627,0.7371,20.4662,39.0747,38.55969569262308,7
233,npp,654,2033,8.56003284454346,15.3792247772217,44.2162933349609,3670144,654,1600,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-06 22:36:34.726350,15.818044479945584,0.83584634788778,0.7398892047968875,0.21344655466610407,10.0,0.25,1.0,-0.91,3.1591,8.9553,42.6576,1.0,8.56,8.56,1.9105769696897648,7
269,npp,2987,1366,6.91291189193726,15.3766775131226,44.2173042297363,3670144,2986,1030,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-07 22:17:44.384469,97.42362054287435,35.01829524174628,30.52774439308071,0.1417910830403769,7.0,-35.13,1.2937979144666532,-35.72,4.3273,8.7264,43.0317,1.0262,7.5537,7.0943,2.677133864260835,7
350,npp,1496,35,41.7954139709473,15.3779373168945,44.2182426452637,3670144,1496,13,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-09 21:39:58.357679,95.43240914017714,69.56857950544658,56.046828950085775,0.04910882589361235,1.0,-69.69,3.5496478698597698,-69.89,6.9654,10.758,37.3302,0.8324,17.6991,34.792,33.26213057484438,7
368,npp,429,3583,30.7876434326172,15.3781900405884,44.2184867858887,3670144,427,2907,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-09 23:20:24.738932,-77.28407051536907,61.34941904409365,50.97415155418632,0.062397940965811936,17.0,61.47,2.5331140255951103,61.14,3.5008,7.9524,46.0438,1.1261,17.97,34.6704,32.726539597328916,7
404,npp,2813,2921,38.6366348266602,15.3801794052124,44.2153396606445,3670144,2812,2356,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-10 23:01:37.943420,-78.2438157200976,43.40913900990251,37.46943304075146,0.037671562308922386,14.0,43.51,1.5732132722552272,43.0,2.9332,7.3876,42.0147,1.2122,28.8186,46.836,45.66243149524448,7
539,npp,2963,255,48.941951751709,15.3817577362061,44.2168922424316,3670176,2966,131,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-14 21:46:14.743812,95.85258041633014,65.94294215821344,53.93027518483599,8.399216096317371e-11,2.0,-66.06,3.0,-66.32,5.9943,13.8504,48.8508,0.6466,20.6525,31.6447,31.6447,7
557,npp,1869,3802,42.6928634643555,15.3807735443115,44.2196006774902,3670144,1867,3059,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-14 23:26:37.566129,-76.906307310368,65.52833016964942,53.68160157789353,0.0010737993755292076,18.0,65.66,3.0,65.38,3.3459,9.4247,50.0907,0.9502,20.0447,40.5665,40.53304831787401,7
593,npp,1187,3145,33.8000679016113,15.3788995742798,44.2154541015625,3670176,1189,2514,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.68212821590518,50.544783200669784,43.11923787394509,9.990661628731656e-07,15.0,50.65,1.847645286154319,50.18,3.2002,8.6217,41.756,1.0387,22.5826,35.1083,35.1083,7
629,npp,487,2476,5.6350736618042,15.3806381225586,44.2140350341797,3670176,487,2005,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-16 22:49:03.980025,-79.03724437522492,24.56189642613101,21.590556751129604,2.654148966423478e-13,12.0,24.63,1.1367971201176101,23.94,3.158,7.6276,46.3616,1.1741,7.2026,6.616,6.616,7
665,npp,2844,1810,33.9021263122559,15.3807601928711,44.2181358337402,3670176,2844,1388,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-17 22:30:13.632454,96.22807676421445,12.889587850797932,11.388985339552468,1.8546486240264889e-19,9.0,-12.93,1.015504800579495,-13.67,3.6311,8.4732,40.6549,1.0569,33.996,35.8313,35.8313,7
710,npp,2114,1142,4.68716907501221,15.3815069198608,44.2189865112305,3670176,2116,840,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-18 22:11:23.285534,97.70572015532571,43.645118249500406,37.6588656284539,1.3108306820536574e-24,6.0,-43.77,1.5732132722552272,-44.24,5.2112,10.9349,49.0404,0.819,4.984,3.8387,3.8387,7
764,npp,249,4020,15.2199831008911,15.378565788269,44.2153396606445,3670176,249,3177,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.61231699468964,69.11455038789295,55.80239493373597,1.3874685250739629e-21,19.0,69.26,3.5496478698597698,69.0,3.2533,12.1487,51.3627,0.7371,9.8206,11.2193,11.2193,7
872,npp,1222,2033,36.6741142272949,15.3806381225586,44.2146034240723,3670176,1222,1599,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-22 22:36:28.276501,87.97550343366643,0.13983433179663654,0.12378678050561946,4.575543972582315e-29,10.0,0.25,1.0,-0.91,3.1591,8.9553,42.6576,1.0,36.6741,36.6741,36.6741,7
908,npp,496,1365,29.6301040649414,15.3810052871704,44.2195892333984,3670176,498,1029,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-23 22:17:36.157229,97.0811107460989,35.06727458910877,30.570326570691662,8.901958444093216e-28,7.0,-35.17,1.2937979144666532,-35.72,4.3273,8.7264,43.0317,1.0262,25.1122,30.4075,30.4075,7
998,npp,1006,3582,9.78317928314209,15.3820466995239,44.2162055969238,3670176,1012,2907,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-25 23:20:16.526175,-77.30407608109304,61.32447105541083,50.959387975622306,5.588148517279981e-26,17.0,61.45,2.5331140255951103,61.14,3.5008,7.9524,46.0438,1.1261,9.6781,11.017,11.017,7
1070,npp,2666,2254,30.8074684143066,15.3791780471802,44.2144317626953,3670176,2666,1811,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-27 22:42:41.185036,-79.74295590845507,12.68565608119535,11.20956097372537,1.6499458653573902e-18,11.0,12.7,1.015504800579495,12.02,2.7731,7.834,42.1109,1.1431,31.5781,35.2174,35.2174,7
1142,npp,1208,915,50.1935272216797,15.3770666122437,44.2185707092285,3670176,1208,681,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-29 22:04:58.731165,96.74213470889072,50.87574145236979,43.371447862445464,5.091371792955778e-06,5.0,-50.99,1.847645286154319,-51.33,5.984,13.9769,51.9064,0.6407,28.5569,32.1603,32.1603,7
1178,npp,457,253,16.7948780059814,15.3780193328857,44.2186050415039,3670144,457,130,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-30 21:46:04.835424,95.64707613227748,65.98119678179583,53.95492434353729,0.003963593225474073,2.0,-66.09,3.0,-66.32,5.9943,13.8504,48.8508,0.6466,9.9368,10.8592,10.735723619144487,7
1196,npp,2436,3801,12.0557203292847,15.3764657974243,44.218677520752,3670176,2438,3058,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.28096944604502,65.51120437006871,53.672273075435434,4.117592262899563e-10,18.0,65.65,3.0,65.38,3.3459,9.4247,50.0907,0.9502,9.8323,11.4553,11.4553,7
1232,npp,1750,3143,2.7032516002655,15.3807878494263,44.2160148620605,3670144,1751,2513,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-01 23:07:42.663162,-78.452679114957,50.479873046105276,43.069712976666025,0.0007923951206995773,15.0,50.59,1.847645286154319,50.18,3.2002,8.6217,41.756,1.0387,5.7521,2.8079,2.8079,7
1268,npp,1048,2474,40.8591499328613,15.3804683685303,44.2166442871094,3670144,1048,2003,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-02 22:48:54.112870,-79.92765063092307,24.48596080119425,21.525044546234454,0.015403240856340292,12.0,24.53,1.1367971201176101,23.94,3.158,7.6276,46.3616,1.1741,38.188,47.9715,47.49164842941932,7
1295,npp,315,1807,31.9047203063965,15.3792352676392,44.2137756347656,3670144,315,1385,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-03 22:30:03.787371,96.2721361652325,13.059874463549376,11.538874808216379,0.048774266302885005,9.0,-13.1,1.015504800579495,-13.67,3.6311,8.4732,40.6549,1.0569,32.0291,33.7202,32.2007529883196,7
1331,npp,2655,1138,38.2829322814941,15.3764972686768,44.2158432006836,3670144,2653,837,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-04 22:11:11.681490,96.64668458882845,43.7956270992326,37.7808254635382,0.10429152638686323,6.0,-43.9,1.5732132722552272,-44.24,5.2112,10.9349,49.0404,0.819,26.3389,31.3526,28.10364393927637,7
1367,npp,1908,472,76.5826187133789,15.3792266845703,44.2144927978516,3670144,1910,280,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-05 21:52:19.578505,96.2493904721175,61.79504981173582,51.268496182722124,0.20948282886400107,3.0,-61.91,2.5331140255951103,-62.14,6.6081,12.9965,50.8633,0.6891,34.0573,52.7699,46.24395748065687,7
1385,npp,787,4018,50.3610992431641,15.3792734146118,44.2164573669434,3670144,790,3176,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-05 23:32:40.624259,-76.75993334712234,69.07659685283123,55.781513569816696,0.15475984772314494,19.0,69.23,3.5496478698597698,69.0,3.2533,12.1487,51.3627,0.7371,19.7205,37.1234,32.302222646130986,7
1430,npp,107,3362,21.1258068084717,15.3796739578247,44.216609954834,3670144,106,2711,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-06 23:13:53.856853,-77.68432199765162,56.33828326090521,47.46088656933376,0.13734804601606418,16.0,56.46,2.1127631471468895,56.13,3.3025,8.8194,51.1409,1.0154,14.7801,21.4513,17.17254618372976,7
1466,npp,2482,2695,7.14604711532593,15.3802919387817,44.2149963378906,3670144,2483,2167,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-07 22:55:07.091745,-80.06181172496453,34.703878875483284,30.264423408762124,0.09938268464062398,13.0,34.77,1.2937979144666532,34.31,3.3086,8.0576,45.6854,1.1114,8.2508,7.9422,4.8461673041470394,7
1538,npp,1042,1362,48.2175254821777,15.377010345459,44.2142906188965,3670144,1043,1027,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-09 22:17:26.438596,98.07210653520215,35.19794448853309,30.679746618895464,0.039355154635044125,7.0,-35.3,1.2937979144666532,-35.72,4.3273,8.7264,43.0317,1.0262,39.4788,49.4826,48.25658315470097,7
1574,npp,283,690,67.9393768310547,15.3764181137085,44.215274810791,3670144,282,471,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-10 21:58:32.553443,96.3322468674137,56.88347810359338,47.851991221097165,0.01829896348422675,4.0,-56.99,2.1127631471468895,-57.21,6.3011,12.2209,55.3934,0.7328,35.3277,49.7852,49.2151390336229,7
1610,npp,2598,31,47.9309387207031,15.3814172744751,44.2203712463379,3670144,2600,11,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-11 21:39:38.664826,95.41972178666897,69.64253579372215,56.089396194412984,0.004817794701402444,1.0,-69.75,3.5496478698597698,-69.89,6.9654,10.758,37.3302,0.8324,19.4276,39.8994,39.74931299066445,7
1628,npp,1532,3579,49.4276237487793,15.376127243042,44.2177085876465,3670144,1530,2904,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-11 23:20:05.047428,-77.57674628973412,61.26421786101437,50.91847732285287,0.01782168259079599,17.0,61.38,2.5331140255951103,61.14,3.5008,7.9524,46.0438,1.1261,25.3285,55.6611,55.105907592029325,7
1664,npp,839,2917,38.4817543029785,15.3817625045776,44.2189598083496,3670144,840,2353,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-12 23:01:18.278738,-78.998056696761,43.27168140177049,37.35860471775745,0.007067458663320404,14.0,43.36,1.4867838833500562,43.0,2.9332,7.3876,42.0147,1.2122,29.8691,46.6482,46.42803002595117,7
1709,npp,131,2251,22.2165622711182,15.3799886703491,44.2182807922363,3670144,131,1807,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-13 22:42:29.730489,-80.2877205917251,12.502009507280862,11.047840008301906,0.0012181806003277419,11.0,12.53,1.015504800579495,12.02,2.7731,7.834,42.1109,1.1431,23.1184,25.3968,25.358850461992382,7
1745,npp,2479,1583,33.8623123168945,15.3822383880615,44.2171897888184,3670176,2479,1189,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-14 22:23:37.623923,96.85744251977404,25.03227829554003,21.997002635486492,9.241566627141275e-07,8.0,-25.1,1.1367971201176101,-25.45,3.3795,7.853,44.176,1.1404,31.8348,38.6155,38.6155,7
1781,npp,1741,910,32.9385147094727,15.3783464431763,44.2132110595703,3670176,1739,678,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-15 22:04:45.516361,96.58627276367966,51.02123473695252,43.48197009692062,3.6860549863857215e-13,5.0,-51.13,1.847645286154319,-51.33,5.984,13.9769,51.9064,0.6407,19.2179,21.1046,21.1046,7
1817,npp,988,249,50.0336685180664,15.3786611557007,44.2181282043457,3670176,986,128,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-16 21:45:51.632971,95.57485790441291,66.05201714544836,53.995439054722745,5.680239318625042e-19,2.0,-66.16,3.0,-66.32,5.9943,13.8504,48.8508,0.6466,21.0164,32.3505,32.3505,7
1835,npp,2967,3795,54.134838104248,15.3804759979248,44.2139282226562,3670176,2968,3055,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.22247682975204,65.41372451377532,53.60934499500653,1.3299224250576068e-08,18.0,65.54,3.0,65.38,3.3459,9.4247,50.0907,0.9502,23.8587,51.4386,51.4386,7
1880,npp,2264,3138,34.8079261779785,15.377890586853,44.2172546386719,3670176,2264,2510,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.46573514501391,50.34874082795259,42.96733369055515,5.517952452147454e-15,15.0,50.45,1.847645286154319,50.18,3.2002,8.6217,41.756,1.0387,23.1281,36.1551,36.1551,7
1916,npp,1560,2469,31.4706916809082,15.3791227340698,44.2159156799316,3670176,1560,1999,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-18 22:48:40.928818,-78.99890191910939,24.229426020547468,21.30197997821715,9.003486696626753e-21,12.0,24.28,1.1367971201176101,23.94,3.158,7.6276,46.3616,1.1741,29.9293,36.9488,36.9488,7
1943,npp,841,1803,3.30441737174988,15.3780660629272,44.217945098877,3670176,841,1381,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-19 22:29:50.604147,97.31641743727045,13.269153857581548,11.722713780025334,1.1295517282012258e-25,9.0,-13.33,1.015504800579495,-13.67,3.6311,8.4732,40.6549,1.0569,3.8655,3.4925,3.4925,7
1988,npp,107,1134,3.33340048789978,15.3763971328735,44.2196083068848,3670176,106,834,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-20 22:10:58.496683,97.0087678876902,43.92564452456174,37.884467671639,1.7049516921334169e-31,6.0,-44.03,1.5732132722552272,-44.24,5.2112,10.9349,49.0404,0.819,4.1235,2.73,2.73,7
2024,npp,2430,467,35.9633941650391,15.3767328262329,44.2140731811523,3670176,2427,276,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-21 21:52:04.611890,95.85815600105842,61.908116621835,51.34261450172938,2.5249587938206686e-29,3.0,-62.01,2.5331140255951103,-62.14,6.6081,12.9965,50.8633,0.6891,18.022,24.7809,24.7809,7
2042,npp,1309,4011,41.9814147949219,15.3809490203857,44.2145576477051,3670176,1307,3173,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.4672522389822,68.98273178764231,55.72723474430886,9.517068729392772e-27,19.0,69.12,3.5496478698597698,69.0,3.2533,12.1487,51.3627,0.7371,17.3598,30.9464,30.9464,7
2168,npp,2270,2023,20.9472713470459,15.381459236145,44.2150230407715,3670176,2270,1591,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-24 22:36:01.771347,53.52105836658785,0.981267827903834,0.8685950848425813,3.2609870580372297e-26,10.0,-0.69,1.0,-0.91,3.1591,8.9553,42.6576,1.0,20.9473,20.9473,20.9473,7
2204,npp,1541,1357,19.6219902038574,15.3761434555054,44.216609954834,3670176,1541,1024,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-25 22:17:11.421269,97.84875127013468,35.41514802187633,30.8606338400051,5.2287244110170145e-23,7.0,-35.51,1.2937979144666532,-35.72,4.3273,8.7264,43.0317,1.0262,17.3768,20.1368,20.1368,7
2240,npp,795,685,41.3660125732422,15.3825120925903,44.2156219482422,3670176,794,466,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-26 21:58:17.535288,96.30998175035087,57.007570040420795,47.93686008466121,2.85652098452732e-18,4.0,-57.11,2.1127631471468895,-57.21,6.3011,12.2209,55.3934,0.7328,22.7501,30.3126,30.3126,7
2285,npp,37,26,22.9503040313721,15.3816318511963,44.2163963317871,3670176,39,9,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-27 21:39:23.653867,95.4334604047749,69.72354868059686,56.12777000609029,2.978086340138717e-12,1.0,-69.83,3.5496478698597698,-69.89,6.9654,10.758,37.3302,0.8324,12.3901,19.1046,19.1046,7
2303,npp,2043,3572,34.0258140563965,15.3791103363037,44.215991973877,3670176,2042,2899,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.61741938962847,61.12400206757819,50.81867486087322,1.1143487377835956e-21,17.0,61.24,2.5331140255951103,61.14,3.5008,7.9524,46.0438,1.1261,19.2484,38.3169,38.3169,7
2339,npp,1349,2911,15.0318174362183,15.3777637481689,44.2192802429199,3670176,1350,2348,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.19099096052544,43.056564322487525,37.1811789803332,2.5751232981707163e-16,14.0,43.14,1.4867838833500562,43.0,2.9332,7.3876,42.0147,1.2122,14.0968,18.2218,18.2218,7
2366,npp,638,2244,18.6793651580811,15.3810367584229,44.2180290222168,3670176,638,1801,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-29 22:42:12.947798,-76.71891384538235,12.131571308086855,10.720914425427278,1.1917056379487166e-09,11.0,12.13,1.015504800579495,12.02,2.7731,7.834,42.1109,1.1431,19.6352,21.3532,21.3532,7
2402,npp,2985,1577,51.8345832824707,15.3788948059082,44.2147979736328,3670144,2985,1185,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-30 22:23:22.623647,97.59613445777462,25.320294282463212,22.24435495268505,0.001052842778069854,8.0,-25.4,1.1367971201176101,-25.45,3.3795,7.853,44.176,1.1404,47.6444,59.1106,59.077801171146824,7
2447,npp,2228,905,34.5174140930176,15.3824901580811,44.2165794372559,3670144,2230,675,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-05-31 22:04:30.523808,97.03906204700178,51.1646922621963,43.588554658111676,0.015596307407828648,5.0,-51.27,1.847645286154319,-51.33,5.984,13.9769,51.9064,0.6407,20.0725,22.1162,21.630333897229484,7
2537,npp,2764,3130,33.8610343933105,15.3793659210205,44.2136611938477,3670144,2763,2505,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-06-02 23:07:12.709863,-78.1086899121704,50.112311770587866,42.78079554255164,0.05158563757905278,15.0,50.21,1.7549928774784245,50.18,3.2002,8.6217,41.756,1.0387,23.3368,35.1716,33.56457135956131,7
2564,npp,2058,2462,26.8696517944336,15.3815269470215,44.2191886901855,3670144,2058,1993,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-06-03 22:48:24.168891,-79.64073451071076,23.903897816034256,21.018267812926705,0.13498267499691757,12.0,23.94,1.1367971201176101,23.94,3.158,7.6276,46.3616,1.1741,25.8819,31.5469,27.34183372839192,7
2591,npp,1337,1796,39.3313522338867,15.3819561004639,44.217456817627,3670144,1337,1375,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-06-04 22:29:33.853706,96.80151356046271,13.67551545557313,12.079342872710834,0.17221241329395026,9.0,-13.72,1.015504800579495,-13.67,3.6311,8.4732,40.6549,1.0569,39.3424,41.5695,36.204629206684054,7
2627,npp,601,1127,29.9065647125244,15.3801946640015,44.2182769775391,3670144,601,829,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-06-05 22:10:41.759793,96.95569750852297,44.1726828107745,38.08085765042964,0.11547177114146245,6.0,-44.27,1.5732132722552272,-44.24,5.2112,10.9349,49.0404,0.819,21.0145,24.4926,20.89534983318489,7
2663,npp,2922,462,27.176607131958,15.3816261291504,44.2190856933594,3670144,2922,272,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-06-06 21:51:47.886666,95.90302561223858,62.02571288633431,51.41561359771304,0.07543308012682633,3.0,-62.12,2.5331140255951103,-62.14,6.6081,12.9965,50.8633,0.6891,14.5532,18.7263,16.37636063917409,7
2681,npp,1803,4003,30.2592887878418,15.3762741088867,44.2152404785156,3670144,1801,3169,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-06-06 23:32:08.932986,-76.46346326116662,68.86199317318305,55.652775892007384,0.08410623225630043,19.0,69.0,3.5496478698597698,69.0,3.2533,12.1487,51.3627,0.7371,14.0574,22.3055,19.68536907948682,7
2717,npp,1119,3348,36.453556060791,15.3779039382935,44.2141952514648,3670144,1117,2697,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-06-07 23:13:22.175124,-77.76941472843345,56.0061167956022,47.21333616526315,0.06121592813848626,16.0,56.11,2.0682789409984763,56.13,3.3025,8.8194,51.1409,1.0154,22.3163,37.0152,35.10816241383414,7
2753,npp,402,2682,40.2936592102051,15.3782510757446,44.2184944152832,3670144,403,2158,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-06-08 22:54:35.419909,-79.8288681129387,34.14961349760483,29.79396680309006,0.039353095288288786,13.0,34.22,1.2937979144666532,34.31,3.3086,8.0576,45.6854,1.1114,33.8712,44.783,43.55704730878284,7
2789,npp,2757,2016,42.6212997436523,15.3799695968628,44.2159004211426,3670144,2757,1584,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-06-09 22:35:45.108749,106.83460708134176,1.0131993200708374,0.896804199633455,0.021382733995746566,10.0,-1.08,1.0,-0.91,3.1591,8.9553,42.6576,1.0,42.6213,42.6213,41.955171450374394,7
2861,npp,1278,678,48.3460960388184,15.3822774887085,44.2153282165527,3670144,1276,459,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-06-11 21:57:59.136312,96.36665833662163,57.182724852506844,48.059564611436734,0.001553647970062886,4.0,-57.29,2.2013981571160284,-57.21,6.3011,12.2209,55.3934,0.7328,25.3655,35.4275,35.37909976880727,7
2915,npp,2525,3563,32.4562721252441,15.3775777816772,44.2163887023926,3670144,2523,2892,196611,3866755,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-06-12 23:19:31.642350,-77.36541591245974,60.94374748728931,50.692909505450906,0.003185963496463607,17.0,61.05,2.5331140255951103,61.14,3.5008,7.9524,46.0438,1.1261,18.6287,36.5494,36.45014883579052,7
2951,npp,1829,2902,31.1145477294922,15.3772401809692,44.2138328552246,3670176,1830,2341,196611,3866787,1512,yem_sanaa_27_34,15.37916667,44.21666667,27,34,yem_sanaa,2012-06-13 23:00:44.885103,-78.78754157326667,42.72149378993038,36.90640973227456,0.00032198899259750023,14.0,42.82,1.4867838833500562,43.0,2.9332,7.3876,42.0147,1.2122,24.9139,37.7176,37.7176,7
