lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.869,0.9,0.87
2,0.84,0.871,0.84
3,0.821,0.848,0.819
4,0.817,0.83,0.812
5,0.813,0.816,0.807
6,0.813,0.806,0.807
7,0.801,0.799,0.794
8,0.796,0.794,0.788
9,0.791,0.791,0.783
10,0.81,0.789,0.801
11,0.809,0.789,0.801
12,0.798,0.79,0.789
13,0.801,0.791,0.791
14,0.797,0.792,0.788
15,0.792,0.794,0.782
16,0.806,0.795,0.796
17,0.797,0.796,0.787
18,0.796,0.797,0.787
19,0.79,0.798,0.782
20,0.788,0.798,0.779
21,0.799,0.798,0.791
22,0.794,0.797,0.786
23,0.782,0.795,0.775
24,0.776,0.794,0.77
25,0.777,0.792,0.772
26,0.785,0.787,0.781
27,0.781,0.784,0.779
28,0.779,0.783,0.78
29,0.776,0.781,0.778
30,0.772,0.78,0.774
31,0.783,0.779,0.783
32,0.798,0.777,0.796
33,0.781,0.777,0.777
34,0.781,0.776,0.776
35,0.775,0.776,0.769
36,0.782,0.775,0.775
37,0.781,0.774,0.773
38,0.779,0.773,0.771
39,0.76,0.772,0.751
40,0.761,0.771,0.752
41,0.759,0.771,0.75
42,0.771,0.769,0.761
43,0.762,0.768,0.751
44,0.762,0.766,0.752
45,0.756,0.764,0.746
46,0.764,0.763,0.755
47,0.763,0.76,0.754
48,0.779,0.758,0.769
49,0.764,0.757,0.754
50,0.759,0.755,0.75
51,0.756,0.754,0.747
52,0.752,0.753,0.743
53,0.751,0.751,0.744
54,0.75,0.75,0.744
55,0.746,0.749,0.74
56,0.738,0.748,0.735
57,0.74,0.746,0.739
58,0.746,0.744,0.746
59,0.74,0.743,0.74
60,0.738,0.741,0.738
61,0.732,0.74,0.731
62,0.735,0.738,0.732
63,0.74,0.736,0.735
64,0.748,0.734,0.742
65,0.738,0.733,0.731
66,0.735,0.732,0.727
67,0.726,0.731,0.718
68,0.74,0.73,0.731
69,0.736,0.729,0.726
70,0.728,0.728,0.718
71,0.727,0.728,0.718
72,0.712,0.728,0.702
73,0.713,0.727,0.702
74,0.728,0.726,0.717
75,0.724,0.725,0.713
76,0.726,0.723,0.716
77,0.716,0.722,0.707
78,0.728,0.721,0.718
79,0.725,0.72,0.716
80,0.725,0.718,0.716
81,0.715,0.717,0.707
82,0.713,0.716,0.705
83,0.712,0.714,0.705
84,0.716,0.712,0.71
85,0.719,0.711,0.714
86,0.717,0.71,0.714
87,0.706,0.709,0.706
88,0.697,0.707,0.698
89,0.701,0.705,0.701
90,0.705,0.703,0.704
91,0.7,0.701,0.697
92,0.701,0.698,0.697
93,0.691,0.696,0.685
94,0.689,0.694,0.682
95,0.687,0.691,0.679
96,0.697,0.689,0.688
97,0.695,0.687,0.685
98,0.689,0.685,0.679
99,0.675,0.684,0.665
100,0.681,0.682,0.67
101,0.681,0.68,0.67
102,0.683,0.678,0.671
103,0.674,0.677,0.663
104,0.672,0.675,0.661
105,0.67,0.673,0.66
106,0.674,0.671,0.663
107,0.67,0.669,0.66
108,0.666,0.668,0.656
109,0.657,0.666,0.648
110,0.661,0.664,0.651
111,0.668,0.662,0.658
112,0.671,0.66,0.662
113,0.665,0.659,0.657
114,0.664,0.658,0.658
115,0.66,0.658,0.655
116,0.651,0.656,0.648
117,0.65,0.656,0.648
118,0.653,0.655,0.652
119,0.653,0.654,0.651
120,0.65,0.654,0.648
121,0.65,0.653,0.645
122,0.654,0.652,0.647
123,0.645,0.651,0.638
124,0.649,0.65,0.64
125,0.645,0.65,0.636
126,0.651,0.65,0.641
127,0.649,0.649,0.638
128,0.658,0.648,0.647
129,0.643,0.647,0.632
130,0.648,0.646,0.637
131,0.649,0.645,0.638
132,0.649,0.643,0.637
133,0.65,0.641,0.638
134,0.644,0.639,0.633
135,0.631,0.637,0.62
136,0.628,0.635,0.617
137,0.628,0.633,0.617
138,0.634,0.63,0.624
139,0.63,0.628,0.62
140,0.626,0.626,0.617
141,0.621,0.624,0.613
142,0.622,0.621,0.614
143,0.624,0.619,0.617
144,0.628,0.617,0.622
145,0.615,0.616,0.611
146,0.606,0.614,0.603
147,0.605,0.613,0.604
148,0.601,0.612,0.6
149,0.603,0.611,0.601
150,0.606,0.61,0.602
151,0.608,0.61,0.602
152,0.612,0.61,0.605
153,0.611,0.609,0.603
154,0.617,0.608,0.608
155,0.61,0.608,0.601
156,0.611,0.607,0.601
157,0.608,0.606,0.598
158,0.607,0.606,0.596
159,0.609,0.604,0.597
160,0.611,0.602,0.598
161,0.602,0.602,0.59
162,0.604,0.601,0.591
163,0.591,0.6,0.578
164,0.601,0.599,0.588
165,0.601,0.598,0.588
166,0.6,0.597,0.589
167,0.591,0.596,0.58
168,0.587,0.595,0.577
169,0.585,0.593,0.575
170,0.591,0.591,0.581
171,0.587,0.589,0.578
172,0.591,0.588,0.583
173,0.58,0.587,0.574
174,0.582,0.586,0.577
175,0.582,0.585,0.579
176,0.596,0.584,0.593
177,0.587,0.584,0.586
178,0.59,0.583,0.588
179,0.578,0.582,0.575
180,0.581,0.581,0.576
181,0.583,0.58,0.577
182,0.587,0.578,0.579
183,0.583,0.577,0.574
184,0.566,0.576,0.558
185,0.567,0.575,0.558
186,0.572,0.573,0.562
187,0.568,0.571,0.557
188,0.574,0.57,0.563
189,0.57,0.569,0.559
190,0.573,0.567,0.561
191,0.567,0.566,0.555
192,0.572,0.565,0.559
193,0.561,0.564,0.549
194,0.559,0.563,0.548
195,0.56,0.563,0.55
196,0.557,0.562,0.547
197,0.555,0.561,0.545
198,0.554,0.56,0.544
199,0.558,0.56,0.549
200,0.555,0.559,0.547
201,0.557,0.559,0.549
202,0.569,0.558,0.562
203,0.563,0.558,0.557
204,0.564,0.557,0.56
205,0.559,0.558,0.557
206,0.558,0.557,0.557
207,0.553,0.557,0.552
208,0.563,0.556,0.561
209,0.564,0.556,0.561
210,0.56,0.556,0.555
211,0.553,0.556,0.546
212,0.547,0.556,0.54
213,0.547,0.556,0.539
214,0.549,0.555,0.541
215,0.548,0.555,0.539
216,0.552,0.554,0.543
217,0.547,0.553,0.537
218,0.557,0.551,0.547
219,0.552,0.549,0.541
220,0.555,0.548,0.544
221,0.546,0.547,0.536
222,0.552,0.546,0.541
223,0.548,0.545,0.538
224,0.554,0.544,0.543
225,0.543,0.544,0.533
226,0.545,0.543,0.536
227,0.539,0.543,0.531
228,0.545,0.542,0.537
229,0.533,0.541,0.525
230,0.543,0.54,0.537
231,0.531,0.539,0.525
232,0.53,0.538,0.525
233,0.529,0.538,0.525
234,0.53,0.536,0.528
235,0.532,0.535,0.531
236,0.539,0.533,0.539
237,0.535,0.532,0.535
238,0.537,0.531,0.536
239,0.531,0.531,0.528
240,0.546,0.53,0.541
241,0.54,0.53,0.534
242,0.534,0.529,0.527
243,0.531,0.529,0.523
244,0.524,0.528,0.516
245,0.522,0.528,0.514
246,0.525,0.527,0.516
247,0.519,0.527,0.51
248,0.515,0.527,0.506
249,0.519,0.526,0.509
250,0.531,0.525,0.521
251,0.528,0.524,0.518
252,0.528,0.523,0.518
253,0.522,0.523,0.513
254,0.523,0.522,0.514
255,0.517,0.521,0.508
256,0.529,0.521,0.521
257,0.528,0.521,0.52
258,0.527,0.521,0.52
259,0.52,0.521,0.515
260,0.516,0.521,0.511
261,0.515,0.521,0.511
262,0.52,0.521,0.517
263,0.519,0.521,0.518
264,0.52,0.521,0.521
265,0.515,0.521,0.516
266,0.52,0.52,0.522
267,0.517,0.519,0.518
268,0.523,0.519,0.523
269,0.516,0.518,0.514
270,0.517,0.517,0.513
271,0.518,0.517,0.514
272,0.525,0.516,0.519
273,0.519,0.516,0.513
274,0.527,0.516,0.52
275,0.514,0.516,0.507
276,0.513,0.516,0.506
277,0.511,0.515,0.503
278,0.52,0.515,0.512
279,0.507,0.515,0.499
280,0.505,0.514,0.497
281,0.508,0.515,0.5
282,0.516,0.514,0.507
283,0.51,0.513,0.502
284,0.513,0.513,0.505
285,0.512,0.512,0.504
286,0.509,0.511,0.503
287,0.514,0.511,0.507
288,0.521,0.51,0.514
289,0.517,0.51,0.511
290,0.516,0.51,0.511
291,0.51,0.51,0.506
292,0.507,0.509,0.504
293,0.508,0.509,0.507
294,0.511,0.509,0.512
295,0.505,0.509,0.507
296,0.501,0.509,0.503
297,0.501,0.508,0.502
298,0.508,0.508,0.508
299,0.508,0.507,0.505
300,0.507,0.507,0.504
301,0.505,0.506,0.5
302,0.504,0.506,0.498
303,0.507,0.506,0.501
304,0.509,0.505,0.503
305,0.502,0.505,0.495
306,0.511,0.505,0.504
307,0.503,0.505,0.496
308,0.506,0.505,0.499
309,0.51,0.504,0.502
310,0.511,0.504,0.503
311,0.501,0.504,0.494
312,0.49,0.503,0.484
313,0.494,0.503,0.487
314,0.505,0.502,0.498
315,0.504,0.501,0.498
316,0.511,0.499,0.505
317,0.495,0.499,0.489
318,0.491,0.498,0.487
319,0.5,0.496,0.496
320,0.507,0.495,0.504
321,0.497,0.495,0.495
322,0.494,0.494,0.493
323,0.487,0.494,0.489
324,0.494,0.493,0.497
325,0.49,0.493,0.493
326,0.49,0.492,0.493
327,0.485,0.492,0.487
328,0.484,0.492,0.484
329,0.491,0.491,0.489
330,0.495,0.491,0.493
331,0.489,0.491,0.486
332,0.493,0.491,0.488
333,0.493,0.492,0.488
334,0.494,0.491,0.489
335,0.491,0.491,0.485
336,0.501,0.491,0.494
337,0.495,0.492,0.488
338,0.492,0.492,0.485
339,0.491,0.493,0.484
340,0.49,0.493,0.483
341,0.486,0.492,0.479
342,0.501,0.491,0.495
343,0.491,0.491,0.485
344,0.481,0.49,0.476
345,0.482,0.489,0.477
346,0.491,0.488,0.486
347,0.49,0.487,0.486
348,0.488,0.485,0.485
349,0.487,0.485,0.484
350,0.488,0.484,0.486
351,0.48,0.483,0.48
352,0.491,0.482,0.492
353,0.479,0.481,0.482
354,0.474,0.48,0.478
355,0.471,0.479,0.476
356,0.481,0.478,0.485
357,0.476,0.477,0.478
358,0.475,0.475,0.475
359,0.461,0.474,0.459
360,0.463,0.473,0.461
361,0.472,0.471,0.469
362,0.472,0.469,0.469
363,0.479,0.468,0.474
364,0.477,0.466,0.472
365,0.47,0.464,0.465
366,0.467,0.462,0.462
367,0.463,0.461,0.457
368,0.472,0.46,0.466
369,0.458,0.458,0.452
370,0.447,0.457,0.441
371,0.452,0.456,0.446
372,0.447,0.455,0.441
373,0.445,0.453,0.44
374,0.451,0.452,0.446
375,0.445,0.451,0.44
376,0.439,0.449,0.435
377,0.447,0.448,0.443
378,0.451,0.446,0.448
379,0.447,0.444,0.444
380,0.448,0.443,0.446
381,0.441,0.441,0.441
382,0.445,0.44,0.447
383,0.435,0.438,0.439
384,0.452,0.437,0.456
385,0.441,0.436,0.446
386,0.434,0.434,0.437
387,0.436,0.433,0.437
388,0.432,0.432,0.431
389,0.428,0.43,0.426
390,0.425,0.429,0.423
391,0.417,0.428,0.414
392,0.425,0.428,0.422
393,0.424,0.427,0.42
394,0.431,0.427,0.427
395,0.431,0.427,0.426
396,0.426,0.427,0.421
397,0.426,0.427,0.421
398,0.43,0.428,0.424
399,0.426,0.429,0.419
400,0.432,0.43,0.425
