lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.787,0.844,0.797
2,0.748,0.799,0.748
3,0.72,0.763,0.707
4,0.716,0.735,0.686
5,0.728,0.713,0.683
6,0.709,0.697,0.654
7,0.685,0.685,0.622
8,0.678,0.676,0.609
9,0.673,0.671,0.599
10,0.689,0.668,0.611
11,0.692,0.667,0.612
12,0.689,0.667,0.608
13,0.68,0.668,0.599
14,0.67,0.669,0.589
15,0.673,0.671,0.591
16,0.676,0.672,0.593
17,0.675,0.674,0.591
18,0.662,0.674,0.582
19,0.671,0.675,0.593
20,0.671,0.674,0.595
21,0.672,0.673,0.6
22,0.667,0.672,0.601
23,0.654,0.67,0.596
24,0.651,0.667,0.604
25,0.647,0.664,0.613
26,0.672,0.657,0.652
27,0.648,0.655,0.647
28,0.633,0.654,0.649
29,0.637,0.653,0.661
30,0.634,0.652,0.658
31,0.657,0.65,0.668
32,0.659,0.648,0.654
33,0.664,0.647,0.642
34,0.631,0.645,0.597
35,0.638,0.643,0.591
36,0.653,0.642,0.594
37,0.658,0.639,0.592
38,0.648,0.637,0.576
39,0.637,0.635,0.563
40,0.621,0.633,0.547
41,0.635,0.632,0.558
42,0.647,0.631,0.566
43,0.635,0.63,0.555
44,0.625,0.629,0.547
45,0.62,0.628,0.543
46,0.613,0.627,0.535
47,0.612,0.625,0.535
48,0.627,0.624,0.551
49,0.616,0.624,0.542
50,0.618,0.623,0.547
51,0.604,0.623,0.54
52,0.616,0.621,0.557
53,0.618,0.62,0.568
54,0.63,0.62,0.592
55,0.619,0.62,0.596
56,0.632,0.62,0.624
57,0.626,0.619,0.633
58,0.643,0.618,0.66
59,0.629,0.617,0.653
60,0.619,0.617,0.638
61,0.627,0.617,0.634
62,0.617,0.617,0.61
63,0.602,0.615,0.58
64,0.611,0.614,0.575
65,0.605,0.614,0.559
66,0.598,0.613,0.543
67,0.607,0.612,0.544
68,0.606,0.61,0.538
69,0.617,0.608,0.544
70,0.609,0.607,0.536
71,0.598,0.605,0.524
72,0.596,0.604,0.519
73,0.596,0.603,0.517
74,0.607,0.602,0.529
75,0.609,0.602,0.53
76,0.609,0.602,0.531
77,0.607,0.602,0.532
78,0.606,0.602,0.532
79,0.598,0.602,0.527
80,0.617,0.602,0.549
81,0.615,0.603,0.553
82,0.592,0.603,0.539
83,0.591,0.604,0.549
84,0.588,0.603,0.559
85,0.604,0.603,0.589
86,0.603,0.603,0.605
87,0.597,0.602,0.614
88,0.596,0.601,0.621
89,0.6,0.601,0.624
90,0.613,0.6,0.625
91,0.613,0.598,0.611
92,0.594,0.598,0.577
93,0.596,0.596,0.565
94,0.594,0.595,0.55
95,0.596,0.593,0.542
96,0.594,0.591,0.532
97,0.589,0.589,0.521
98,0.591,0.589,0.519
99,0.579,0.587,0.506
100,0.593,0.586,0.516
101,0.595,0.585,0.518
102,0.586,0.584,0.508
103,0.58,0.583,0.502
104,0.568,0.583,0.492
105,0.57,0.582,0.494
106,0.578,0.58,0.502
107,0.581,0.578,0.507
108,0.569,0.577,0.498
109,0.567,0.576,0.499
110,0.574,0.575,0.509
111,0.577,0.574,0.518
112,0.588,0.572,0.538
113,0.577,0.572,0.54
114,0.573,0.572,0.55
115,0.576,0.571,0.567
116,0.576,0.57,0.583
117,0.585,0.569,0.602
118,0.57,0.569,0.592
119,0.57,0.568,0.588
120,0.561,0.567,0.568
121,0.556,0.566,0.549
122,0.557,0.564,0.535
123,0.569,0.562,0.532
124,0.552,0.561,0.505
125,0.547,0.56,0.492
126,0.54,0.558,0.479
127,0.555,0.556,0.486
128,0.566,0.554,0.492
129,0.562,0.552,0.488
130,0.552,0.551,0.478
131,0.562,0.55,0.486
132,0.555,0.548,0.478
133,0.556,0.547,0.478
134,0.556,0.546,0.479
135,0.538,0.545,0.462
136,0.538,0.544,0.464
137,0.527,0.543,0.455
138,0.535,0.542,0.466
139,0.542,0.541,0.476
140,0.528,0.54,0.469
141,0.536,0.54,0.484
142,0.536,0.539,0.495
143,0.55,0.537,0.521
144,0.548,0.536,0.532
145,0.542,0.535,0.542
146,0.538,0.534,0.552
147,0.522,0.532,0.547
148,0.525,0.531,0.549
149,0.537,0.53,0.551
150,0.53,0.529,0.529
151,0.535,0.528,0.52
152,0.526,0.528,0.498
153,0.519,0.528,0.479
154,0.532,0.528,0.481
155,0.531,0.527,0.472
156,0.523,0.527,0.46
157,0.525,0.527,0.457
158,0.519,0.526,0.449
159,0.526,0.525,0.452
160,0.527,0.524,0.452
161,0.53,0.524,0.454
162,0.52,0.524,0.443
163,0.518,0.524,0.442
164,0.512,0.523,0.438
165,0.521,0.522,0.446
166,0.528,0.522,0.454
167,0.524,0.522,0.453
168,0.528,0.521,0.46
169,0.518,0.519,0.457
170,0.523,0.517,0.468
171,0.532,0.515,0.486
172,0.508,0.514,0.475
173,0.511,0.513,0.491
174,0.513,0.511,0.506
175,0.51,0.509,0.517
176,0.514,0.508,0.531
177,0.507,0.506,0.531
178,0.499,0.504,0.52
179,0.495,0.503,0.506
180,0.49,0.501,0.487
181,0.496,0.499,0.478
182,0.503,0.498,0.47
183,0.494,0.496,0.451
184,0.483,0.496,0.433
185,0.489,0.495,0.431
186,0.49,0.493,0.427
187,0.504,0.491,0.437
188,0.499,0.49,0.43
189,0.491,0.489,0.422
190,0.495,0.489,0.425
191,0.488,0.489,0.416
192,0.505,0.489,0.429
193,0.493,0.489,0.419
194,0.477,0.489,0.406
195,0.48,0.489,0.41
196,0.481,0.489,0.412
197,0.497,0.488,0.429
198,0.486,0.488,0.425
199,0.485,0.488,0.43
200,0.49,0.487,0.442
201,0.483,0.487,0.446
202,0.477,0.487,0.453
203,0.486,0.487,0.475
204,0.493,0.487,0.496
205,0.485,0.487,0.5
206,0.479,0.486,0.504
207,0.486,0.486,0.512
208,0.486,0.485,0.505
209,0.498,0.484,0.504
210,0.495,0.484,0.487
211,0.488,0.483,0.466
212,0.475,0.482,0.441
213,0.48,0.48,0.435
214,0.47,0.479,0.419
215,0.474,0.478,0.417
216,0.481,0.477,0.418
217,0.474,0.476,0.409
218,0.482,0.474,0.415
219,0.484,0.473,0.416
220,0.469,0.472,0.401
221,0.47,0.471,0.401
222,0.468,0.471,0.398
223,0.47,0.47,0.401
224,0.466,0.469,0.398
225,0.452,0.468,0.387
226,0.452,0.466,0.39
227,0.457,0.465,0.398
228,0.468,0.465,0.414
229,0.481,0.464,0.433
230,0.471,0.464,0.432
231,0.466,0.463,0.439
232,0.465,0.463,0.45
233,0.465,0.463,0.463
234,0.463,0.464,0.474
235,0.476,0.463,0.499
236,0.47,0.463,0.501
237,0.456,0.462,0.486
238,0.451,0.462,0.472
239,0.455,0.461,0.463
240,0.459,0.461,0.45
241,0.468,0.461,0.444
242,0.462,0.461,0.426
243,0.449,0.461,0.405
244,0.453,0.459,0.402
245,0.448,0.458,0.393
246,0.462,0.457,0.403
247,0.46,0.457,0.399
248,0.47,0.456,0.407
249,0.461,0.455,0.397
250,0.455,0.453,0.391
251,0.458,0.452,0.392
252,0.446,0.452,0.381
253,0.449,0.452,0.385
254,0.457,0.451,0.393
255,0.447,0.45,0.385
256,0.444,0.448,0.384
257,0.436,0.447,0.382
258,0.436,0.446,0.389
259,0.454,0.445,0.414
260,0.435,0.444,0.405
261,0.452,0.442,0.431
262,0.445,0.44,0.44
263,0.436,0.439,0.445
264,0.438,0.438,0.461
265,0.437,0.437,0.47
266,0.442,0.435,0.477
267,0.442,0.433,0.47
268,0.436,0.432,0.454
269,0.425,0.431,0.43
270,0.414,0.431,0.404
271,0.43,0.431,0.406
272,0.437,0.43,0.4
273,0.437,0.43,0.392
274,0.434,0.43,0.384
275,0.419,0.429,0.367
276,0.416,0.428,0.362
277,0.436,0.427,0.377
278,0.431,0.427,0.371
279,0.423,0.427,0.363
280,0.429,0.426,0.368
281,0.412,0.425,0.351
282,0.416,0.424,0.354
283,0.436,0.423,0.374
284,0.424,0.424,0.363
285,0.438,0.423,0.378
286,0.424,0.423,0.368
287,0.429,0.422,0.378
288,0.425,0.422,0.382
289,0.423,0.422,0.388
290,0.433,0.422,0.408
291,0.416,0.423,0.404
292,0.416,0.423,0.416
293,0.411,0.422,0.424
294,0.415,0.422,0.441
295,0.415,0.422,0.45
296,0.418,0.423,0.452
297,0.419,0.423,0.445
298,0.427,0.422,0.439
299,0.424,0.422,0.42
300,0.427,0.421,0.408
301,0.414,0.422,0.384
302,0.42,0.422,0.38
303,0.427,0.422,0.379
304,0.444,0.422,0.391
305,0.433,0.422,0.378
306,0.424,0.422,0.369
307,0.415,0.422,0.359
308,0.407,0.422,0.35
309,0.431,0.422,0.371
310,0.428,0.422,0.367
311,0.423,0.421,0.361
312,0.407,0.421,0.346
313,0.407,0.42,0.347
314,0.402,0.419,0.344
315,0.416,0.417,0.359
316,0.428,0.416,0.375
317,0.419,0.414,0.373
318,0.414,0.413,0.375
319,0.415,0.412,0.385
320,0.422,0.41,0.403
321,0.42,0.409,0.414
322,0.407,0.408,0.416
323,0.406,0.408,0.428
324,0.404,0.407,0.438
325,0.401,0.406,0.44
326,0.406,0.406,0.439
327,0.4,0.407,0.422
328,0.412,0.407,0.418
329,0.401,0.406,0.393
330,0.397,0.405,0.377
331,0.412,0.405,0.379
332,0.4,0.405,0.36
333,0.402,0.405,0.357
334,0.4,0.406,0.351
335,0.401,0.406,0.349
336,0.408,0.406,0.355
337,0.415,0.406,0.359
338,0.41,0.406,0.354
339,0.418,0.407,0.361
340,0.402,0.408,0.346
341,0.415,0.409,0.357
342,0.419,0.409,0.361
343,0.405,0.41,0.349
344,0.414,0.411,0.361
345,0.399,0.412,0.349
346,0.407,0.412,0.36
347,0.412,0.413,0.371
348,0.401,0.413,0.368
349,0.41,0.413,0.387
350,0.41,0.413,0.399
351,0.416,0.413,0.418
352,0.429,0.412,0.445
353,0.412,0.411,0.442
354,0.409,0.409,0.448
355,0.395,0.408,0.435
356,0.401,0.406,0.432
357,0.416,0.403,0.432
358,0.407,0.401,0.408
359,0.406,0.399,0.392
360,0.399,0.397,0.374
361,0.403,0.394,0.368
362,0.398,0.392,0.357
363,0.399,0.389,0.353
364,0.383,0.387,0.336
365,0.382,0.384,0.334
366,0.371,0.382,0.321
367,0.374,0.38,0.322
368,0.367,0.377,0.315
369,0.357,0.375,0.305
370,0.37,0.373,0.317
371,0.364,0.371,0.31
372,0.365,0.37,0.311
373,0.368,0.368,0.315
374,0.368,0.367,0.316
375,0.371,0.365,0.323
376,0.374,0.364,0.33
377,0.372,0.363,0.335
378,0.371,0.362,0.342
379,0.361,0.361,0.344
380,0.36,0.36,0.357
381,0.357,0.358,0.368
382,0.355,0.357,0.381
383,0.357,0.355,0.393
384,0.36,0.354,0.4
385,0.352,0.352,0.389
386,0.342,0.35,0.367
387,0.342,0.348,0.353
388,0.338,0.346,0.334
389,0.353,0.343,0.335
390,0.339,0.341,0.311
391,0.326,0.339,0.292
392,0.333,0.337,0.293
393,0.334,0.335,0.29
394,0.339,0.334,0.292
395,0.342,0.333,0.293
396,0.337,0.332,0.287
397,0.339,0.333,0.288
398,0.334,0.334,0.283
399,0.332,0.337,0.281
400,0.337,0.341,0.284
