gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2247,1803,10.4418354034424,15.4152345657349,44.174690246582,3670144,2247,1381,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-01 22:30:20.080646,98.85768704596948,13.251592922212373,11.706984614834283,0.003842915986805166,9.0,-13.33,1.015504800579495,-14.06,0.7949,4.1469,15.2678,0.6393,8.85,6.6757,6.5868081415473165,7
62,npp,1519,1134,12.29762840271,15.4119920730591,44.1751518249512,3670144,1517,834,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-02 22:11:27.952849,96.53309505116891,43.936271869743486,37.892293352038294,0.021745994198484078,6.0,-44.03,1.5732132722552272,-44.47,1.139,3.8008,13.4904,0.6975,8.0522,8.5781,8.075085662751487,7
98,npp,776,469,22.1971778869629,15.4128828048706,44.1761016845703,3670144,776,278,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-03 21:52:35.824924,95.98938569892705,61.86256993957416,51.31103765238196,0.05260371772284586,3.0,-61.97,2.5331140255951103,-62.26,1.6777,4.3966,18.4169,0.603,9.6784,13.3852,12.168404669069133,7
116,npp,2728,4012,17.880485534668,15.4133052825928,44.1727561950684,3670144,2728,3174,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-03 23:32:56.868723,-76.53848956387688,68.99266224085578,55.73058191940157,0.016596442672532356,19.0,69.13,3.5496478698597698,68.89,1.581,4.6153,17.8329,0.5744,6.3883,10.2712,9.887301773254922,7
233,npp,651,2026,12.6349220275879,15.4101543426514,44.1758728027344,3670144,650,1593,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-06 22:36:34.726350,50.539888339228284,0.7668850322093878,0.678845636196401,0.21345395399127845,10.0,-0.53,1.0,-1.3,0.8138,2.6512,10.6667,1.0,12.6349,12.6349,7.697420562638508,7
269,npp,2983,1359,8.98478889465332,15.4100351333618,44.1730995178223,3670144,2983,1025,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-07 22:17:44.384469,97.75627595348489,35.31089942489365,30.7738718313252,0.1417367214227409,7.0,-35.42,1.2937979144666532,-36.0,1.0494,3.5883,13.9518,0.7389,6.8223,6.6385,3.3599374132773785,7
350,npp,1492,28,11.7331867218018,15.410005569458,44.1725196838379,3670144,1494,10,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-09 21:39:58.357679,95.53431691630695,69.67314382487089,56.10458170520261,0.04903629198291137,1.0,-69.8,3.5496478698597698,-69.97,2.4069,5.1195,15.3788,0.5179,4.5144,6.0763,4.942024064497902,7
368,npp,425,3576,12.799295425415,15.414984703064,44.1759490966797,3670144,425,2902,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-09 23:20:24.738932,-77.44144549143034,61.20147289021091,50.87429566635213,0.062346263279503,17.0,61.32,2.5331140255951103,60.97,1.042,3.4224,13.6012,0.7747,6.353,9.9152,8.473046377718308,7
404,npp,2809,2915,14.0013484954834,15.4140615463257,44.1783180236816,3670144,2809,2351,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-10 23:01:37.943420,-78.50217512556716,43.18824889921166,37.29034059262755,0.03762575250555413,14.0,43.29,1.4867838833500562,42.74,0.8685,2.8644,13.4201,0.9256,10.1419,12.9593,12.088965317331079,7
539,npp,2958,248,13.5048131942749,15.4136066436768,44.1762313842773,3670176,2955,127,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-14 21:46:12.964532,95.39928286331742,66.07373803027723,54.01051041291667,8.009938349724989e-11,2.0,-66.18,3.0,-66.42,1.7003,4.7581,15.7511,0.5572,5.5668,7.5249,7.5249,7
557,npp,1866,3795,24.245267868042,15.411358833313,44.1761131286621,3670144,1865,3055,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-14 23:26:37.566129,-77.01402573842095,65.4026004757008,53.60363848243477,0.001065379143419832,18.0,65.54,3.0,65.26,1.297,3.7256,15.6407,0.7116,9.4911,17.2534,17.22875633556901,7
593,npp,1183,3137,10.4667816162109,15.4130706787109,44.1740531921387,3670176,1187,2510,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-15 23:07:50.770975,-77.95940148842878,50.314845667005095,42.94199091142131,9.546605894144933e-07,15.0,50.42,1.847645286154319,50.0,1.072,4.0003,12.2014,0.6628,6.1511,6.9369,6.9369,7
665,npp,2840,1803,7.30631542205811,15.4148263931274,44.1740188598633,3670176,2840,1381,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-17 22:30:13.632454,97.28988475079755,13.272795926795613,11.726244659009478,1.7926716242588334e-19,9.0,-13.33,1.015504800579495,-14.06,0.7949,4.1469,15.2678,0.6393,5.7624,4.6711,4.6711,7
710,npp,2110,1134,2.26427102088928,15.4128293991089,44.1772499084473,3670176,2109,834,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-18 22:11:21.506297,96.80051002705108,43.91840873463428,37.879934679583684,1.2846897870981994e-24,6.0,-44.03,1.5732132722552272,-44.47,1.139,3.8008,13.4904,0.6975,1.6745,1.5794,1.5794,7
764,npp,245,4013,4.31879711151123,15.4159679412842,44.1734428405762,3670176,247,3174,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-19 23:32:50.419254,-76.73705619832548,69.00491734396564,55.740728677015035,1.3579222190228352e-21,19.0,69.15,3.5496478698597698,68.89,1.581,4.6153,17.8329,0.5744,2.5677,2.4809,2.4809,7
872,npp,1218,2026,18.1092052459717,15.4121809005737,44.1768913269043,3670176,1218,1593,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-22 22:36:28.276501,123.13808948646997,0.44670349359702116,0.3954384960528916,4.6427629309846563e-29,10.0,-0.53,1.0,-1.3,0.8138,2.6512,10.6667,1.0,18.1092,18.1092,18.1092,7
908,npp,492,1358,18.4317245483398,15.4142866134644,44.1752052307129,3670176,492,1024,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-23 22:17:36.157229,97.41551172515457,35.35967397052917,30.816251865251473,9.150535435564429e-28,7.0,-35.47,1.2937979144666532,-36.0,1.0494,3.5883,13.9518,0.7389,14.124,13.6184,13.6184,7
944,npp,2824,687,21.940357208252,15.4095401763916,44.1752510070801,3670176,2824,468,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-24 21:58:44.040642,96.62673698826289,56.94173760450364,47.89425787410124,4.843622019933057e-25,4.0,-57.07,2.1127631471468895,-57.41,1.3852,3.9844,17.1923,0.6654,11.15,14.5991,14.5991,7
1070,npp,2662,2248,14.7353754043579,15.4127836227417,44.1777534484863,3670176,2662,1804,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-27 22:42:41.185036,-80.81308805249601,12.34523009181514,10.909799817489002,1.7268252626338523e-18,11.0,12.36,1.015504800579495,11.63,0.7884,2.2396,12.0666,1.1838,14.9562,17.4436,17.4436,7
1142,npp,1204,908,16.2496356964111,15.4095773696899,44.1751670837402,3670176,1205,677,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-29 22:04:58.731165,96.93539023953024,51.070651436669316,43.52108973238131,5.389643756074176e-06,5.0,-51.19,1.847645286154319,-51.55,1.6334,4.0038,16.5715,0.6622,9.279,10.7601,10.7601,7
1178,npp,453,246,4.91170501708984,15.4105110168457,44.1729927062988,3670144,455,126,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-30 21:46:04.835424,95.76483058789019,66.10176387397854,54.028642300268636,0.003991120718867273,2.0,-66.22,3.0,-66.42,1.7003,4.7581,15.7511,0.5572,2.7024,2.7368,2.6444799651027324,7
1196,npp,2432,3793,3.89912152290344,15.4086627960205,44.177547454834,3670176,2437,3054,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-30 23:26:27.659545,-76.8149765012882,65.3724914179968,53.586418703961016,4.321943101056424e-10,18.0,65.51,3.0,65.26,1.297,3.7256,15.6407,0.7116,2.7091,2.7747,2.7747,7
1232,npp,1747,3136,3.51389026641846,15.4106159210205,44.1737403869629,3670144,1748,2509,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-01 23:07:42.663162,-78.6253662461987,50.27885831663887,42.91457031700752,0.0008025751100042707,15.0,50.39,1.7549928774784245,50.0,1.072,4.0003,12.2014,0.6628,2.374,2.3288,2.3288,7
1268,npp,1044,2467,12.192042350769,15.4149398803711,44.1741333007812,3670144,1045,1998,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-02 22:48:54.112870,-80.46040029887911,24.139651952816113,21.22502882443881,0.01545094212748437,12.0,24.18,1.1367971201176101,23.54,0.8124,2.8412,12.519,0.9331,10.8768,11.3767,11.01929875436445,7
1295,npp,311,1801,24.6498565673828,15.4122972488403,44.176513671875,3670144,311,1379,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-03 22:30:03.787371,97.31507045779168,13.3873024544885,11.827004846242405,0.048816411520255065,9.0,-13.44,1.015504800579495,-14.06,0.7949,4.1469,15.2678,0.6393,22.8411,15.7593,14.630110197796174,7
1331,npp,2650,1131,21.8727912902832,15.4154586791992,44.1744270324707,3670144,2650,832,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-04 22:11:11.681490,96.95405948349277,44.02509380070439,37.966210687281546,0.10431122483814213,6.0,-44.14,1.5732132722552272,-44.47,1.139,3.8008,13.4904,0.6975,14.1385,15.2572,12.84433990491194,7
1367,npp,1903,465,27.6614589691162,15.4127035140991,44.1773567199707,3670144,1900,274,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-05 21:52:17.799269,95.7453804559218,61.93878659697875,51.36467917567789,0.20943587348655388,3.0,-62.05,2.5331140255951103,-62.26,1.6777,4.3966,18.4169,0.603,11.8355,16.6802,11.835664213944922,7
1385,npp,783,4010,21.9583873748779,15.4131908416748,44.1734504699707,3670144,789,3173,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-05 23:32:38.844979,-76.34898717258962,68.950720871338,55.71084182213155,0.1548157332334356,19.0,69.1,3.5496478698597698,68.89,1.581,4.6153,17.8329,0.5744,7.5371,12.6137,9.032602132628739,7
1430,npp,104,3355,15.9936180114746,15.409761428833,44.1723175048828,3670144,104,2704,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-06 23:13:53.856853,-77.82540665342277,56.162322062284815,47.33304134517188,0.1373377820701563,16.0,56.28,2.1127631471468895,55.98,0.9552,3.4799,12.9225,0.7619,8.5742,12.1852,9.008390846247163,7
1466,npp,2478,2687,5.48903560638428,15.4138793945312,44.1726188659668,3670144,2477,2162,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-07 22:55:05.312516,-78.84917408828314,34.36412727432587,29.978074959934283,0.09932891703780726,13.0,34.43,1.2937979144666532,34.01,0.91,3.1013,13.5924,0.8549,4.4967,4.6924,2.394787441229608,7
1538,npp,1037,1355,15.2341423034668,15.4137620925903,44.177806854248,3670144,1037,1022,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-09 22:17:24.659358,96.95404404587211,35.501850941996885,30.93531326263139,0.03929923389440352,7.0,-35.59,1.2937979144666532,-36.0,1.0494,3.5883,13.9518,0.7389,11.6525,11.2558,10.346755423268451,7
1574,npp,279,684,29.4584140777588,15.4090003967285,44.176326751709,3670144,279,465,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-10 21:58:32.553443,96.4973065119467,57.02924830965457,47.95694951391746,0.01825641819082265,4.0,-57.14,2.1127631471468895,-57.41,1.3852,3.9844,17.1923,0.6654,14.7084,19.6016,19.17930428829469,7
1610,npp,2594,24,27.3186702728271,15.4135837554932,44.1744422912598,3670144,2598,8,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-11 21:39:38.664826,95.52166427417725,69.74724193997903,56.147090948873284,0.004788532116609967,1.0,-69.86,3.5496478698597698,-69.97,2.4069,5.1195,15.3788,0.5179,8.9051,14.1475,14.036734758041199,7
1628,npp,1528,3572,15.1789722442627,15.4127836227417,44.1753997802734,3670144,1528,2899,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-11 23:20:05.047428,-77.7353507025457,61.116978510102015,50.81894623704105,0.017789968902179217,17.0,61.24,2.5331140255951103,60.97,1.042,3.4224,13.6012,0.7747,7.2924,11.7587,11.347193892929248,7
1664,npp,836,2910,9.85921764373779,15.4110126495361,44.1736183166504,3670144,837,2347,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-12 23:01:18.278738,-79.20654033904054,43.01465569415861,37.150028050983344,0.007045779937109129,14.0,43.11,1.4867838833500562,42.74,0.8685,2.8644,13.4201,0.9256,7.3559,9.1255,8.962521554723358,7
1745,npp,2475,1576,10.4328937530518,15.4156112670898,44.1734848022461,3670176,2475,1184,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-14 22:23:37.623923,97.36332949969457,25.37044857094834,22.289429264505827,8.816939644525758e-07,8.0,-25.45,1.1367971201176101,-25.74,0.8217,3.0129,15.069,0.88,9.1783,9.1805,9.1805,7
1781,npp,1737,904,22.8006038665771,15.4100227355957,44.1763877868652,3670176,1737,674,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-15 22:04:45.516361,96.78068960227898,51.187647996384534,43.609579538963935,3.571699548490483e-13,5.0,-51.3,1.847645286154319,-51.55,1.6334,4.0038,16.5715,0.6622,12.8246,15.098,15.098,7
1817,npp,984,242,17.1049156188965,15.4111633300781,44.1722869873047,3670176,984,124,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-16 21:45:51.632971,95.69243859659804,66.17270989677802,54.06909734182172,5.51499378022254e-19,2.0,-66.29,3.0,-66.42,1.7003,4.7581,15.7511,0.5572,6.7668,9.5309,9.5309,7
1880,npp,2260,3131,2.83598136901855,15.4144315719604,44.1741790771484,3670176,2261,2505,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-17 23:07:29.473577,-78.68894753095364,50.13780571945654,42.80435316796449,5.365506887936444e-15,15.0,50.24,1.7549928774784245,50.0,1.072,4.0003,12.2014,0.6628,1.9878,1.8795,1.8795,7
1916,npp,1556,2462,8.29428291320801,15.4135265350342,44.1735534667969,3670176,1556,1994,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-18 22:48:40.928818,-79.52201137630391,23.880021592242137,20.999143036989892,8.852489444536496e-21,12.0,23.94,1.1367971201176101,23.54,0.8124,2.8412,12.519,0.9331,7.4481,7.7396,7.7396,7
1943,npp,837,1796,15.5738458633423,15.412223815918,44.1736869812012,3670176,837,1375,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-19 22:29:50.604147,98.31783307482128,13.656937898793066,12.063869530723176,1.123141014954075e-25,9.0,-13.72,1.015504800579495,-14.06,0.7949,4.1469,15.2678,0.6393,13.9037,9.9568,9.9568,7
1988,npp,103,1127,4.14065361022949,15.4089002609253,44.1768913269043,3670176,103,829,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-20 22:10:58.496683,97.2506608161631,44.15775156918908,38.07183215273002,1.7166230349789752e-31,6.0,-44.27,1.5732132722552272,-44.47,1.139,3.8008,13.4904,0.6975,2.8672,2.8883,2.8883,7
2024,npp,2425,461,13.8425922393799,15.4154987335205,44.1756057739258,3670176,2425,271,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-21 21:52:04.611890,96.03217152372562,62.03028692735285,51.424044329767675,2.583613039118535e-29,3.0,-62.14,2.5331140255951103,-62.26,1.6777,4.3966,18.4169,0.603,6.3802,8.3473,8.3473,7
2042,npp,1306,4004,14.0896453857422,15.4116954803467,44.1712760925293,3670176,1305,3170,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-21 23:32:25.657604,-76.56364347721177,68.87296380748343,55.6652418290379,9.520860764966245e-27,19.0,69.01,3.5496478698597698,68.89,1.581,4.6153,17.8329,0.5744,5.3203,8.0936,8.0936,7
2168,npp,2266,2016,8.42405414581299,15.4140701293945,44.1721000671387,3670176,2266,1584,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-24 22:36:01.771347,76.44744019478375,1.1576912111172522,1.024756642724487,3.375782819085776e-26,10.0,-1.08,1.0,-1.3,0.8138,2.6512,10.6667,1.0,8.4241,8.4241,8.4241,7
2204,npp,1536,1349,2.83322620391846,15.4138660430908,44.1733818054199,3670176,1538,1019,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-25 22:17:09.642033,96.74251206998325,35.76048828338529,31.150761782151736,5.474298721454174e-23,7.0,-35.85,1.2937979144666532,-36.0,1.0494,3.5883,13.9518,0.7389,2.0676,2.0933,2.0933,7
2240,npp,791,679,5.09019231796265,15.4147605895996,44.1768569946289,3670176,792,460,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-26 21:58:17.535288,96.47249007651888,57.151888904958156,48.04059080591775,2.9893472903564846e-18,4.0,-57.26,2.2013981571160284,-57.41,1.3852,3.9844,17.1923,0.6654,3.1535,3.387,3.387,7
2285,npp,33,20,13.9871101379395,15.413257598877,44.1769866943359,3670176,37,6,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-27 21:39:23.653867,95.53701305171488,69.81393410440143,56.17744099616198,3.1221638344159943e-12,1.0,-69.92,3.5496478698597698,-69.97,2.4069,5.1195,15.3788,0.5179,5.1494,7.2435,7.2435,7
2303,npp,2039,3565,9.11517238616943,15.4156742095947,44.1736373901367,3670176,2040,2893,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-27 23:19:50.036983,-77.77627108290791,60.976062966130975,50.71844731484357,1.1647467894641256e-21,17.0,61.09,2.5331140255951103,60.97,1.042,3.4224,13.6012,0.7747,4.8986,7.0613,7.0613,7
2339,npp,1345,2904,9.4638671875,15.4135513305664,44.1755180358887,3670176,1347,2342,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-28 23:01:03.271605,-79.46718303526254,42.800203014784756,36.97291492841821,2.702407912881022e-16,14.0,42.89,1.4867838833500562,42.74,0.8685,2.8644,13.4201,0.9256,7.09,8.7595,8.7595,7
2366,npp,634,2237,2.78019046783447,15.4157381057739,44.1745796203613,3670176,634,1795,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-29 22:42:12.947798,-77.7381327378578,11.723198681358063,10.361167943644435,1.2480219759140743e-09,11.0,11.74,1.015504800579495,11.63,0.7884,2.2396,12.0666,1.1838,3.1836,3.2912,3.2912,7
2402,npp,2981,1571,23.1025085449219,15.4114837646484,44.1777267456055,3670144,2981,1180,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-30 22:23:22.623647,98.08845793422631,25.612319727840696,22.496717451042144,0.0010615767901316054,8.0,-25.69,1.1367971201176101,-25.74,0.8217,3.0129,15.069,0.88,20.3233,20.3292,20.304644289157235,7
2447,npp,2224,897,6.45553588867188,15.411847114563,44.1731147766113,3670144,2221,670,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-31 22:04:28.744573,96.30661278513853,51.39438514165707,43.7645467823988,0.01563420879157005,5.0,-51.5,1.847645286154319,-51.55,1.6334,4.0038,16.5715,0.6622,3.9782,4.2747,3.9130595478819408,7
2537,npp,2760,3124,7.16384172439575,15.4145030975342,44.1772384643555,3670144,2760,2501,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-02 23:07:12.709863,-78.32873202830282,49.92839911231108,42.638446893760424,0.05161518954562669,15.0,50.03,1.7549928774784245,50.0,1.072,4.0003,12.2014,0.6628,4.4538,4.7478,3.5538706664283177,7
2564,npp,2055,2455,13.0894842147827,15.4092864990234,44.1758918762207,3670144,2055,1988,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-03 22:48:24.168891,-80.04787103880777,23.557564206161647,20.71793025897463,0.1350144495552011,12.0,23.59,1.1367971201176101,23.54,0.8124,2.8412,12.519,0.9331,11.6662,12.2141,9.091032678170375,7
2591,npp,1333,1789,20.2695350646973,15.416187286377,44.1730155944824,3670144,1334,1369,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-04 22:29:33.853706,97.7886636422348,14.061410468372333,12.418679437719076,0.1721592386111058,9.0,-14.12,1.015504800579495,-14.06,0.7949,4.1469,15.2678,0.6393,18.5277,12.9588,8.976523332363865,7
2627,npp,597,1120,21.6574535369873,15.4128751754761,44.1752433776855,3670144,598,824,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-05 22:10:41.759793,97.19705523829658,44.40481002394258,38.267944122986314,0.11539812397037245,6.0,-44.51,1.5732132722552272,-44.47,1.139,3.8008,13.4904,0.6975,14.0017,15.107,12.437684892175447,7
2663,npp,2918,455,18.2442779541016,15.4143953323364,44.1731109619141,3670144,2919,267,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-06 21:51:47.886666,96.03856875243476,62.166987608992464,51.50954000953133,0.07535441632545957,3.0,-62.26,2.6065528283652384,-62.26,1.6777,4.3966,18.4169,0.603,7.9639,11.0015,9.258450156395154,7
2681,npp,1799,3996,10.06517887115479,15.4134092330933,44.1738967895508,3670144,1800,3166,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-06 23:32:08.932986,-76.58786938603797,68.7524663321776,55.59070422556595,0.08406015006232553,19.0,68.89,3.5496478698597698,68.89,1.581,4.6153,17.8329,0.5744,4.1865,5.7818,3.837374728537415,7
2717,npp,1115,3342,16.9987010955811,15.4134731292725,44.1771850585938,3670144,1114,2690,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-07 23:13:22.175124,-77.95441789322469,55.84957041446466,47.099172229586365,0.06116928623343815,16.0,55.95,2.0682789409984763,55.98,0.9552,3.4799,12.9225,0.7619,9.1875,12.9509,11.535971452984093,7
2753,npp,398,2674,19.8672828674316,15.4126329421997,44.1762657165527,3670144,397,2153,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-08 22:54:33.640629,-78.60048583308638,33.809405064436,29.506723386662458,0.039309093909764274,13.0,33.88,1.2937979144666532,34.01,0.91,3.1013,13.5924,0.8549,15.6099,16.9838,16.07452734774122,7
2789,npp,2753,2009,13.5386810302734,15.4133005142212,44.1725463867188,3670144,2753,1577,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-09 22:35:45.108749,113.44353743649553,1.4419775591856177,1.2763101339145104,0.02134738875616737,10.0,-1.47,1.0,-1.3,0.8138,2.6512,10.6667,1.0,13.5387,13.5387,13.04490594721218,7
2825,npp,2021,1343,17.5673656463623,15.4142799377441,44.1771430969238,3670144,2022,1014,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-10 22:16:53.013427,98.12257214410681,35.99900709259276,31.34873801382203,0.008656553453025994,7.0,-36.11,1.2937979144666532,-36.0,1.0494,3.5883,13.9518,0.7389,13.4559,12.9798,12.779562178804694,7
2861,npp,1274,672,18.7398891448975,15.4138021469116,44.1775703430176,3670144,1274,453,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-11 21:57:59.136312,96.52443764148383,57.32258144700022,48.15984931031789,0.0015439553588280602,4.0,-57.43,2.2013981571160284,-57.41,1.3852,3.9844,17.1923,0.6654,9.354,12.4695,12.433786218672111,7
2915,npp,2521,3556,13.814341545105,15.4139528274536,44.1746406555176,3670144,2521,2886,196611,3866755,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-12 23:19:31.642350,-77.52343210053965,60.796434914745,50.592814182739545,0.0031770411472567023,17.0,60.91,2.5331140255951103,60.97,1.042,3.4224,13.6012,0.7747,6.7537,10.7016,10.628110729630839,7
2951,npp,1825,2896,18.686222076416,15.411563873291,44.1774787902832,3670176,1827,2335,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-13 23:00:44.885103,-79.06048247265403,42.501372172235094,36.7272921138293,0.0003198650759610762,14.0,42.6,1.4867838833500562,42.74,0.8685,2.8644,13.4201,0.9256,13.2929,17.2955,17.2955,7
2978,npp,1112,2229,4.2307767868042,15.4146947860718,44.1762924194336,3670176,1112,1787,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-14 22:41:54.571484,-79.31192960168158,11.280653794604637,9.970529577746655,1.30885265543968e-08,11.0,11.29,1.015504800579495,11.63,0.7884,2.2396,12.0666,1.1838,4.612,5.0084,5.0084,7
3005,npp,369,1563,19.1944046020508,15.4113302230835,44.17724609375,3670176,370,1173,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-15 22:23:04.260344,98.92113751030246,25.987741397119834,22.819371943295447,7.316914389076999e-15,8.0,-26.09,1.1367971201176101,-25.74,0.8217,3.0129,15.069,0.88,16.8855,16.8903,16.8903,7
3041,npp,2698,890,22.6112957000732,15.4121198654175,44.176456451416,3670176,2698,666,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-16 22:04:10.389806,96.74852591687103,51.585460781029845,43.90708636032555,1.4878188999342935e-20,5.0,-51.7,1.847645286154319,-51.55,1.6334,4.0038,16.5715,0.6622,12.7221,14.9727,14.9727,7
