lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.913,0.932,0.851
2,0.879,0.898,0.655
3,0.857,0.869,0.485
4,0.84,0.844,0.345
5,0.831,0.823,0.221
6,0.812,0.804,0.108
7,0.793,0.789,0.013
8,0.779,0.777,-0.041
9,0.767,0.767,-0.079
10,0.767,0.758,-0.102
11,0.759,0.752,-0.116
12,0.747,0.747,-0.121
13,0.741,0.743,-0.119
14,0.736,0.74,-0.123
15,0.733,0.738,-0.128
16,0.733,0.737,-0.132
17,0.734,0.736,-0.135
18,0.734,0.736,-0.131
19,0.736,0.736,-0.12
20,0.736,0.736,-0.109
21,0.739,0.736,-0.077
22,0.739,0.736,-0.026
23,0.732,0.736,0.043
24,0.728,0.736,0.135
25,0.737,0.736,0.261
26,0.743,0.734,0.426
27,0.746,0.733,0.58
28,0.73,0.733,0.684
29,0.72,0.732,0.734
30,0.722,0.731,0.742
31,0.729,0.729,0.696
32,0.739,0.727,0.584
33,0.727,0.725,0.415
34,0.714,0.724,0.256
35,0.714,0.721,0.138
36,0.717,0.718,0.051
37,0.726,0.715,-0.019
38,0.722,0.712,-0.069
39,0.712,0.709,-0.103
40,0.703,0.706,-0.116
41,0.702,0.703,-0.125
42,0.701,0.7,-0.13
43,0.698,0.698,-0.131
44,0.691,0.696,-0.13
45,0.687,0.694,-0.126
46,0.686,0.693,-0.131
47,0.688,0.691,-0.138
48,0.695,0.689,-0.133
49,0.69,0.689,-0.12
50,0.683,0.688,-0.101
51,0.683,0.688,-0.063
52,0.688,0.688,-0.009
53,0.691,0.687,0.079
54,0.691,0.687,0.19
55,0.682,0.688,0.309
56,0.681,0.688,0.442
57,0.684,0.689,0.606
58,0.69,0.688,0.761
59,0.707,0.688,0.816
60,0.691,0.689,0.732
61,0.688,0.689,0.589
62,0.686,0.689,0.451
63,0.692,0.689,0.329
64,0.696,0.688,0.211
65,0.687,0.687,0.096
66,0.68,0.687,0.008
67,0.68,0.685,-0.047
68,0.682,0.683,-0.084
69,0.688,0.682,-0.109
70,0.684,0.68,-0.125
71,0.678,0.678,-0.131
72,0.671,0.676,-0.129
73,0.67,0.674,-0.128
74,0.669,0.671,-0.134
75,0.669,0.668,-0.137
76,0.667,0.666,-0.134
77,0.664,0.663,-0.129
78,0.662,0.661,-0.122
79,0.663,0.658,-0.108
80,0.67,0.657,-0.074
81,0.66,0.655,-0.029
82,0.652,0.655,0.033
83,0.648,0.655,0.123
84,0.648,0.655,0.246
85,0.654,0.654,0.4
86,0.655,0.654,0.543
87,0.65,0.655,0.636
88,0.64,0.655,0.697
89,0.639,0.655,0.726
90,0.655,0.655,0.689
91,0.662,0.654,0.565
92,0.65,0.655,0.399
93,0.65,0.655,0.253
94,0.65,0.654,0.141
95,0.657,0.653,0.056
96,0.669,0.651,-0.012
97,0.665,0.649,-0.067
98,0.661,0.647,-0.097
99,0.654,0.645,-0.113
100,0.649,0.642,-0.127
101,0.645,0.639,-0.133
102,0.639,0.636,-0.129
103,0.629,0.632,-0.123
104,0.622,0.629,-0.124
105,0.616,0.625,-0.13
106,0.614,0.621,-0.134
107,0.613,0.618,-0.132
108,0.605,0.614,-0.117
109,0.607,0.611,-0.098
110,0.603,0.608,-0.066
111,0.603,0.606,-0.012
112,0.606,0.603,0.072
113,0.603,0.601,0.172
114,0.593,0.599,0.288
115,0.592,0.598,0.428
116,0.591,0.597,0.584
117,0.608,0.597,0.719
118,0.609,0.597,0.751
119,0.598,0.598,0.676
120,0.596,0.599,0.56
121,0.599,0.6,0.45
122,0.607,0.601,0.336
123,0.612,0.602,0.211
124,0.61,0.603,0.097
125,0.603,0.604,0.016
126,0.597,0.604,-0.045
127,0.6,0.604,-0.086
128,0.602,0.604,-0.113
129,0.604,0.604,-0.129
130,0.601,0.604,-0.132
131,0.599,0.604,-0.131
132,0.602,0.604,-0.134
133,0.601,0.603,-0.135
134,0.604,0.603,-0.134
135,0.606,0.601,-0.133
136,0.602,0.6,-0.132
137,0.602,0.598,-0.13
138,0.6,0.595,-0.115
139,0.598,0.593,-0.089
140,0.586,0.59,-0.046
141,0.581,0.587,0.018
142,0.582,0.584,0.105
143,0.581,0.58,0.227
144,0.591,0.577,0.373
145,0.58,0.573,0.494
146,0.569,0.57,0.589
147,0.562,0.567,0.665
148,0.56,0.564,0.703
149,0.568,0.56,0.666
150,0.565,0.557,0.542
151,0.554,0.555,0.38
152,0.542,0.552,0.245
153,0.538,0.551,0.141
154,0.54,0.549,0.05
155,0.546,0.548,-0.022
156,0.544,0.548,-0.074
157,0.543,0.548,-0.104
158,0.543,0.548,-0.122
159,0.547,0.548,-0.13
160,0.55,0.548,-0.136
161,0.552,0.548,-0.134
162,0.554,0.549,-0.127
163,0.554,0.549,-0.128
164,0.552,0.55,-0.135
165,0.552,0.55,-0.141
166,0.556,0.551,-0.133
167,0.555,0.551,-0.116
168,0.554,0.552,-0.099
169,0.553,0.552,-0.066
170,0.556,0.552,-0.01
171,0.554,0.551,0.07
172,0.551,0.551,0.165
173,0.55,0.55,0.271
174,0.541,0.549,0.404
175,0.542,0.547,0.558
176,0.548,0.545,0.684
177,0.543,0.543,0.707
178,0.535,0.542,0.644
179,0.529,0.54,0.552
180,0.537,0.539,0.455
181,0.551,0.537,0.337
182,0.543,0.536,0.21
183,0.536,0.535,0.096
184,0.531,0.534,0.011
185,0.528,0.533,-0.048
186,0.533,0.532,-0.089
187,0.531,0.531,-0.118
188,0.531,0.53,-0.129
189,0.528,0.53,-0.133
190,0.528,0.529,-0.133
191,0.529,0.528,-0.136
192,0.527,0.528,-0.133
193,0.531,0.528,-0.133
194,0.528,0.529,-0.132
195,0.528,0.529,-0.133
196,0.528,0.53,-0.13
197,0.532,0.531,-0.117
198,0.539,0.532,-0.087
199,0.53,0.532,-0.047
200,0.534,0.533,0.013
201,0.531,0.534,0.1
202,0.526,0.534,0.213
203,0.531,0.534,0.34
204,0.53,0.535,0.462
205,0.529,0.535,0.561
206,0.53,0.535,0.649
207,0.536,0.535,0.7
208,0.552,0.534,0.667
209,0.544,0.533,0.536
210,0.534,0.533,0.383
211,0.539,0.532,0.26
212,0.534,0.53,0.149
213,0.535,0.528,0.052
214,0.534,0.526,-0.02
215,0.525,0.525,-0.07
216,0.516,0.523,-0.103
217,0.511,0.521,-0.122
218,0.514,0.519,-0.137
219,0.51,0.517,-0.14
220,0.508,0.515,-0.134
221,0.509,0.513,-0.127
222,0.51,0.512,-0.13
223,0.51,0.51,-0.137
224,0.511,0.508,-0.142
225,0.51,0.506,-0.139
226,0.506,0.504,-0.129
227,0.504,0.502,-0.11
228,0.501,0.501,-0.08
229,0.502,0.5,-0.029
230,0.501,0.499,0.052
231,0.495,0.498,0.138
232,0.497,0.498,0.241
233,0.495,0.497,0.373
234,0.499,0.496,0.527
235,0.5,0.495,0.641
236,0.498,0.494,0.671
237,0.492,0.493,0.624
238,0.488,0.492,0.547
239,0.485,0.49,0.453
240,0.49,0.488,0.337
241,0.485,0.486,0.205
242,0.48,0.485,0.089
243,0.48,0.483,0.007
244,0.48,0.481,-0.051
245,0.48,0.479,-0.096
246,0.483,0.478,-0.121
247,0.48,0.476,-0.13
248,0.478,0.474,-0.135
249,0.48,0.473,-0.135
250,0.476,0.472,-0.137
251,0.472,0.471,-0.137
252,0.471,0.471,-0.135
253,0.468,0.471,-0.135
254,0.467,0.471,-0.139
255,0.467,0.471,-0.138
256,0.466,0.472,-0.127
257,0.472,0.473,-0.097
258,0.465,0.474,-0.057
259,0.468,0.475,0.001
260,0.471,0.476,0.085
261,0.477,0.477,0.194
262,0.479,0.478,0.317
263,0.477,0.479,0.426
264,0.479,0.48,0.532
265,0.481,0.481,0.642
266,0.49,0.481,0.708
267,0.493,0.482,0.662
268,0.496,0.482,0.529
269,0.489,0.482,0.378
270,0.488,0.482,0.25
271,0.487,0.482,0.142
272,0.48,0.481,0.046
273,0.481,0.481,-0.034
274,0.476,0.48,-0.086
275,0.472,0.478,-0.115
276,0.471,0.477,-0.131
277,0.472,0.475,-0.143
278,0.472,0.474,-0.143
279,0.469,0.473,-0.139
280,0.469,0.472,-0.139
281,0.468,0.47,-0.14
282,0.466,0.469,-0.148
283,0.464,0.468,-0.153
284,0.467,0.467,-0.147
285,0.469,0.466,-0.136
286,0.469,0.466,-0.122
287,0.471,0.466,-0.093
288,0.474,0.467,-0.043
289,0.467,0.468,0.025
290,0.467,0.469,0.109
291,0.473,0.471,0.215
292,0.473,0.474,0.35
293,0.475,0.476,0.502
294,0.478,0.477,0.615
295,0.479,0.479,0.644
296,0.477,0.481,0.611
297,0.477,0.483,0.559
298,0.478,0.484,0.467
299,0.481,0.485,0.333
300,0.481,0.486,0.194
301,0.484,0.487,0.078
302,0.485,0.488,-0.008
303,0.49,0.488,-0.068
304,0.494,0.487,-0.109
305,0.503,0.487,-0.13
306,0.495,0.486,-0.144
307,0.493,0.484,-0.149
308,0.491,0.483,-0.153
309,0.486,0.481,-0.153
310,0.481,0.479,-0.148
311,0.474,0.476,-0.142
312,0.467,0.474,-0.145
313,0.467,0.472,-0.148
314,0.463,0.469,-0.147
315,0.461,0.467,-0.132
316,0.461,0.465,-0.105
317,0.461,0.463,-0.069
318,0.46,0.461,-0.016
319,0.454,0.46,0.062
320,0.456,0.458,0.164
321,0.452,0.457,0.272
322,0.452,0.456,0.387
323,0.452,0.455,0.511
324,0.451,0.454,0.641
325,0.456,0.453,0.709
326,0.455,0.453,0.656
327,0.455,0.452,0.513
328,0.453,0.452,0.359
329,0.456,0.452,0.237
330,0.463,0.452,0.133
331,0.458,0.452,0.031
332,0.458,0.451,-0.045
333,0.456,0.451,-0.093
334,0.449,0.45,-0.122
335,0.449,0.449,-0.142
336,0.446,0.448,-0.152
337,0.444,0.447,-0.153
338,0.443,0.447,-0.148
339,0.441,0.446,-0.146
340,0.44,0.445,-0.15
341,0.439,0.445,-0.154
342,0.44,0.444,-0.152
343,0.44,0.443,-0.146
344,0.44,0.443,-0.139
345,0.44,0.442,-0.124
346,0.443,0.442,-0.097
347,0.449,0.442,-0.051
348,0.446,0.442,0.015
349,0.446,0.442,0.096
350,0.445,0.442,0.204
351,0.445,0.443,0.345
352,0.444,0.443,0.497
353,0.442,0.444,0.596
354,0.438,0.445,0.629
355,0.445,0.445,0.619
356,0.443,0.445,0.572
357,0.445,0.445,0.469
358,0.446,0.445,0.329
359,0.445,0.445,0.182
360,0.437,0.443,0.07
361,0.437,0.442,-0.01
362,0.443,0.44,-0.067
363,0.439,0.438,-0.105
364,0.443,0.436,-0.126
365,0.44,0.434,-0.145
366,0.438,0.432,-0.153
367,0.435,0.43,-0.157
368,0.432,0.429,-0.157
369,0.43,0.428,-0.156
370,0.43,0.427,-0.151
371,0.427,0.427,-0.153
372,0.425,0.426,-0.154
373,0.423,0.426,-0.15
374,0.419,0.426,-0.135
375,0.417,0.427,-0.113
376,0.415,0.427,-0.082
377,0.416,0.428,-0.034
378,0.419,0.428,0.048
379,0.422,0.429,0.148
380,0.42,0.43,0.257
381,0.43,0.431,0.374
382,0.437,0.432,0.511
383,0.444,0.432,0.656
384,0.454,0.433,0.724
385,0.446,0.434,0.643
386,0.438,0.434,0.493
387,0.437,0.434,0.349
388,0.438,0.434,0.234
389,0.436,0.433,0.126
390,0.432,0.432,0.03
391,0.43,0.43,-0.045
392,0.422,0.429,-0.095
393,0.419,0.426,-0.125
394,0.418,0.423,-0.145
395,0.417,0.42,-0.155
396,0.411,0.416,-0.156
397,0.407,0.411,-0.156
398,0.405,0.406,-0.16
399,0.404,0.4,-0.163
400,0.4,0.393,-0.167
