gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,252,2.89091110229492,15.2875442504883,44.1775779724121,3670176,2981,129,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-14 21:46:16.523046,95.96006572478007,65.99487203084668,53.96188059099002,8.20348883319328e-11,2.0,-66.11,3.0,-66.38,0.3856,1.442,6.5546,0.3614,1.0041,1.0447,7
665,npp,2859,1807,3.01566648483276,15.286096572876,44.1753387451172,3670176,2859,1385,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-17 22:30:15.411734,97.01016462102157,13.038690153623762,11.520193215190835,1.7557679018733528e-19,9.0,-13.1,1.015504800579495,-13.84,0.2382,0.6902,4.281,0.7551,2.8111,2.2771,7
710,npp,2129,1138,0.944208383560181,15.2867879867554,44.1736602783203,3670176,2131,838,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-18 22:11:25.064808,97.89320666291562,43.76694869864335,37.757292980395114,1.2335151330118383e-24,6.0,-43.9,1.5732132722552272,-44.34,0.2505,0.628,4.8249,0.8298,0.7221,0.7835,7
764,npp,264,4019,2.28926253318787,15.2865867614746,44.1760101318359,3670176,264,3177,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.72889444630539,69.09501006909079,55.79119664490701,1.3001833858982391e-21,19.0,69.24,3.5496478698597698,68.98,0.3917,1.2977,8.154,0.4016,0.8005,0.9193,7
872,npp,1236,2030,16.8291606903076,15.2901554107666,44.177375793457,3670176,1237,1597,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-22 22:36:30.055781,142.41824573584046,0.2211423767906713,0.19576324095971684,4.320275291406819e-29,10.0,-0.34,1.0,-1.08,0.2658,0.5211,5.0398,1.0,16.8292,16.8292,7
908,npp,511,1361,2.51635003089905,15.2868528366089,44.1724090576172,3670176,510,1027,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-23 22:17:37.936508,96.5818316926706,35.250857003607926,30.724715668521114,8.46293092567036e-28,7.0,-35.34,1.2937979144666532,-35.83,0.2257,0.5037,5.2494,1.0347,2.0768,2.6037,7
944,npp,2842,690,8.90274143218994,15.2890768051147,44.1766624450684,3670176,2842,471,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-24 21:58:45.819923,96.2609244915406,56.87460540673772,47.845806800335474,4.49487432168392e-25,4.0,-56.99,2.1127631471468895,-57.31,0.3866,0.8865,9.3659,0.5879,4.3153,5.2336,7
1070,npp,2680,2252,11.6820793151855,15.2903747558594,44.1774559020996,3670176,2680,1808,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.44275383444757,12.555249262796847,11.094727044528643,1.6241203287567104e-18,11.0,12.59,1.015504800579495,11.85,0.204,0.4534,5.7018,1.1494,11.5784,13.4272,7
1142,npp,1222,911,5.77417087554932,15.2891855239868,44.173698425293,3670176,1223,679,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-29 22:05:00.510400,96.9468382530199,50.97977739462664,43.45120837339226,4.013988367382454e-06,5.0,-51.1,1.847645286154319,-51.38,0.4201,2.2231,7.5573,0.2344,2.4431,1.3535,7
1196,npp,2451,3799,1.012238502502441,15.2853879928589,44.1723022460938,3670176,2453,3057,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.40762177343233,65.46873402298036,53.64574020555353,4.242867431281355e-10,18.0,65.61,3.0,65.35,0.4109,0.8094,5.9723,0.6438,0.5887,0.6517,7
1745,npp,2494,1580,3.38752269744873,15.2872552871704,44.1756858825684,3670176,2494,1187,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-14 22:23:39.403204,97.23807567258649,25.16311324844915,22.110098923825806,8.812782767895713e-07,8.0,-25.25,1.1367971201176101,-25.55,0.2585,0.5628,4.2179,0.926,3.006,3.1368,7
1781,npp,1755,907,6.59240007400513,15.2896957397461,44.1753120422363,3670176,1754,676,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-15 22:04:47.295643,96.79261190030844,51.09555128386399,43.538828839470064,3.4920628483451227e-13,5.0,-51.21,1.847645286154319,-51.38,0.4201,2.2231,7.5573,0.2344,2.8859,1.5454,7
1817,npp,1003,245,4.50198793411255,15.2848796844482,44.1753158569336,3670176,1002,125,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-16 21:45:53.412252,95.68194826363546,66.11219816012758,54.03197411266034,5.310973758654706e-19,2.0,-66.24,3.0,-66.38,0.3856,1.442,6.5546,0.3614,1.5411,1.627,7
1835,npp,2982,3794,8.10883951187134,15.288028717041,44.1737289428711,3670176,2983,3054,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.34755630474477,65.38711520163093,53.5925993127276,1.2518184594023484e-08,18.0,65.52,3.0,65.35,0.4109,0.8094,5.9723,0.6438,2.9543,5.2209,7
1880,npp,2279,3136,1.58350336551666,15.2845401763916,44.1748733520508,3670176,2279,2509,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.64267625269568,50.28572112940613,42.9185203445043,5.12798074495653e-15,15.0,50.39,1.7549928774784245,50.18,0.3492,0.9142,4.3071,0.5701,0.9025,0.9027,7
1916,npp,1575,2467,2.57189846038818,15.2843179702759,44.1765937805176,3670176,1575,1997,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.40267435570972,24.12678197101192,21.212974282119877,8.350933526508594e-21,12.0,24.18,1.1367971201176101,23.84,0.2546,0.527,6.9175,0.9889,2.32,2.5433,7
1943,npp,855,1800,7.89301490783691,15.2902383804321,44.1755676269531,3670176,855,1379,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-19 22:29:52.383383,98.3101279942998,13.42557283886086,11.860305515856096,1.0508995632558637e-25,9.0,-13.5,1.015504800579495,-13.84,0.2382,0.6902,4.281,0.7551,7.614,5.9598,7
1988,npp,121,1130,3.43305969238281,15.2882394790649,44.1751289367676,3670176,121,831,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-20 22:11:00.275957,97.25913615260362,44.04540143782354,37.98104527763743,1.6809189471074771e-31,6.0,-44.17,1.5732132722552272,-44.34,0.2505,0.628,4.8249,0.8298,2.3041,2.8488,7
2024,npp,2444,464,4.53875160217285,15.2889213562012,44.1769561767578,3670176,2443,273,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-21 21:52:06.391171,96.01416002553574,61.961837254490696,51.37824171195493,2.3857598595122342e-29,3.0,-62.08,2.5331140255951103,-62.2,0.4644,1.0805,7.1657,0.4823,1.8864,2.1891,7
2042,npp,1324,4010,6.91915035247803,15.2890796661377,44.1748390197754,3670176,1322,3173,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.5842574456592,68.96197293988625,55.71528655110199,8.843632790665041e-27,19.0,69.1,3.5496478698597698,68.98,0.3917,1.2977,8.154,0.4016,2.1048,2.7786,7
2168,npp,2285,2020,3.20602774620056,15.2864561080933,44.1717414855957,3670176,2285,1588,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-24 22:36:03.550628,67.96050118235411,0.9807545047950847,0.8681382519909553,3.1391719797928563e-26,10.0,-0.85,1.0,-1.08,0.2658,0.5211,5.0398,1.0,3.206,3.206,7
2204,npp,1555,1354,6.5674934387207,15.2880249023438,44.1767387390137,3670176,1556,1021,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-25 22:17:13.200543,98.18583266389295,35.5293142770691,30.956458770026956,5.131571242934439e-23,7.0,-35.64,1.2937979144666532,-35.83,0.2257,0.5037,5.2494,1.0347,5.208,6.7954,7
2240,npp,810,682,7.30260419845581,15.2876882553101,44.1768531799316,3670176,809,463,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-26 21:58:19.314569,96.44433698566718,57.072160457013375,47.983129468209206,2.84524700161003e-18,4.0,-57.19,2.1127631471468895,-57.31,0.3866,0.8865,9.3659,0.5879,3.558,4.2929,7
2285,npp,52,22,7.4653115272522,15.2882890701294,44.1746597290039,3670176,54,7,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-27 21:39:25.433147,95.53277140757262,69.7750164873822,56.155831362127806,3.0348587625014726e-12,1.0,-69.89,3.5496478698597698,-69.95,0.8127,1.7196,7.2662,0.3031,2.1398,2.2624,7
2303,npp,2058,3570,3.8235867023468,15.2877578735352,44.1711921691895,3670176,2057,2897,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.42446405555775,61.065472029342715,50.77895059898664,1.1177939975109415e-21,17.0,61.2,2.5331140255951103,61.05,0.3393,0.735,3.8236,0.709,1.7404,2.7111,7
2339,npp,1364,2909,0.927583932876587,15.2840185165405,44.1783218383789,3670176,1365,2346,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.40797543590146,42.98418976280618,37.12228866243401,2.6289205785088296e-16,14.0,43.07,1.4867838833500562,42.85,0.2367,0.5043,5.4228,1.0334,0.8058,0.9586,7
2366,npp,653,2241,4.16350793838501,15.2870101928711,44.1731948852539,3670176,653,1798,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.50922164193267,11.957585780721493,10.567630158837185,1.2462715663091987e-09,11.0,11.97,1.015504800579495,11.85,0.204,0.4534,5.7018,1.1494,4.1746,4.7855,7
2951,npp,1843,2900,8.27874946594238,15.2902870178223,44.1737060546875,3670176,1845,2339,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.0719555958746,42.64484427961908,36.843942033874406,0.0003179373401104888,14.0,42.74,1.4867838833500562,42.85,0.2367,0.5043,5.4228,1.0334,5.7502,8.5553,7
2978,npp,1131,2233,3.27342057228088,15.2861804962158,44.1742134094238,3670176,1131,1791,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.04446394588162,11.508176346901823,10.171004348146095,1.2513739939691959e-08,11.0,11.51,1.015504800579495,11.85,0.204,0.4534,5.7018,1.1494,3.2981,3.7624,7
3005,npp,387,1566,7.11894178390503,15.2905788421631,44.1732444763184,3670176,388,1176,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-15 22:23:06.039581,98.93027096569556,25.832889794165578,22.68562256341481,6.897300897062675e-15,8.0,-25.94,1.1367971201176101,-25.55,0.2585,0.5628,4.2179,0.926,6.2884,6.5921,7
3041,npp,2717,893,5.2780966758728,15.2852869033813,44.1760368347168,3670176,2715,667,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-16 22:04:12.169080,96.71324500985901,51.48895094486275,43.83323498752778,1.387094157660777e-20,5.0,-51.61,1.847645286154319,-51.38,0.4201,2.2231,7.5573,0.2344,2.1746,1.2373,7
3077,npp,1960,233,6.55457448959351,15.2899742126465,44.1778869628906,3670176,1960,118,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-17 21:45:18.295260,95.78883060289462,66.34208129934315,54.16290887377413,3.0339336493494004e-25,2.0,-66.45,3.0,-66.38,0.3856,1.442,6.5546,0.3614,2.2253,2.3687,7
3095,npp,869,3777,7.34260225296021,15.2869510650635,44.1786231994629,3670176,871,3044,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.14693944151107,65.10381321500344,53.407284162898954,2.2950818399716966e-18,18.0,65.23,3.0,65.35,0.4109,0.8094,5.9723,0.6438,2.6989,4.7275,7
3140,npp,178,3120,4.65746307373047,15.2865133285522,44.173641204834,3670176,180,2498,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-18 23:06:56.145599,-78.93744758410823,49.81154229293875,42.54497926535769,1.316713128678584e-24,15.0,49.91,1.7549928774784245,50.18,0.3492,0.9142,4.3071,0.5701,2.6541,2.655,7
3203,npp,1819,1784,2.52420783042908,15.2850761413574,44.1729774475098,3670176,1819,1364,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-20 22:29:15.519894,97.02588885154,14.340733782182022,12.663698031932737,2.567967527820765e-29,9.0,-14.4,1.015504800579495,-13.84,0.2382,0.6902,4.281,0.7551,2.3272,1.906,7
3239,npp,317,449,1.43244230747223,15.2865304946899,44.1749839782715,3670176,315,262,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-22 21:51:29.001956,96.06783354835238,62.27093934408661,51.57515039695885,8.439748466176309e-27,3.0,-62.38,2.6065528283652384,-62.2,0.4644,1.0805,7.1657,0.4823,0.6562,0.6909,7
3257,npp,2271,3991,0.12872175825759768,15.2854251861572,44.1720962524414,3670176,2277,3164,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-22 23:31:50.035778,-76.62890688117973,68.6840431678688,55.54764522694996,1.6032486634847003e-29,19.0,68.82,3.5496478698597698,68.98,0.3917,1.2977,8.154,0.4016,0.1918,0.0517,7
3293,npp,1586,3338,2.1014358997344997,15.2856750488281,44.1741600036621,3670176,1588,2686,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-23 23:13:05.019742,-78.5520942121032,55.74179811742578,47.01820971530345,1.1417328642675816e-28,16.0,55.85,2.0682789409984763,56.11,0.3208,0.8685,5.7705,0.6,1.1172,1.2609,7
3365,npp,164,2004,5.03978204727173,15.287015914917,44.1763496398926,3670176,164,1572,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-25 22:35:26.161477,105.32014607762169,1.7053710280154328,1.5093709289882957,1.5348758115298353e-21,10.0,-1.76,1.0,-1.08,0.2658,0.5211,5.0398,1.0,5.0398,5.0398,7
4058,npp,100,1342,5.65475988388062,15.2896728515625,44.1740112304688,3670176,101,1014,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-07-12 22:16:37.768621,97.67316330269554,36.072536542060924,31.409691510071152,0.00037831201186724824,7.0,-36.15,1.2937979144666532,-35.83,0.2257,0.5037,5.2494,1.0347,4.5025,5.851,7
4184,npp,3014,2898,4.11289811134338,15.2866449356079,44.1730575561523,3670176,3014,2337,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-07-15 23:00:33.162302,-79.19041515566167,42.56739368096718,36.78127172858716,1.29680699824258e-12,14.0,42.67,1.4867838833500562,42.85,0.2367,0.5043,5.4228,1.0334,2.9483,4.2503,7
4301,npp,869,893,2.67101621627808,15.2872123718262,44.1721038818359,3670176,870,668,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-07-18 22:04:03.962798,96.77158680021822,51.51528445982107,43.855765331199436,2.9486002796375e-30,5.0,-51.61,1.847645286154319,-51.38,0.4201,2.2231,7.5573,0.2344,0.7635,0.6261,7
4481,npp,6,1788,2.17175936698914,15.2853870391846,44.1727409362793,3670176,6,1368,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-07-22 22:29:12.618959,98.14167471697039,14.136203635430876,12.484523043231123,2.148345081820656e-29,9.0,-14.17,1.015504800579495,-13.84,0.2382,0.6902,4.281,0.7551,1.9801,1.6398,7
4553,npp,1612,454,12.3139801025391,15.288553237915,44.1757659912109,3670176,1611,266,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-07-24 21:51:28.408213,95.95912011103319,62.18291295393906,51.52140924245372,1.1921399447834028e-20,3.0,-62.28,2.6065528283652384,-62.2,0.4644,1.0805,7.1657,0.4823,4.8308,5.9392,7
4688,npp,1481,2011,3.10735654830933,15.2879524230957,44.1717262268066,3670176,1481,1579,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-07-27 22:35:29.154207,95.48695283104038,1.3302304132862595,1.177427610119931,4.853561762626671e-09,10.0,-1.36,1.0,-1.08,0.2658,0.5211,5.0398,1.0,3.1074,3.1074,7
5381,npp,1398,1347,3.57112669944763,15.2837867736816,44.1775360107422,3670176,1398,1017,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-08-13 22:16:38.113562,97.97550900676413,35.83251931158579,31.212087304916306,4.6359036770614345e-14,7.0,-35.94,1.2937979144666532,-35.83,0.2257,0.5037,5.2494,1.0347,2.892,3.695,7
5417,npp,660,675,11.0378017425537,15.2904195785522,44.1741943359375,3670176,662,456,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-08-14 21:57:46.011575,96.8137943463755,57.238372760989314,48.105371419959845,7.812400134001747e-21,4.0,-57.36,2.2013981571160284,-57.31,0.3866,0.8865,9.3659,0.5879,5.1324,6.4887,7
5507,npp,1230,2903,5.11191987991333,15.2873086929321,44.1744651794434,3670176,1229,2341,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-08-16 23:00:31.755694,-78.31409953116044,42.73048597924585,36.91875000667835,1.6945252984733056e-26,14.0,42.85,1.4867838833500562,42.85,0.2367,0.5043,5.4228,1.0334,3.6202,5.2827,7
5624,npp,2133,897,8.57133960723877,15.287449836731,44.1775321960449,3670176,2134,670,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-08-19 22:04:02.570128,96.95078054436034,51.397376499032994,43.770925384702096,6.048200352787784e-32,5.0,-51.5,1.847645286154319,-51.38,0.4201,2.2231,7.5573,0.2344,3.957,2.0092,7
5660,npp,1386,235,15.3028984069824,15.289134979248,44.1767311096191,3670176,1385,119,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-08-20 21:45:08.685480,95.60787364487572,66.30216689725259,54.1499894188408,1.7158457433755114e-29,2.0,-66.41,3.0,-66.38,0.3856,1.442,6.5546,0.3614,5.1414,5.5303,7
5678,npp,295,3784,7.38929462432861,15.2882642745972,44.1730842590332,3670176,296,3048,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-08-20 23:25:33.289039,-77.23226264855064,65.20058643563281,53.47832558988994,3.8047684515436003e-32,18.0,65.35,3.0,65.35,0.4109,0.8094,5.9723,0.6438,2.7144,4.7576,7
5894,npp,1065,3348,7.1208758354187,15.2865085601807,44.1773796081543,3670176,1065,2697,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-08-26 23:13:01.295594,-78.0773524471294,55.9785898737243,47.1998004077899,1.1812173692180328e-07,16.0,56.11,2.0682789409984763,56.11,0.3208,0.8685,5.7705,0.6,3.5441,4.2727,7
6497,npp,1656,3346,14.7747859954834,15.2891235351562,44.1784973144531,3670176,1656,2694,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-09-11 23:12:55.364497,-78.08401093111225,55.93211528260241,47.16436164880217,1.3555177793006417e-05,16.0,56.05,2.0682789409984763,56.11,0.3208,0.8685,5.7705,0.6,7.2447,8.8653,7
6569,npp,250,2011,6.87681770324707,15.2907238006592,44.1740570068359,3670176,250,1579,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-09-13 22:35:18.298224,89.83832692841983,1.3594176133257543,1.2033277520666656,3.364325198486413e-21,10.0,-1.36,1.0,-1.08,0.2658,0.5211,5.0398,1.0,6.8768,6.8768,7
6605,npp,2581,1344,2.86017727851868,15.2860670089722,44.1719627380371,3670176,2581,1015,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-09-14 22:16:27.990355,97.42504880012606,35.97944002784326,31.33480247228469,8.262179783433453e-28,7.0,-36.06,1.2937979144666532,-35.83,0.2257,0.5037,5.2494,1.0347,2.3425,2.9594,7
6641,npp,1840,672,6.28656673431396,15.2870969772339,44.1749229431152,3670176,1844,454,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-09-15 21:57:34.121920,96.25036465245319,57.31106935447337,48.15615066174037,3.355807052500034e-33,4.0,-57.43,2.2013981571160284,-57.31,0.3866,0.8865,9.3659,0.5879,2.9742,3.6956,7
6677,npp,1086,13,3.56651496887207,15.2859983444214,44.1776313781738,3670176,1083,2,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-09-16 21:38:40.251294,95.25519070583005,69.91659865145546,56.235421232095476,6.594712677731555e-34,1.0,-70.03,3.5496478698597698,-69.95,0.8127,1.7196,7.2662,0.3031,1.0415,1.0809,7
6704,npp,21,3562,12.5136337280273,15.2910804748535,44.1722602844238,3670176,23,2891,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-09-16 23:19:08.413917,-77.73896837482567,60.89475392399968,50.66451231010718,2.2348832713463907e-31,17.0,61.03,2.5331140255951103,61.05,0.3393,0.735,3.8236,0.709,5.171,8.8727,7
6740,npp,2403,2900,10.5393314361572,15.2902240753174,44.1729736328125,3670176,2404,2339,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-09-17 23:00:21.657190,-79.12779636782682,42.6314093598667,36.836679162598934,8.00365122479061e-33,14.0,42.74,1.4867838833500562,42.85,0.2367,0.5043,5.4228,1.0334,7.2706,10.8913,7
6767,npp,1697,2234,12.4895524978638,15.2887716293335,44.1777000427246,3670176,1697,1791,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-09-18 22:41:33.122562,-82.45704846188296,11.54588256733591,10.205100529593924,2.855671249629251e-32,11.0,11.57,1.015504800579495,11.85,0.204,0.4534,5.7018,1.1494,12.3735,14.3553,7
6794,npp,976,1565,4.51551818847656,15.2876682281494,44.1725425720215,3670176,975,1175,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-09-19 22:22:41.033957,97.29557942393907,25.910876814878158,22.75536759942103,1.5411077501211288e-29,8.0,-25.99,1.1367971201176101,-25.55,0.2585,0.5628,4.2179,0.926,3.9982,4.1814,7
6839,npp,240,892,5.67570829391479,15.2857313156128,44.1720695495605,3670176,237,667,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-09-20 22:03:48.945501,96.21336672383937,51.54818443940558,43.88369403787971,1.3603487344935152e-24,5.0,-51.64,1.847645286154319,-51.38,0.4201,2.2231,7.5573,0.2344,2.3898,1.3305,7
6974,npp,68,2452,2.94022083282471,15.2856512069702,44.1725921630859,3670176,68,1986,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-09-23 22:47:46.180151,-80.44011840471127,23.37752792529678,20.56258342891648,5.22321908655903e-12,12.0,23.44,1.1367971201176101,23.84,0.2546,0.527,6.9175,0.9889,2.644,2.9075,7
7010,npp,2423,1786,1.94758367538452,15.2863111495972,44.1734771728516,3670176,2423,1366,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-09-24 22:28:55.875871,97.30756172523056,14.256128861997032,12.590319799054548,0.00040424167631484945,9.0,-14.29,1.015504800579495,-13.84,0.2382,0.6902,4.281,0.7551,1.7593,1.4706,7
7676,npp,2973,1781,6.19376754760742,15.2885694503784,44.1771583557129,3670176,2973,1361,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-10-10 22:28:44.957959,98.78294992892755,14.543111439654137,12.841636559185554,2.125559116216779e-07,9.0,-14.57,1.015504800579495,-13.84,0.2382,0.6902,4.281,0.7551,5.9407,4.6768,7
7721,npp,2254,1112,4.78235960006714,15.2864284515381,44.177848815918,3670176,2253,817,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-10-11 22:09:54.666850,96.64833277991848,44.69158169054237,38.49860514325901,1.913721732368508e-15,6.0,-44.78,1.5732132722552272,-44.34,0.2505,0.628,4.8249,0.8298,3.1618,3.9685,7
7757,npp,1520,447,4.941734790802,15.287483215332,44.1729850769043,3670176,1525,261,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-10-12 21:51:02.596889,95.45727561968421,62.324609436665014,51.6133514715634,8.157781428931174e-23,3.0,-62.42,2.6065528283652384,-62.2,0.4644,1.0805,7.1657,0.4823,2.0025,2.3835,7
7775,npp,403,3991,10.946949005127,15.288516998291,44.1736717224121,3670176,406,3163,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-10-12 23:31:25.423882,-76.60280997500968,68.68122847523728,55.548918312661506,3.670305292865349e-13,19.0,68.82,3.5496478698597698,68.98,0.3917,1.2977,8.154,0.4016,3.2395,4.396,7
7811,npp,2808,3338,5.62033462524414,15.2865362167358,44.1775245666504,3670176,2808,2686,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-10-13 23:12:40.475866,-77.22328122280234,55.742766477851305,47.02018612782221,1.7343315287879305e-21,16.0,55.85,2.0682789409984763,56.11,0.3208,0.8685,5.7705,0.6,2.8186,3.3724,7
7847,npp,2124,2670,1.81451940536499,15.2843198776245,44.1738014221191,3670176,2123,2150,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-10-14 22:53:53.752863,-77.1619168399893,33.654604882628114,29.37584808292497,6.323778892332543e-29,13.0,33.71,1.2937979144666532,34.22,0.281,0.6283,5.6045,0.8294,1.438,1.5049,7
7883,npp,1424,2005,2.71914768218994,15.2869100570679,44.1732559204102,3670176,1424,1573,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-10-15 22:35:05.247642,81.48184351316594,1.7837734511956826,1.5787843976937748,2.402216033755382e-33,10.0,-1.7,1.0,-1.08,0.2658,0.5211,5.0398,1.0,2.7191,2.7191,7
