lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.9,0.92,0.838
2,0.86,0.885,0.621
3,0.834,0.852,0.414
4,0.808,0.823,0.257
5,0.792,0.796,0.122
6,0.776,0.771,0.002
7,0.764,0.749,-0.099
8,0.739,0.728,-0.161
9,0.722,0.709,-0.199
10,0.706,0.692,-0.219
11,0.68,0.676,-0.237
12,0.666,0.662,-0.246
13,0.651,0.648,-0.252
14,0.636,0.636,-0.254
15,0.624,0.624,-0.255
16,0.609,0.614,-0.256
17,0.594,0.604,-0.255
18,0.592,0.595,-0.254
19,0.578,0.587,-0.245
20,0.565,0.579,-0.228
21,0.562,0.572,-0.196
22,0.563,0.566,-0.139
23,0.563,0.559,-0.074
24,0.563,0.554,0.028
25,0.562,0.549,0.171
26,0.55,0.542,0.36
27,0.54,0.537,0.533
28,0.538,0.533,0.652
29,0.522,0.53,0.711
30,0.524,0.528,0.722
31,0.525,0.526,0.666
32,0.523,0.525,0.54
33,0.525,0.523,0.348
34,0.521,0.521,0.166
35,0.521,0.52,0.03
36,0.517,0.518,-0.067
37,0.512,0.516,-0.136
38,0.508,0.515,-0.188
39,0.511,0.515,-0.223
40,0.514,0.514,-0.241
41,0.515,0.513,-0.25
42,0.513,0.512,-0.254
43,0.511,0.511,-0.259
44,0.508,0.509,-0.261
45,0.505,0.508,-0.262
46,0.504,0.507,-0.263
47,0.504,0.505,-0.258
48,0.505,0.503,-0.251
49,0.51,0.501,-0.24
50,0.507,0.498,-0.22
51,0.499,0.494,-0.184
52,0.493,0.49,-0.118
53,0.488,0.486,-0.023
54,0.481,0.482,0.097
55,0.477,0.477,0.224
56,0.474,0.473,0.38
57,0.474,0.468,0.578
58,0.468,0.464,0.755
59,0.464,0.459,0.819
60,0.452,0.454,0.716
61,0.436,0.449,0.547
62,0.43,0.444,0.379
63,0.433,0.44,0.24
64,0.437,0.437,0.111
65,0.438,0.434,-0.01
66,0.433,0.432,-0.105
67,0.427,0.429,-0.164
68,0.423,0.426,-0.203
69,0.422,0.424,-0.226
70,0.422,0.422,-0.241
71,0.42,0.42,-0.25
72,0.419,0.419,-0.252
73,0.417,0.417,-0.254
74,0.417,0.416,-0.257
75,0.415,0.414,-0.257
76,0.412,0.412,-0.258
77,0.412,0.41,-0.253
78,0.413,0.407,-0.245
79,0.408,0.405,-0.225
80,0.411,0.403,-0.192
81,0.407,0.401,-0.145
82,0.406,0.398,-0.08
83,0.396,0.395,0.021
84,0.395,0.392,0.163
85,0.388,0.389,0.336
86,0.377,0.385,0.487
87,0.373,0.383,0.596
88,0.368,0.38,0.669
89,0.371,0.378,0.7
90,0.371,0.375,0.654
91,0.372,0.372,0.518
92,0.371,0.369,0.333
93,0.368,0.366,0.162
94,0.368,0.363,0.035
95,0.358,0.361,-0.052
96,0.363,0.359,-0.127
97,0.355,0.356,-0.18
98,0.359,0.354,-0.218
99,0.358,0.352,-0.234
100,0.354,0.35,-0.247
101,0.35,0.348,-0.253
102,0.345,0.346,-0.254
103,0.343,0.344,-0.254
104,0.34,0.342,-0.253
105,0.341,0.341,-0.253
106,0.339,0.339,-0.253
107,0.337,0.337,-0.245
108,0.336,0.335,-0.231
109,0.334,0.334,-0.21
110,0.324,0.332,-0.177
111,0.32,0.33,-0.115
112,0.325,0.328,-0.027
113,0.326,0.327,0.08
114,0.331,0.326,0.211
115,0.329,0.324,0.373
116,0.327,0.323,0.562
117,0.321,0.322,0.718
118,0.316,0.32,0.754
119,0.314,0.319,0.664
120,0.315,0.318,0.519
121,0.326,0.317,0.384
122,0.32,0.316,0.252
123,0.32,0.314,0.121
124,0.321,0.313,-0.002
125,0.311,0.311,-0.096
126,0.305,0.309,-0.156
127,0.301,0.307,-0.197
128,0.301,0.305,-0.224
129,0.301,0.303,-0.239
130,0.299,0.301,-0.248
131,0.298,0.299,-0.25
132,0.297,0.297,-0.251
133,0.295,0.295,-0.249
134,0.294,0.292,-0.252
135,0.292,0.289,-0.25
136,0.286,0.287,-0.246
137,0.285,0.285,-0.24
138,0.281,0.282,-0.22
139,0.282,0.28,-0.184
140,0.279,0.277,-0.139
141,0.273,0.274,-0.072
142,0.269,0.271,0.026
143,0.266,0.268,0.162
144,0.267,0.266,0.316
145,0.265,0.264,0.45
146,0.26,0.261,0.556
147,0.262,0.259,0.646
148,0.258,0.257,0.688
149,0.259,0.254,0.644
150,0.254,0.252,0.502
151,0.25,0.25,0.325
152,0.247,0.248,0.17
153,0.242,0.246,0.048
154,0.243,0.245,-0.047
155,0.239,0.245,-0.124
156,0.24,0.244,-0.179
157,0.243,0.244,-0.212
158,0.245,0.244,-0.23
159,0.245,0.245,-0.24
160,0.245,0.245,-0.245
161,0.243,0.246,-0.248
162,0.245,0.246,-0.247
163,0.246,0.247,-0.248
164,0.246,0.247,-0.249
165,0.249,0.248,-0.246
166,0.249,0.248,-0.239
167,0.249,0.248,-0.228
168,0.251,0.249,-0.206
169,0.25,0.249,-0.169
170,0.252,0.249,-0.103
171,0.253,0.249,-0.014
172,0.255,0.249,0.083
173,0.259,0.249,0.206
174,0.258,0.249,0.362
175,0.25,0.249,0.537
176,0.25,0.249,0.677
177,0.24,0.249,0.705
178,0.246,0.249,0.628
179,0.242,0.249,0.513
180,0.248,0.25,0.397
181,0.244,0.25,0.271
182,0.242,0.251,0.134
183,0.248,0.252,0.007
184,0.247,0.253,-0.083
185,0.254,0.254,-0.147
186,0.257,0.255,-0.191
187,0.258,0.256,-0.218
188,0.257,0.256,-0.236
189,0.259,0.258,-0.244
190,0.262,0.259,-0.247
191,0.264,0.26,-0.249
192,0.265,0.261,-0.247
193,0.266,0.261,-0.247
194,0.265,0.262,-0.247
195,0.264,0.262,-0.242
196,0.265,0.262,-0.234
197,0.259,0.262,-0.216
198,0.266,0.261,-0.187
199,0.261,0.26,-0.144
200,0.252,0.259,-0.081
201,0.259,0.257,0.017
202,0.251,0.255,0.146
203,0.25,0.254,0.285
204,0.252,0.252,0.41
205,0.253,0.251,0.525
206,0.249,0.249,0.63
207,0.246,0.248,0.688
208,0.253,0.248,0.645
209,0.248,0.247,0.499
210,0.247,0.247,0.327
211,0.248,0.247,0.18
212,0.238,0.246,0.063
213,0.238,0.247,-0.034
214,0.245,0.247,-0.117
215,0.249,0.248,-0.176
216,0.248,0.249,-0.209
217,0.25,0.249,-0.23
218,0.25,0.25,-0.238
219,0.252,0.251,-0.244
220,0.253,0.252,-0.247
221,0.254,0.253,-0.247
222,0.257,0.253,-0.247
223,0.259,0.254,-0.244
224,0.259,0.255,-0.243
225,0.258,0.255,-0.238
226,0.259,0.256,-0.229
227,0.259,0.257,-0.208
228,0.26,0.258,-0.171
229,0.262,0.259,-0.114
230,0.256,0.26,-0.034
231,0.258,0.261,0.058
232,0.26,0.263,0.177
233,0.26,0.264,0.331
234,0.262,0.265,0.505
235,0.266,0.266,0.635
236,0.265,0.267,0.669
237,0.263,0.268,0.615
238,0.267,0.27,0.526
239,0.27,0.271,0.419
240,0.276,0.273,0.294
241,0.275,0.275,0.143
242,0.275,0.276,0.013
243,0.279,0.278,-0.08
244,0.284,0.279,-0.142
245,0.284,0.28,-0.189
246,0.285,0.282,-0.218
247,0.286,0.283,-0.235
248,0.285,0.284,-0.244
249,0.285,0.285,-0.247
250,0.285,0.286,-0.247
251,0.284,0.286,-0.247
252,0.284,0.286,-0.247
253,0.285,0.286,-0.246
254,0.287,0.285,-0.244
255,0.283,0.285,-0.235
256,0.285,0.284,-0.217
257,0.283,0.283,-0.191
258,0.285,0.282,-0.151
259,0.285,0.282,-0.09
260,0.284,0.281,0.003
261,0.279,0.28,0.124
262,0.275,0.28,0.251
263,0.279,0.279,0.372
264,0.28,0.279,0.502
265,0.28,0.279,0.638
266,0.281,0.279,0.719
267,0.273,0.278,0.666
268,0.276,0.278,0.507
269,0.269,0.278,0.329
270,0.271,0.278,0.182
271,0.274,0.278,0.065
272,0.282,0.279,-0.034
273,0.28,0.279,-0.121
274,0.285,0.28,-0.179
275,0.286,0.28,-0.212
276,0.287,0.28,-0.23
277,0.282,0.28,-0.24
278,0.283,0.28,-0.241
279,0.283,0.281,-0.244
280,0.281,0.28,-0.246
281,0.28,0.281,-0.248
282,0.28,0.281,-0.248
283,0.278,0.281,-0.249
284,0.277,0.28,-0.246
285,0.277,0.28,-0.235
286,0.278,0.28,-0.217
287,0.281,0.28,-0.182
288,0.285,0.28,-0.128
289,0.283,0.28,-0.064
290,0.284,0.28,0.022
291,0.281,0.28,0.144
292,0.28,0.28,0.307
293,0.277,0.28,0.479
294,0.274,0.28,0.603
295,0.275,0.281,0.638
296,0.274,0.282,0.604
297,0.283,0.284,0.534
298,0.29,0.286,0.434
299,0.296,0.287,0.288
300,0.293,0.289,0.129
301,0.293,0.291,-0.002
302,0.293,0.292,-0.094
303,0.292,0.294,-0.153
304,0.295,0.296,-0.194
305,0.296,0.298,-0.223
306,0.298,0.3,-0.24
307,0.302,0.303,-0.244
308,0.306,0.305,-0.248
309,0.306,0.308,-0.25
310,0.309,0.31,-0.25
311,0.311,0.313,-0.249
312,0.318,0.316,-0.246
313,0.323,0.318,-0.241
314,0.322,0.32,-0.236
315,0.324,0.322,-0.221
316,0.324,0.324,-0.197
317,0.324,0.325,-0.161
318,0.322,0.327,-0.103
319,0.323,0.328,-0.014
320,0.328,0.329,0.103
321,0.33,0.331,0.221
322,0.336,0.333,0.346
323,0.346,0.335,0.499
324,0.344,0.336,0.653
325,0.35,0.337,0.743
326,0.344,0.339,0.678
327,0.336,0.34,0.508
328,0.336,0.342,0.326
329,0.338,0.344,0.182
330,0.342,0.347,0.066
331,0.346,0.35,-0.041
332,0.351,0.353,-0.126
333,0.354,0.357,-0.181
334,0.355,0.36,-0.209
335,0.359,0.364,-0.223
336,0.365,0.368,-0.233
337,0.367,0.373,-0.237
338,0.379,0.377,-0.241
339,0.385,0.382,-0.243
340,0.39,0.386,-0.244
341,0.394,0.391,-0.244
342,0.396,0.396,-0.241
343,0.402,0.4,-0.237
344,0.405,0.404,-0.228
345,0.405,0.408,-0.207
346,0.413,0.412,-0.174
347,0.415,0.416,-0.123
348,0.426,0.418,-0.062
349,0.428,0.42,0.027
350,0.423,0.421,0.151
351,0.415,0.421,0.316
352,0.419,0.421,0.487
353,0.416,0.42,0.6
354,0.415,0.419,0.643
355,0.419,0.417,0.633
356,0.426,0.415,0.569
357,0.415,0.412,0.459
358,0.41,0.408,0.296
359,0.401,0.404,0.127
360,0.396,0.399,-0.001
361,0.394,0.394,-0.089
362,0.389,0.389,-0.148
363,0.384,0.384,-0.187
364,0.378,0.379,-0.215
365,0.369,0.373,-0.229
366,0.366,0.367,-0.237
367,0.363,0.361,-0.24
368,0.358,0.355,-0.242
369,0.351,0.349,-0.243
370,0.344,0.344,-0.243
371,0.339,0.338,-0.243
372,0.336,0.333,-0.24
373,0.331,0.329,-0.233
374,0.324,0.324,-0.219
375,0.316,0.319,-0.197
376,0.309,0.315,-0.163
377,0.304,0.312,-0.102
378,0.302,0.308,-0.018
379,0.304,0.306,0.091
380,0.307,0.303,0.207
381,0.309,0.301,0.341
382,0.305,0.299,0.507
383,0.3,0.297,0.676
384,0.298,0.296,0.755
385,0.29,0.295,0.661
386,0.289,0.294,0.487
387,0.289,0.294,0.317
388,0.296,0.293,0.183
389,0.299,0.293,0.066
390,0.296,0.293,-0.039
391,0.294,0.292,-0.124
392,0.291,0.292,-0.175
393,0.29,0.291,-0.204
394,0.286,0.29,-0.22
395,0.288,0.289,-0.23
396,0.288,0.287,-0.235
397,0.284,0.285,-0.241
398,0.281,0.281,-0.245
399,0.277,0.277,-0.247
400,0.274,0.273,-0.247
