lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.931,0.938,0.849
2,0.893,0.906,0.652
3,0.864,0.879,0.45
4,0.843,0.856,0.276
5,0.831,0.838,0.144
6,0.828,0.823,0.027
7,0.825,0.811,-0.066
8,0.818,0.802,-0.125
9,0.809,0.794,-0.164
10,0.79,0.788,-0.187
11,0.779,0.784,-0.204
12,0.775,0.78,-0.22
13,0.772,0.777,-0.228
14,0.771,0.775,-0.23
15,0.77,0.772,-0.23
16,0.77,0.77,-0.228
17,0.769,0.768,-0.228
18,0.767,0.765,-0.226
19,0.76,0.762,-0.218
20,0.756,0.759,-0.2
21,0.755,0.756,-0.164
22,0.753,0.752,-0.109
23,0.752,0.747,-0.036
24,0.751,0.742,0.071
25,0.746,0.737,0.21
26,0.728,0.73,0.377
27,0.717,0.724,0.538
28,0.707,0.718,0.65
29,0.699,0.712,0.719
30,0.7,0.707,0.724
31,0.698,0.702,0.659
32,0.703,0.696,0.546
33,0.695,0.69,0.37
34,0.685,0.683,0.202
35,0.676,0.677,0.07
36,0.667,0.67,-0.03
37,0.661,0.664,-0.105
38,0.656,0.659,-0.159
39,0.657,0.654,-0.194
40,0.653,0.649,-0.213
41,0.648,0.645,-0.227
42,0.64,0.64,-0.234
43,0.633,0.635,-0.237
44,0.627,0.631,-0.241
45,0.622,0.627,-0.241
46,0.618,0.623,-0.241
47,0.617,0.618,-0.234
48,0.615,0.614,-0.224
49,0.612,0.61,-0.214
50,0.611,0.605,-0.193
51,0.604,0.6,-0.156
52,0.595,0.595,-0.093
53,0.589,0.591,-0.005
54,0.581,0.587,0.103
55,0.582,0.583,0.242
56,0.586,0.579,0.404
57,0.588,0.575,0.585
58,0.572,0.571,0.738
59,0.569,0.566,0.789
60,0.56,0.562,0.71
61,0.549,0.558,0.56
62,0.546,0.554,0.399
63,0.544,0.55,0.248
64,0.544,0.547,0.125
65,0.544,0.543,0.014
66,0.54,0.539,-0.073
67,0.531,0.535,-0.135
68,0.532,0.532,-0.177
69,0.53,0.528,-0.203
70,0.528,0.525,-0.221
71,0.526,0.522,-0.235
72,0.523,0.519,-0.236
73,0.518,0.516,-0.24
74,0.516,0.513,-0.243
75,0.51,0.51,-0.241
76,0.501,0.507,-0.24
77,0.499,0.504,-0.235
78,0.498,0.5,-0.223
79,0.5,0.497,-0.2
80,0.497,0.494,-0.165
81,0.496,0.491,-0.12
82,0.491,0.488,-0.051
83,0.482,0.484,0.05
84,0.478,0.481,0.18
85,0.472,0.477,0.334
86,0.469,0.473,0.476
87,0.472,0.47,0.596
88,0.475,0.467,0.674
89,0.468,0.464,0.69
90,0.463,0.461,0.638
91,0.462,0.457,0.513
92,0.454,0.454,0.345
93,0.448,0.451,0.185
94,0.444,0.449,0.058
95,0.441,0.446,-0.038
96,0.442,0.444,-0.11
97,0.438,0.441,-0.166
98,0.437,0.439,-0.204
99,0.437,0.436,-0.225
100,0.436,0.434,-0.234
101,0.434,0.431,-0.237
102,0.431,0.429,-0.238
103,0.428,0.427,-0.24
104,0.425,0.425,-0.236
105,0.424,0.423,-0.235
106,0.421,0.421,-0.232
107,0.418,0.419,-0.226
108,0.413,0.416,-0.215
109,0.412,0.413,-0.191
110,0.406,0.411,-0.157
111,0.408,0.409,-0.098
112,0.412,0.406,-0.012
113,0.413,0.403,0.092
114,0.407,0.4,0.227
115,0.399,0.397,0.386
116,0.391,0.393,0.554
117,0.381,0.39,0.694
118,0.38,0.386,0.725
119,0.379,0.383,0.665
120,0.381,0.379,0.535
121,0.379,0.376,0.389
122,0.377,0.372,0.254
123,0.371,0.369,0.127
124,0.365,0.365,0.013
125,0.359,0.361,-0.075
126,0.353,0.358,-0.138
127,0.352,0.354,-0.181
128,0.351,0.351,-0.206
129,0.347,0.347,-0.225
130,0.347,0.344,-0.236
131,0.342,0.341,-0.238
132,0.338,0.338,-0.238
133,0.336,0.336,-0.236
134,0.334,0.333,-0.236
135,0.332,0.331,-0.233
136,0.331,0.329,-0.228
137,0.327,0.327,-0.22
138,0.321,0.325,-0.197
139,0.319,0.322,-0.167
140,0.318,0.32,-0.121
141,0.318,0.318,-0.049
142,0.317,0.317,0.048
143,0.316,0.315,0.171
144,0.316,0.314,0.313
145,0.313,0.313,0.444
146,0.312,0.312,0.561
147,0.314,0.311,0.642
148,0.312,0.31,0.668
149,0.307,0.308,0.616
150,0.307,0.307,0.493
151,0.308,0.306,0.338
152,0.306,0.306,0.191
153,0.304,0.305,0.062
154,0.302,0.304,-0.036
155,0.302,0.304,-0.113
156,0.302,0.303,-0.169
157,0.303,0.303,-0.202
158,0.303,0.303,-0.223
159,0.303,0.302,-0.231
160,0.306,0.302,-0.232
161,0.303,0.302,-0.235
162,0.301,0.302,-0.236
163,0.3,0.301,-0.234
164,0.3,0.302,-0.236
165,0.301,0.302,-0.231
166,0.305,0.303,-0.226
167,0.303,0.304,-0.214
168,0.305,0.305,-0.19
169,0.306,0.306,-0.154
170,0.305,0.307,-0.087
171,0.307,0.308,-0.006
172,0.311,0.31,0.097
173,0.311,0.311,0.223
174,0.31,0.312,0.378
175,0.311,0.313,0.533
176,0.311,0.314,0.661
177,0.312,0.315,0.692
178,0.316,0.316,0.639
179,0.319,0.316,0.528
180,0.319,0.317,0.401
181,0.32,0.317,0.271
182,0.32,0.317,0.141
183,0.324,0.318,0.026
184,0.322,0.318,-0.062
185,0.321,0.318,-0.129
186,0.32,0.317,-0.175
187,0.318,0.317,-0.202
188,0.313,0.316,-0.221
189,0.314,0.316,-0.229
190,0.312,0.316,-0.234
191,0.311,0.315,-0.235
192,0.311,0.315,-0.232
193,0.311,0.315,-0.235
194,0.311,0.314,-0.235
195,0.311,0.314,-0.228
196,0.312,0.314,-0.217
197,0.312,0.314,-0.196
198,0.314,0.314,-0.169
199,0.319,0.314,-0.126
200,0.319,0.315,-0.057
201,0.319,0.315,0.035
202,0.319,0.316,0.153
203,0.317,0.316,0.283
204,0.315,0.317,0.413
205,0.315,0.317,0.536
206,0.313,0.318,0.637
207,0.318,0.318,0.668
208,0.322,0.319,0.62
209,0.322,0.319,0.492
210,0.318,0.319,0.342
211,0.319,0.319,0.199
212,0.317,0.319,0.074
213,0.317,0.318,-0.022
214,0.319,0.318,-0.099
215,0.318,0.317,-0.156
216,0.32,0.316,-0.191
217,0.318,0.316,-0.213
218,0.314,0.315,-0.223
219,0.314,0.314,-0.228
220,0.313,0.313,-0.232
221,0.312,0.313,-0.232
222,0.312,0.312,-0.232
223,0.312,0.312,-0.231
224,0.313,0.311,-0.229
225,0.312,0.311,-0.226
226,0.311,0.311,-0.217
227,0.31,0.311,-0.196
228,0.31,0.311,-0.157
229,0.309,0.31,-0.096
230,0.306,0.311,-0.017
231,0.308,0.311,0.079
232,0.309,0.311,0.202
233,0.306,0.312,0.346
234,0.307,0.312,0.494
235,0.314,0.312,0.613
236,0.318,0.312,0.651
237,0.316,0.312,0.616
238,0.318,0.313,0.529
239,0.319,0.314,0.41
240,0.318,0.314,0.284
241,0.317,0.315,0.15
242,0.317,0.316,0.032
243,0.319,0.316,-0.055
244,0.318,0.317,-0.123
245,0.315,0.318,-0.167
246,0.315,0.319,-0.197
247,0.315,0.32,-0.215
248,0.317,0.321,-0.219
249,0.319,0.323,-0.225
250,0.322,0.324,-0.229
251,0.324,0.325,-0.231
252,0.326,0.326,-0.233
253,0.329,0.328,-0.232
254,0.331,0.33,-0.227
255,0.331,0.332,-0.217
256,0.337,0.334,-0.2
257,0.34,0.337,-0.173
258,0.342,0.34,-0.134
259,0.346,0.343,-0.073
260,0.348,0.346,0.015
261,0.347,0.35,0.128
262,0.346,0.353,0.25
263,0.35,0.356,0.375
264,0.359,0.36,0.51
265,0.363,0.363,0.624
266,0.366,0.365,0.682
267,0.368,0.368,0.639
268,0.371,0.37,0.501
269,0.367,0.372,0.338
270,0.369,0.374,0.192
271,0.379,0.375,0.072
272,0.386,0.376,-0.024
273,0.39,0.377,-0.104
274,0.386,0.378,-0.162
275,0.383,0.379,-0.197
276,0.381,0.38,-0.214
277,0.381,0.381,-0.22
278,0.379,0.382,-0.223
279,0.381,0.383,-0.226
280,0.383,0.385,-0.228
281,0.384,0.386,-0.233
282,0.385,0.388,-0.233
283,0.386,0.389,-0.23
284,0.385,0.391,-0.228
285,0.383,0.392,-0.219
286,0.386,0.394,-0.2
287,0.391,0.396,-0.164
288,0.397,0.398,-0.11
289,0.4,0.4,-0.043
290,0.402,0.402,0.048
291,0.407,0.404,0.172
292,0.41,0.406,0.324
293,0.414,0.407,0.481
294,0.415,0.409,0.594
295,0.418,0.41,0.633
296,0.422,0.412,0.608
297,0.419,0.414,0.53
298,0.42,0.415,0.421
299,0.417,0.417,0.287
300,0.416,0.418,0.145
301,0.416,0.419,0.026
302,0.415,0.42,-0.065
303,0.415,0.422,-0.131
304,0.417,0.423,-0.172
305,0.419,0.424,-0.2
306,0.418,0.425,-0.214
307,0.423,0.426,-0.222
308,0.424,0.426,-0.23
309,0.423,0.426,-0.232
310,0.424,0.427,-0.233
311,0.428,0.427,-0.231
312,0.43,0.428,-0.229
313,0.435,0.428,-0.223
314,0.436,0.429,-0.211
315,0.441,0.429,-0.197
316,0.441,0.43,-0.173
317,0.439,0.431,-0.134
318,0.437,0.432,-0.075
319,0.434,0.433,0.01
320,0.433,0.434,0.115
321,0.428,0.435,0.225
322,0.426,0.436,0.359
323,0.429,0.436,0.506
324,0.427,0.437,0.641
325,0.426,0.437,0.709
326,0.425,0.437,0.653
327,0.427,0.438,0.501
328,0.437,0.438,0.337
329,0.443,0.438,0.189
330,0.447,0.438,0.069
331,0.449,0.439,-0.029
332,0.45,0.439,-0.11
333,0.449,0.439,-0.163
334,0.443,0.439,-0.194
335,0.443,0.439,-0.208
336,0.446,0.44,-0.212
337,0.445,0.441,-0.218
338,0.441,0.441,-0.221
339,0.439,0.442,-0.221
340,0.438,0.443,-0.223
341,0.437,0.443,-0.221
342,0.433,0.443,-0.218
343,0.433,0.443,-0.213
344,0.436,0.443,-0.201
345,0.436,0.443,-0.18
346,0.441,0.443,-0.145
347,0.444,0.442,-0.097
348,0.447,0.442,-0.036
349,0.447,0.442,0.056
350,0.443,0.441,0.18
351,0.443,0.441,0.334
352,0.444,0.441,0.494
353,0.444,0.441,0.6
354,0.443,0.441,0.648
355,0.45,0.441,0.633
356,0.447,0.441,0.559
357,0.442,0.44,0.448
358,0.438,0.439,0.302
359,0.435,0.437,0.15
360,0.43,0.435,0.027
361,0.431,0.434,-0.062
362,0.428,0.432,-0.121
363,0.428,0.43,-0.161
364,0.428,0.429,-0.188
365,0.427,0.427,-0.208
366,0.425,0.426,-0.216
367,0.424,0.424,-0.219
368,0.424,0.423,-0.219
369,0.423,0.423,-0.22
370,0.421,0.422,-0.221
371,0.423,0.422,-0.218
372,0.426,0.422,-0.214
373,0.424,0.422,-0.205
374,0.421,0.422,-0.192
375,0.418,0.422,-0.172
376,0.415,0.423,-0.135
377,0.414,0.423,-0.078
378,0.416,0.424,0.001
379,0.424,0.424,0.1
380,0.435,0.424,0.219
381,0.436,0.424,0.363
382,0.433,0.424,0.521
383,0.427,0.423,0.664
384,0.417,0.423,0.725
385,0.414,0.421,0.643
386,0.416,0.42,0.49
387,0.418,0.419,0.327
388,0.417,0.417,0.183
389,0.417,0.414,0.067
390,0.41,0.412,-0.028
391,0.408,0.409,-0.105
392,0.404,0.406,-0.156
393,0.401,0.403,-0.186
394,0.399,0.399,-0.202
395,0.397,0.396,-0.21
396,0.395,0.392,-0.219
397,0.39,0.389,-0.224
398,0.386,0.386,-0.226
399,0.384,0.384,-0.228
400,0.38,0.381,-0.227
