gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,257,3.86196899414062,15.2771368026733,44.2109985351562,3670176,2982,133,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-04-14 21:46:16.523046,95.93628584019513,65.90942384163576,53.909523452473195,8.506030914116576e-11,2.0,-66.02,3.0,-66.29,2.265,4.6063,11.5739,0.6594,2.7894,2.5467,7
593,npp,1202,3149,33.944652557373,15.2776432037354,44.212703704834,3670176,1204,2517,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-04-15 23:07:54.329492,-78.84573573661156,50.652583373574956,43.20214009071358,1.0095355665345317e-06,15.0,50.76,1.847645286154319,50.345,1.2993,3.5498,29.0145,0.8557,19.4881,29.0464,7
629,npp,503,2480,0.885830760002136,15.272159576416,44.2149429321289,3670176,503,2008,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-04-16 22:49:05.759305,-79.30586955887216,24.76274804560916,21.764377053293913,2.6512227570914434e-13,12.0,24.82,1.1367971201176101,24.13,1.025,2.4943,24.7003,1.2178,1.6226,1.0788,7
665,npp,2860,1813,24.9742889404297,15.2732381820679,44.2155456542969,3670176,2860,1390,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-04-17 22:30:15.411734,96.71358423845487,12.705277621303841,11.226703808564043,1.8167149639047233e-19,9.0,-12.76,1.015504800579495,-13.5,1.1018,3.3162,26.7372,0.916,24.365,22.876,7
710,npp,2130,1144,1.082682490348816,15.2751092910767,44.2113609313965,3670176,2132,842,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-04-18 22:11:25.064808,97.84111867436697,43.570329190489595,37.598224140296104,1.2625354877043017e-24,6.0,-43.7,1.5732132722552272,-44.14,1.4782,3.0877,19.7984,0.9838,1.7631,1.0651,7
764,npp,264,4024,5.7114577293396,15.2785987854004,44.2113380432129,3670176,264,3179,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.72000856555044,69.17475634647617,55.835946573389364,1.3350708684794025e-21,19.0,69.32,3.5496478698597698,69.06,1.626,3.9219,31.8389,0.7745,3.5417,4.4236,7
872,npp,1238,2035,17.672945022583,15.2728643417358,44.2095756530762,3670176,1238,1602,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-04-22 22:36:30.055781,-130.76781620281855,0.09486315112322762,0.08397633360092223,4.291334681538254e-29,10.0,0.24,1.0,-0.77,1.0549,3.0376,17.6729,1.0,17.6729,17.6729,7
908,npp,512,1367,26.2322292327881,15.2747554779053,44.2122039794922,3670176,514,1031,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-04-23 22:17:37.936508,96.49639107247727,35.00233570113942,30.515629475195457,8.347570211777452e-28,7.0,-35.08,1.2937979144666532,-35.59,1.0999,3.0654,27.6285,0.9909,20.9436,25.9941,7
944,npp,2843,695,23.4460754394531,15.2782783508301,44.2100868225098,3670176,2842,476,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-04-24 21:58:45.819923,96.2246437199928,56.75558934098667,47.759955694719004,4.403181452508977e-25,4.0,-56.87,2.1127631471468895,-57.16,1.804,4.8378,34.0777,0.6279,11.8451,14.7213,7
1070,npp,2681,2257,18.4438438415527,15.2779941558838,44.2108421325684,3670176,2681,1813,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-04-27 22:42:42.964317,-78.21927581169604,12.839818284580359,11.345263155059657,1.5725179130919902e-18,11.0,12.87,1.015504800579495,12.19,0.8618,2.4465,22.1542,1.2416,18.7906,22.8996,7
1142,npp,1223,917,21.1364555358887,15.2777433395386,44.211856842041,3670176,1224,682,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-04-29 22:05:00.510400,96.90501278626185,50.81644894336834,43.32573071892854,3.857369058435784e-06,5.0,-50.93,1.847645286154319,-51.225,1.713,4.9752,28.6805,0.6105,11.7845,12.9047,7
1196,npp,2451,3805,9.58782863616943,15.2760744094849,44.2155876159668,3670176,2454,3061,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-04-30 23:26:31.218056,-77.39657426636397,65.58105431547094,53.71529349254112,4.0511642298815116e-10,18.0,65.72,3.0,65.47,1.7525,4.619,25.743,0.6576,4.6938,6.3052,7
1745,npp,2495,1586,29.9484901428223,15.2748928070068,44.215389251709,3670176,2495,1191,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-14 22:23:39.403204,97.10900376277796,24.8707345365072,21.857174393613175,9.201378059332127e-07,8.0,-24.95,1.1367971201176101,-25.25,1.4638,2.9862,25.8337,1.0172,26.7553,30.4636,7
1781,npp,1757,913,29.6441555023193,15.2714977264404,44.2137603759766,3670176,1755,680,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-15 22:04:47.295643,96.70008532501774,50.92838016657975,43.41053353626141,3.6186001577290967e-13,5.0,-51.04,1.847645286154319,-51.225,1.713,4.9752,28.6805,0.6105,16.3891,18.099,7
1817,npp,1004,251,38.7631874084473,15.2739229202271,44.2154808044434,3670176,1002,129,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-16 21:45:53.412252,95.65978338785543,66.01043167980251,53.96978863508526,5.480927357039634e-19,2.0,-66.13,3.0,-66.29,2.265,4.6063,11.5739,0.6594,14.4232,25.5618,7
1835,npp,2983,3800,33.8821716308594,15.2720203399658,44.215274810791,3670176,2984,3057,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.3044818025742,65.4993607245768,53.662233854223295,1.301935035771135e-08,18.0,65.63,3.0,65.47,1.7525,4.619,25.743,0.6576,12.792,22.2818,7
1880,npp,2279,3142,9.40328788757324,15.2763023376465,44.2158546447754,3670176,2280,2512,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.63005483942155,50.46252600399691,43.05497755227518,5.316313774627453e-15,15.0,50.56,1.847645286154319,50.345,1.2993,3.5498,29.0145,0.8557,6.2056,8.0464,7
1916,npp,1575,2472,25.243091583252,15.2785377502441,44.2105026245117,3670176,1576,2002,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.40095895389858,24.37505960749267,21.428079351252414,8.551964471268192e-21,12.0,24.43,1.1367971201176101,24.13,1.025,2.4943,24.7003,1.2178,23.0488,30.7408,7
1943,npp,856,1806,25.7257328033447,15.2773313522339,44.2158622741699,3670176,856,1384,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-19 22:29:52.383383,98.05578119469153,13.09082019850799,11.565748852652755,1.067091114713558e-25,9.0,-13.16,1.015504800579495,-13.5,1.1018,3.3162,26.7372,0.916,25.105,23.5643,7
1988,npp,122,1136,21.5909156799316,15.2766571044922,44.2130241394043,3670176,122,836,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-20 22:11:00.275957,97.20485390133723,43.84964084673168,37.82293423939718,1.6886410807375354e-31,6.0,-43.97,1.5732132722552272,-44.14,1.4782,3.0877,19.7984,0.9838,14.799,21.2404,7
2024,npp,2445,469,5.26099014282227,15.2784004211426,44.2110595703125,3670176,2443,278,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-21 21:52:06.391171,95.98589301572567,61.86038579513982,51.310550578718384,2.3731400955838297e-29,3.0,-61.97,2.5331140255951103,-62.08,1.7686,3.775,24.7387,0.8046,3.6242,4.2332,7
2042,npp,1325,4016,29.3046817779541,15.2728862762451,44.215274810791,3670176,1323,3175,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.54568675266266,69.0574814263359,55.76908922753735,8.909019583902706e-27,19.0,69.19,3.5496478698597698,69.06,1.626,3.9219,31.8389,0.7745,10.1884,22.6969,7
2168,npp,2286,2026,13.4203109741211,15.274302482605,44.211009979248,3670176,2286,1593,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-24 22:36:03.550628,49.813715997203005,0.7759180647557425,0.6868251057125028,3.0722862476936865e-26,10.0,-0.53,1.0,-0.77,1.0549,3.0376,17.6729,1.0,13.4203,13.4203,7
2204,npp,1556,1359,22.6797752380371,15.2765674591064,44.2101898193359,3670176,1557,1025,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-25 22:17:13.200543,98.11073464617289,35.31953589191966,30.780173848024802,4.996450523566261e-23,7.0,-35.42,1.2937979144666532,-35.59,1.0999,3.0654,27.6285,0.9909,18.1979,22.4739,7
2240,npp,811,687,28.9760303497314,15.2767839431763,44.2110137939453,3670176,810,468,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-26 21:58:19.314569,96.40906280237544,56.95133361667963,47.89620762582808,2.7522357386977804e-18,4.0,-57.07,2.1127631471468895,-57.16,1.804,4.8378,34.0777,0.6279,14.4625,18.1935,7
2285,npp,53,28,23.0144424438477,15.2775344848633,44.2145309448242,3670176,55,10,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-27 21:39:25.433147,95.51464946895648,69.6877171927262,56.107797562866466,2.908316766334497e-12,1.0,-69.8,3.5496478698597698,-69.89,1.9436,4.4013,22.9891,0.6901,8.2812,15.8833,7
2303,npp,2059,3576,17.2452297210693,15.2721042633057,44.2126960754395,3670176,2058,2902,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.37810560907151,61.1967962222895,50.86779794006369,1.077680353868268e-21,17.0,61.32,2.5331140255951103,61.2,1.6178,2.8027,19.5145,1.0838,8.739,18.6901,7
2339,npp,1364,2914,2.47170662879944,15.2775325775146,44.2137298583984,3670176,1365,2350,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.39811886839685,43.1686584417871,37.27202467666843,2.5392260265325114e-16,14.0,43.25,1.4867838833500562,43.07,1.1026,2.4793,24.1328,1.2252,3.0325,3.0283,7
2366,npp,654,2247,24.5578079223633,15.2734861373901,44.213436126709,3670176,654,1804,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-05-29 22:42:14.727079,-77.30945237357004,12.299853803267386,10.869091877310423,1.1945755614386121e-09,11.0,12.3,1.015504800579495,12.19,0.8618,2.4465,22.1542,1.2416,24.8113,30.4906,7
2951,npp,1844,2906,33.1835517883301,15.2757740020752,44.2151908874512,3670176,1845,2343,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-06-13 23:00:46.664385,-78.99686504692343,42.86963333314472,37.02671162466834,0.00032069135989553336,14.0,42.96,1.4867838833500562,43.07,1.1026,2.4793,24.1328,1.2252,23.689,40.6561,7
2978,npp,1132,2239,24.2624969482422,15.272705078125,44.2143707275391,3670176,1132,1796,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-06-14 22:41:56.350721,-78.79339477983089,11.849404525794185,10.47164147730441,1.2965300622150769e-08,11.0,11.85,1.015504800579495,12.19,0.8618,2.4465,22.1542,1.2416,24.5205,30.1239,7
3005,npp,388,1572,26.3434944152832,15.2779970169067,44.2132453918457,3670176,389,1181,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-06-15 22:23:06.039581,98.82389869845028,25.539566162482682,22.432276129144334,7.110579178677409e-15,8.0,-25.65,1.1367971201176101,-25.25,1.4638,2.9862,25.8337,1.0172,23.5841,26.7966,7
3041,npp,2718,899,28.5955276489258,15.2737560272217,44.2156410217285,3670176,2716,671,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-06-16 22:04:12.169080,96.67207678215534,51.322376900167,43.705878552296404,1.4184482678894986e-20,5.0,-51.44,1.847645286154319,-51.225,1.713,4.9752,28.6805,0.6105,15.8216,17.4588,7
3077,npp,1962,238,5.93720436096191,15.2725477218628,44.2117195129395,3670176,1961,121,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-06-17 21:45:18.295260,95.73308245084824,66.2551451090277,54.110115426881514,3.0523560541461844e-25,2.0,-66.36,3.0,-66.29,2.265,4.6063,11.5739,0.6594,3.4812,3.9152,7
3095,npp,870,3782,25.1423435211182,15.2729721069336,44.2111701965332,3670176,871,3047,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.10681409384382,65.19360334680172,53.46335254263689,2.3384912821421437e-18,18.0,65.31,3.0,65.47,1.7525,4.619,25.743,0.6576,9.8787,16.5343,7
3140,npp,179,3126,20.2817478179932,15.2716302871704,44.2152061462402,3670176,180,2502,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-06-18 23:06:56.145599,-78.87338412783494,49.998764792717374,42.690013823506405,1.3381045952370533e-24,15.0,50.09,1.7549928774784245,50.345,1.2993,3.5498,29.0145,0.8557,12.5715,17.355,7
3203,npp,1820,1790,17.6724643707275,15.2721462249756,44.2135772705078,3670176,1820,1369,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-06-20 22:29:15.519894,96.75862744099581,14.007404064305279,12.37068579657718,2.557348478734548e-29,9.0,-14.06,1.015504800579495,-13.5,1.1018,3.3162,26.7372,0.916,17.1747,16.1877,7
3239,npp,318,455,2.45603442192078,15.2755651473999,44.2131652832031,3670176,316,267,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-06-22 21:51:29.001956,96.04107528810277,62.1588979901568,51.500831584588575,8.251370189434559e-27,3.0,-62.26,2.6065528283652384,-62.08,1.7686,3.775,24.7387,0.8046,2.5315,1.9762,7
3257,npp,2271,3997,2.54883885383606,15.2755975723267,44.2151336669922,3670176,2277,3167,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-06-22 23:31:50.035778,-76.61801294963193,68.7827622628461,55.60370907750191,1.5919197456705633e-29,19.0,68.91,3.5496478698597698,69.06,1.626,3.9219,31.8389,0.7745,2.6508,1.9741,7
3365,npp,165,2009,13.4485788345337,15.2752113342285,44.2092742919922,3670176,165,1577,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-06-25 22:35:26.161477,104.31601263280503,1.4147861445227652,1.2521957649354574,1.4913995529042458e-21,10.0,-1.47,1.0,-0.77,1.0549,3.0376,17.6729,1.0,13.4486,13.4486,7
3401,npp,2506,1343,18.1950263977051,15.2730560302734,44.2150955200195,3670176,2506,1014,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-06-26 22:16:34.063210,97.8469621306234,35.99630438958944,31.34507246047663,1.6341140481233844e-15,7.0,-36.11,1.2937979144666532,-35.59,1.0999,3.0654,27.6285,0.9909,14.7315,18.0298,7
4058,npp,101,1348,35.3154258728027,15.2772722244263,44.2143211364746,3670176,102,1017,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-07-12 22:16:37.768621,97.59713951886367,35.824012830293356,31.20127326896186,0.0003814940841054013,7.0,-35.89,1.2937979144666532,-35.59,1.0999,3.0654,27.6285,0.9909,27.9642,34.9948,7
4184,npp,3015,2904,18.8776340484619,15.2721195220947,44.2143058776855,3670176,3015,2342,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-07-15 23:00:33.162302,-79.11383623891135,42.79135687077025,36.963449584831245,1.3369975555179864e-12,14.0,42.89,1.4867838833500562,43.07,1.1026,2.4793,24.1328,1.2252,14.067,23.1286,7
4301,npp,870,899,24.650260925293,15.2756309509277,44.2108612060547,3670176,871,671,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-07-18 22:04:03.962798,96.7294342089057,51.35219153163448,43.73109176111598,2.9626603254179942e-30,5.0,-51.44,1.847645286154319,-51.225,1.713,4.9752,28.6805,0.6105,13.6863,15.05,7
4481,npp,7,1794,5.97748470306396,15.2724294662476,44.2132682800293,3670176,7,1373,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-07-22 22:29:12.618959,97.89671699588486,13.801516070363103,12.190242502229387,2.1076273466358203e-29,9.0,-13.84,1.015504800579495,-13.5,1.1018,3.3162,26.7372,0.916,5.6582,5.4753,7
4607,npp,2894,3350,20.4575958251953,15.272442817688,44.2154502868652,3670176,2892,2698,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-07-25 23:13:04.465897,-77.79144007347443,56.03489182255557,47.23559846693777,2.663414381519944e-23,16.0,56.16,2.0682789409984763,56.23,1.5135,3.4319,30.6848,0.8851,11.2694,18.1071,7
4688,npp,1482,2017,20.1035995483398,15.275294303894,44.2113800048828,3670176,1482,1585,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-07-27 22:35:29.154207,91.06779241368626,1.0004719934889184,0.8855558339155241,4.685392174947296e-09,10.0,-1.02,1.0,-0.77,1.0549,3.0376,17.6729,1.0,20.1036,20.1036,7
5381,npp,1399,1352,26.4524726867676,15.2723197937012,44.2112884521484,3670176,1399,1020,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-08-13 22:16:38.113562,97.90021047548582,35.62226891360421,31.03559505907476,4.751543819466852e-14,7.0,-35.72,1.2937979144666532,-35.59,1.0999,3.0654,27.6285,0.9909,21.1139,26.2123,7
5417,npp,662,681,29.4107246398926,15.2730007171631,44.2127304077148,3670176,663,462,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-08-14 21:57:46.011575,96.74425998803103,57.10050057749964,48.00638102012873,7.962809852994997e-21,4.0,-57.21,2.1127631471468895,-57.16,1.804,4.8378,34.0777,0.6279,14.6683,18.4664,7
5507,npp,1231,2908,24.1327819824219,15.2739419937134,44.2085723876953,3670176,1229,2346,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-08-16 23:00:31.755694,-78.24323253868525,42.91708788473074,37.07044386368891,1.7212758488878884e-26,14.0,43.03,1.4867838833500562,43.07,1.1026,2.4793,24.1328,1.2252,17.6016,29.5672,7
5543,npp,512,2242,30.7081985473633,15.2759122848511,44.2137451171875,3670176,512,1799,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-08-17 22:41:43.213931,-77.93726767838119,11.999322616034705,10.605060694220354,1.8770642506565136e-31,11.0,12.02,1.015504800579495,12.19,0.8618,2.4465,22.1542,1.2416,30.8677,38.1268,7
5624,npp,2134,902,30.0848293304443,15.27663230896,44.2101058959961,3670176,2135,673,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-08-19 22:04:02.570128,96.90794077543623,51.25917734984391,43.66516087570388,5.999022015265877e-32,5.0,-51.36,1.847645286154319,-51.225,1.713,4.9752,28.6805,0.6105,16.6276,18.3681,7
5660,npp,1388,240,21.2313709259033,15.2717838287354,44.2103843688965,3670176,1386,122,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-08-20 21:45:08.685480,95.55169592011346,66.21561077967414,54.09735258645577,1.6866222070720823e-29,2.0,-66.32,3.0,-66.29,2.265,4.6063,11.5739,0.6594,8.5792,14.0007,7
5678,npp,296,3790,25.5557556152344,15.272367477417,44.214241027832,3670176,296,3051,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-08-20 23:25:33.289039,-77.18961794229307,65.31264851262824,53.548154411129154,3.789371921225805e-32,18.0,65.45,3.0,65.47,1.7525,4.619,25.743,0.6576,10.0165,16.8062,7
5858,npp,1741,4008,26.9035873413086,15.2774858474731,44.2137260437012,3670176,1739,3172,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-08-25 23:31:46.274040,-76.56929344540387,68.9240305182599,55.6946537096361,1.2129775372318816e-15,19.0,69.07,3.5496478698597698,69.06,1.626,3.9219,31.8389,0.7745,9.5119,20.8373,7
5894,npp,1066,3353,24.96630859375,15.2724695205688,44.2122383117676,3670176,1065,2702,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-08-26 23:13:01.295594,-78.02499399147098,56.11037360332601,47.29579191727233,1.1469656043921623e-07,16.0,56.23,2.1127631471468895,56.23,1.5135,3.4319,30.6848,0.8851,13.2301,22.0978,7
6497,npp,1657,3351,33.6498527526855,15.2751493453979,44.2131614685059,3670176,1657,2700,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-09-11 23:12:55.364497,-78.03177542806445,56.063350142686126,47.26000246788083,1.388030597617177e-05,16.0,56.18,2.0682789409984763,56.23,1.5135,3.4319,30.6848,0.8851,17.6478,29.7836,7
6533,npp,962,2684,32.7641334533691,15.274790763855,44.2157211303711,3670176,963,2159,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-09-12 22:54:08.604724,-79.68348718316905,34.20885388585405,29.84661496519094,1.536385588281368e-13,13.0,34.31,1.2937979144666532,34.48,1.0454,2.9622,29.4537,1.0255,26.072,33.5981,7
6569,npp,252,2017,14.1594047546387,15.2716856002808,44.212589263916,3670176,251,1585,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-09-13 22:35:18.298224,80.7469743592315,1.0660644477642154,0.9436651071748899,3.450058320358031e-21,10.0,-1.02,1.0,-0.77,1.0549,3.0376,17.6729,1.0,14.1594,14.1594,7
6605,npp,2582,1350,29.6043472290039,15.2736864089966,44.2122917175293,3670176,2582,1019,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-09-14 22:16:27.990355,97.34680190649497,35.730396743427214,31.125849561358127,8.429354263892215e-28,7.0,-35.81,1.2937979144666532,-35.59,1.0999,3.0654,27.6285,0.9909,23.55,29.3356,7
6641,npp,1842,679,28.8303527832031,15.271993637085,44.2140464782715,3670176,1844,460,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-09-15 21:57:35.901202,96.5699284806513,57.157255503188935,48.04572455781034,3.385282588531161e-33,4.0,-57.26,2.2013981571160284,-57.16,1.804,4.8378,34.0777,0.6279,13.9363,18.102,7
6677,npp,1087,18,5.86968183517456,15.2759103775024,44.211799621582,3670176,1093,5,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-09-16 21:38:40.251294,95.23556467663458,69.84211956910218,56.19463889563331,6.591062176842098e-34,1.0,-69.95,3.5496478698597698,-69.89,1.9436,4.4013,22.9891,0.6901,3.4512,4.0509,7
6704,npp,22,3568,35.8595352172852,15.2756652832031,44.2132835388184,3670176,23,2895,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-09-16 23:19:08.413917,-77.69198186565778,61.02521869198419,50.753040660511445,2.2704750388524727e-31,17.0,61.16,2.5331140255951103,61.2,1.6178,2.8027,19.5145,1.0838,16.0874,38.864,7
6740,npp,2404,2906,37.3129501342773,15.2757186889648,44.2144241333008,3670176,2405,2344,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-09-17 23:00:21.657190,-79.05225767365567,42.85618560614392,37.019476215358345,8.041884187858612e-33,14.0,42.96,1.4867838833500562,43.07,1.1026,2.4793,24.1328,1.2252,26.4664,45.7153,7
6767,npp,1698,2239,27.6542739868164,15.2765045166016,44.210880279541,3670176,1698,1797,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-09-18 22:41:33.122562,-82.11978522767862,11.826666291296908,10.452503545274823,2.842739049573149e-32,11.0,11.85,1.015504800579495,12.19,0.8618,2.4465,22.1542,1.2416,27.8604,34.3351,7
6794,npp,977,1572,37.1710052490234,15.2765712738037,44.2125282287598,3670176,978,1181,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-09-19 22:22:42.813238,98.29259467182499,25.586109801676606,22.474834264609,1.5161277434486904e-29,8.0,-25.65,1.1367971201176101,-25.25,1.4638,2.9862,25.8337,1.0172,33.1087,37.8104,7
6839,npp,241,899,28.5809154510498,15.277548789978,44.2121200561523,3670176,244,671,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-09-20 22:03:50.724783,97.09403159139065,51.343214440186756,43.72685695846991,1.324928147401779e-24,5.0,-51.44,1.847645286154319,-51.225,1.713,4.9752,28.6805,0.6105,15.8137,17.4499,7
6929,npp,786,3128,45.5768623352051,15.2769079208374,44.2158966064453,3670176,788,2503,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-09-22 23:06:34.707817,-78.67744931326062,50.02681575272055,42.71616264319126,1.157093015123158e-19,15.0,50.15,1.7549928774784245,50.345,1.2993,3.5498,29.0145,0.8557,26.9847,39.0,7
6974,npp,69,2458,21.7672462463379,15.2722301483154,44.2118530273438,3670176,69,1991,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-09-23 22:47:46.180151,-80.2922915513879,23.676249175901823,20.821743678812926,5.0430318715688565e-12,12.0,23.74,1.1367971201176101,24.13,1.025,2.4943,24.7003,1.2178,19.9913,26.508,7
7010,npp,2424,1792,6.42656707763672,15.2733583450317,44.2140274047852,3670176,2424,1371,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-09-24 22:28:55.875871,97.04436564039426,13.922436597907918,12.296940376525253,0.0003982535986068251,9.0,-13.95,1.015504800579495,-13.5,1.1018,3.3162,26.7372,0.916,6.1005,5.8866,7
7676,npp,2974,1786,28.7800579071045,15.2766561508179,44.2109870910645,3670176,2974,1366,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-10-10 22:28:44.957959,98.56172049644206,14.262836176441693,12.595316897493374,2.1949292614122966e-07,9.0,-14.29,1.015504800579495,-13.5,1.1018,3.3162,26.7372,0.916,28.1127,26.3621,7
7721,npp,2255,1117,33.1567344665527,15.275577545166,44.2102394104004,3670176,2253,822,196611,3866787,2636,yem_sanaa_26_59,15.275,44.2125,26,59,yem_sanaa,2012-10-11 22:09:54.666850,96.59127404977028,44.5268373567078,38.36608333793132,1.969787913966899e-15,6.0,-44.61,1.5732132722552272,-44.14,1.4782,3.0877,19.7984,0.9838,22.1507,32.6185,7
