gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2239,1818,0.5400410890579219,15.4508543014526,44.2938003540039,3670144,2239,1395,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-01 22:30:18.301373,96.2463648199886,12.430267807951267,10.98405094103506,0.003774444963263184,9.0,-12.48,1.015504800579495,-13.21,0.2402,0.5425,2.0947,0.9186,0.4959,0.4961,0.4107376418594795,7
62,npp,1511,1150,1.20280981063843,15.4514694213867,44.2913627624512,3670144,1512,847,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-02 22:11:27.952849,97.06085560683542,43.377982990016186,37.440628599717975,0.021616409000169937,6.0,-43.48,1.4867838833500562,-43.93,0.3912,0.8224,2.8664,0.6059,0.7542,0.7288,0.23992609542750065,7
98,npp,769,484,1.789027094841,15.4489316940308,44.2894134521484,3670144,772,290,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-03 21:52:35.824924,96.27436384808938,61.54522021999125,51.09850979597876,0.05243783501086357,3.0,-61.66,2.5331140255951103,-61.97,0.4098,1.1973,3.0293,0.4162,0.7319,0.7446,-0.44132728093217743,7
116,npp,2718,4027,1.83197605609894,15.4514989852905,44.2946357727051,3670144,2715,3180,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-03 23:32:55.089442,-76.51817645234797,69.22496451020493,55.86113803750006,0.016416269937844823,19.0,69.36,3.5496478698597698,69.1,0.6452,1.535,2.9498,0.3246,0.582,0.5947,0.22343176654978875,7
233,npp,642,2042,8.14479923248291,15.4520664215088,44.294506072998,3670144,642,1608,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-06 22:36:34.726350,-79.66644358611153,0.4888470956380205,0.4327284753586481,0.21309836130762044,10.0,0.53,1.0,-0.48,0.2677,0.4983,1.8111,1.0,8.1448,8.1448,3.325395077117636,7
269,npp,2975,1374,5.16233777999878,15.4468421936035,44.2908630371094,3670144,2974,1035,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-07 22:17:42.605189,96.90996167685209,34.68795700381386,30.249652148716827,0.1416376389712795,7.0,-34.79,1.2937979144666532,-35.38,0.2821,0.7069,2.753,0.7049,3.942,3.6392,0.43594151253452607,7
404,npp,2801,2930,1.43696355819702,15.4479608535767,44.2890319824219,3670144,2803,2363,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-10 23:01:37.943420,-78.98943599860249,43.70351915279317,37.707760545025565,0.03766300289945911,14.0,43.81,1.5732132722552272,43.29,0.315,0.7426,1.9165,0.671,0.9397,0.9642,0.11241840735715203,7
539,npp,2951,263,1.36042273044586,15.4512300491333,44.2881126403809,3670176,2952,136,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-14 21:46:12.964532,95.6524998433638,65.80554123885841,53.846124660443884,8.925495819819224e-11,2.0,-65.92,3.0,-66.16,0.4712,1.3199,3.217,0.3776,0.5118,0.5136,0.5136,7
557,npp,1857,3810,1.88789582252502,15.4495220184326,44.291576385498,3670144,1861,3064,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-14 23:26:37.566129,-77.27731326870995,65.66480208793946,53.7659637614851,0.0010821825735172854,18.0,65.81,3.0,65.51,0.4075,1.0972,2.9423,0.4542,0.7619,0.8574,0.8329254991626245,7
593,npp,1174,3153,0.707615375518799,15.4518127441406,44.2912902832031,3670176,1175,2519,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.39470010655167,50.761826945488586,43.286494956281466,1.066759889030012e-06,15.0,50.87,1.847645286154319,50.45,0.2674,0.7076,2.3402,0.7042,0.4983,0.4983,0.4983,7
629,npp,475,2484,0.235544919967651,15.449125289917,44.2898559570312,3670176,475,2011,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-16 22:49:02.200789,-79.41114052163641,24.977495341753208,21.95029770898632,2.8722716660060517e-13,12.0,25.02,1.1367971201176101,24.33,0.2304,0.5946,1.5947,0.838,0.1824,0.1974,0.1974,7
665,npp,2832,1818,0.469330549240112,15.4503812789917,44.2937088012695,3670176,2832,1395,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-17 22:30:11.853219,94.57649824619028,12.463418396315294,11.013808505026619,2.0094612342089823e-19,9.0,-12.48,1.015504800579495,-13.21,0.2402,0.5425,2.0947,0.9186,0.4263,0.4311,0.4311,7
710,npp,2102,1150,0.27336610853672,15.4523839950562,44.2939605712891,3670176,2103,847,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-18 22:11:21.506297,97.33495180979696,43.35853301322784,37.42690398573046,1.4125767565633806e-24,6.0,-43.48,1.4867838833500562,-43.93,0.3912,0.8224,2.8664,0.6059,0.129,0.1656,0.1656,7
764,npp,236,4028,0.0326845347881317,15.4467735290527,44.2930068969727,3670176,234,3181,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-19 23:32:48.639973,-76.42529192028073,69.2284027666338,55.866434172636374,1.5157969992957594e-21,19.0,69.38,3.5496478698597698,69.1,0.6452,1.535,2.9498,0.3246,0.0751,0.0106,0.0106,7
872,npp,1210,2041,0.424028873443604,15.4477663040161,44.2940902709961,3670176,1210,1607,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-22 22:36:26.497228,-37.676787949690734,0.6354730011999482,0.5625444816051313,4.8021373939730195e-29,10.0,0.48,1.0,-0.48,0.2677,0.4983,1.8111,1.0,0.424,0.424,0.424,7
908,npp,484,1374,0.811754167079926,15.4529666900635,44.2939414978027,3670176,485,1035,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-23 22:17:36.157229,98.12825671613197,34.676068068094025,30.240896883918563,9.198675987309829e-28,7.0,-34.79,1.2937979144666532,-35.38,0.2821,0.7069,2.753,0.7049,0.5794,0.5722,0.5722,7
998,npp,994,3590,0.749703466892242,15.4504947662354,44.288818359375,3670176,997,2913,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-25 23:20:16.526175,-77.72904060001852,61.487933403027625,51.06947355423468,5.708875506456212e-26,17.0,61.61,2.5331140255951103,61.3,0.3133,0.8508,2.3302,0.5857,0.4584,0.4391,0.4391,7
1070,npp,2654,2262,0.503007054328918,15.4473266601562,44.2905006408691,3670176,2654,1818,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-27 22:42:39.405808,-78.22899282706386,13.141519854553822,11.61086051073783,1.6092225858004545e-18,11.0,13.15,1.015504800579495,12.47,0.2229,0.517,1.5211,0.9639,0.4845,0.4848,0.4848,7
1142,npp,1196,923,0.740085303783417,15.4478483200073,44.2896118164062,3670176,1195,686,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-29 22:04:56.951883,96.43619006822938,50.65509248485979,43.201879329707424,4.788807275419944e-06,5.0,-50.76,1.847645286154319,-51.1,0.3873,0.9527,2.836,0.5231,0.3832,0.3871,0.3871,7
1178,npp,445,261,2.13246297836304,15.4474859237671,44.2908210754395,3670144,443,135,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-30 21:46:03.056143,95.73455647179608,65.83041466033094,53.86253044710488,0.003925292710436912,2.0,-65.95,3.0,-66.16,0.4712,1.3199,3.217,0.3776,0.7692,0.8051,0.7163260887584901,7
1196,npp,2423,3808,1.23213732242584,15.4466724395752,44.2922172546387,3670176,2423,3062,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-04-30 23:26:27.659545,-77.0789455763929,65.63260359119262,53.74757780690237,3.870836227835546e-10,18.0,65.77,3.0,65.51,0.4075,1.0972,2.9423,0.4542,0.5433,0.5596,0.5596,7
1232,npp,1738,3151,0.672712624073029,15.4470729827881,44.2905044555664,3670144,1737,2518,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-01 23:07:40.883881,-78.1153669823668,50.698422730196405,43.23823227119949,0.0007750824318603217,15.0,50.82,1.847645286154319,50.45,0.2674,0.7076,2.3402,0.7042,0.4794,0.4737,0.4737,7
1268,npp,1036,2482,1.28853607177734,15.4490985870361,44.291690826416,3670144,1036,2010,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-02 22:48:52.333597,-79.15108371821043,24.874260432084426,21.86125463098648,0.015292095465846057,12.0,24.92,1.1367971201176101,24.33,0.2304,0.5946,1.5947,0.838,1.1087,1.0798,0.7339559507212876,7
1295,npp,303,1815,2.05854618549347,15.4489297866821,44.2887268066406,3670144,303,1393,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-03 22:30:02.008089,96.96440313429822,12.577040351092922,11.113849431514318,0.0485966901822309,9.0,-12.65,1.015504800579495,-13.21,0.2402,0.5425,2.0947,0.9186,1.9913,1.8911,0.7920435527195799,7
1331,npp,2643,1147,3.94408464431763,15.4491672515869,44.2884635925293,3670144,2644,845,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-04 22:11:11.681490,97.43042059303808,43.47699122302873,37.52299217180526,0.10404573023440192,6.0,-43.59,1.4867838833500562,-43.93,0.3912,0.8224,2.8664,0.6059,2.5979,2.3899,0.03681524880986764,7
1367,npp,1896,480,6.74227523803711,15.449122428894,44.2911148071289,3670144,1896,286,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-05 21:52:17.799269,96.02972581756721,61.62045751468199,51.15176359439969,0.20913815660904841,3.0,-61.74,2.5331140255951103,-61.97,0.4098,1.1973,3.0293,0.4162,2.6873,2.8061,-1.9237414466416043,7
1385,npp,774,4025,7.37920236587524,15.4497833251953,44.2889518737793,3670144,775,3180,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-05 23:32:38.844979,-76.57804836169436,69.17822010500811,55.83878932446419,0.15429871908299592,19.0,69.33,3.5496478698597698,69.1,0.6452,1.535,2.9498,0.3246,2.1447,2.3955,-1.0940998344612383,7
1430,npp,94,3370,5.94785499572754,15.4505214691162,44.2946319580078,3670144,92,2719,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-06 23:13:52.077573,-77.8182632405404,56.53862489375339,47.606193187285164,0.13706986447624186,16.0,56.65,2.1127631471468895,56.33,0.3265,0.8602,2.569,0.5793,2.9064,3.4455,0.3455457085542335,7
1466,npp,2470,2703,3.67332434654236,15.4475574493408,44.2914085388184,3670144,2470,2172,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-07 22:55:05.312516,-79.51733685901137,35.03695449250305,30.544998105891295,0.09926023183446053,13.0,35.11,1.2937979144666532,34.65,0.2666,0.6826,2.434,0.7301,2.8099,2.6818,0.43694346044698085,7
1538,npp,1029,1370,2.08563315868378,15.4535226821899,44.2896461486816,3670144,1030,1033,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-09 22:17:24.659358,97.65256026293328,34.86001439524752,30.39543758265759,0.03935532767237257,7.0,-34.96,1.2937979144666532,-35.38,0.2821,0.7069,2.753,0.7049,1.564,1.4703,0.5802450096095212,7
1574,npp,270,698,1.81278312206268,15.4529247283936,44.2895202636719,3670144,268,479,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-10 21:58:30.774162,96.11523298708666,56.68965812545384,47.71230472720464,0.018321421517552,4.0,-56.79,2.1127631471468895,-57.02,0.4609,1.1024,2.7089,0.452,0.8345,0.8194,0.40504510532096993,7
1610,npp,2586,39,1.17257976531982,15.4507608413696,44.2922172546387,3670144,2585,15,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-11 21:39:36.885545,95.24021927752284,69.5214167417244,56.02264482415058,0.004842560420836412,1.0,-69.63,3.5496478698597698,-69.78,0.6036,1.4796,2.5989,0.3368,0.4118,0.3949,0.28538128109326893,7
1628,npp,1519,3586,1.7430385351181,15.4479675292969,44.2918472290039,3670144,1524,2911,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-11 23:20:03.268191,-77.35872719429955,61.40948854197325,51.01662726734004,0.017838198371283403,17.0,61.53,2.5331140255951103,61.3,0.3133,0.8508,2.3302,0.5857,0.8506,1.021,0.6175736173737478,7
1664,npp,827,2925,0.580865383148193,15.4490852355957,44.2944374084473,3670144,826,2359,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-12 23:01:16.499458,-78.58987467249662,43.54305212185308,37.57861855258147,0.007089091863333277,14.0,43.64,1.5732132722552272,43.29,0.315,0.7426,1.9165,0.671,0.3955,0.3898,0.2294740171286716,7
1745,npp,2467,1592,0.716525018215179,15.4532928466797,44.2908172607422,3670176,2468,1197,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-14 22:23:37.623923,98.38716791203012,24.577103028864478,21.603078304703736,1.0036960347976431e-06,8.0,-24.66,1.1367971201176101,-25.0,0.257,0.5422,2.1899,0.919,0.6516,0.6585,0.6585,7
1781,npp,1729,920,0.707129120826721,15.4503059387207,44.2925262451172,3670176,1731,684,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-15 22:04:45.516361,97.21508030820976,50.72992065191341,43.25813118061577,4.044968879825417e-13,5.0,-50.85,1.847645286154319,-51.1,0.3873,0.9527,2.836,0.5231,0.3654,0.3699,0.3699,7
1817,npp,976,257,0.98881471157074,15.4480972290039,44.2907447814941,3670176,981,133,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-16 21:45:49.853689,95.37510947980813,65.91225232028125,53.91008720245658,6.187091344696985e-19,2.0,-66.02,3.0,-66.16,0.4712,1.3199,3.217,0.3776,0.388,0.3733,0.3733,7
1835,npp,2954,3803,0.750396609306335,15.4498119354248,44.2912635803223,3670176,2953,3060,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-16 23:26:14.458021,-77.01911611370477,65.54558557945107,53.69130118822191,1.4605920249181621e-08,18.0,65.68,3.0,65.51,0.4075,1.0972,2.9423,0.4542,0.3827,0.3408,0.3408,7
1880,npp,2251,3146,0.50728964805603,15.4508275985718,44.2927551269531,3670176,2250,2515,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-17 23:07:27.694296,-78.17801311763589,50.56630161793305,43.13527978842835,6.083652194641358e-15,15.0,50.67,1.847645286154319,50.45,0.2674,0.7076,2.3402,0.7042,0.3899,0.3572,0.3572,7
1916,npp,1548,2477,0.3430315554142,15.4477910995483,44.2908363342285,3670176,1547,2006,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-18 22:48:39.149535,-79.3799964779125,24.640131428990934,21.65771501584992,9.85986686515624e-21,12.0,24.68,1.1367971201176101,24.33,0.2304,0.5946,1.5947,0.838,0.277,0.2875,0.2875,7
1943,npp,829,1811,0.406110376119614,15.4476661682129,44.2930870056152,3670176,829,1389,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-19 22:29:48.824867,95.75101047512976,12.840245963086899,11.3452684891125,1.2241663277459585e-25,9.0,-12.88,1.015504800579495,-13.21,0.2402,0.5425,2.0947,0.9186,0.3641,0.3731,0.3731,7
1988,npp,95,1142,0.5431652963161471,15.4473361968994,44.2905731201172,3670176,93,841,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-20 22:10:56.717402,96.63050066504802,43.66365559307676,37.67280103870805,1.818612346961421e-31,6.0,-43.77,1.5732132722552272,-43.93,0.3912,0.8224,2.8664,0.6059,0.3208,0.3291,0.3291,7
2024,npp,2418,476,1.13197612762451,15.451771736145,44.2891464233398,3670176,2421,283,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-21 21:52:04.611890,96.31760152184238,61.71436504693622,51.213103837124265,2.655192088224533e-29,3.0,-61.82,2.5331140255951103,-61.97,0.4098,1.1973,3.0293,0.4162,0.4725,0.4711,0.4711,7
2042,npp,1296,4019,1.040454685688019,15.4493074417114,44.2919616699219,3670176,1301,3177,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-21 23:32:23.878322,-76.28057963743478,69.09683645037934,55.791694958830824,1.0260410642283806e-26,19.0,69.24,3.5496478698597698,69.1,0.6452,1.535,2.9498,0.3246,0.359,0.3378,0.3378,7
2168,npp,2258,2033,0.5984675884246831,15.4511737823486,44.2927551269531,3670176,2258,1599,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-24 22:36:01.771347,122.61934013326864,0.09736534542795754,0.08618640527043296,3.297067445713694e-26,10.0,0.25,1.0,-0.48,0.2677,0.4983,1.8111,1.0,0.5985,0.5985,0.5985,7
2204,npp,1528,1365,0.501492083072662,15.45290184021,44.293083190918,3670176,1528,1029,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-25 22:17:09.642033,97.43531543909671,35.0729284127708,30.572959749842582,5.1783033677529116e-23,7.0,-35.17,1.2937979144666532,-35.38,0.2821,0.7069,2.753,0.7049,0.3396,0.3535,0.3535,7
2240,npp,783,693,0.49930003285408,15.4519119262695,44.2892570495605,3670176,788,475,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-26 21:58:15.756007,96.04914944586434,56.81411502144107,47.79768638562994,2.757207937879022e-18,4.0,-56.92,2.1127631471468895,-57.02,0.4609,1.1024,2.7089,0.452,0.2129,0.2257,0.2257,7
2285,npp,25,34,1.62076199054718,15.4509210586548,44.287410736084,3670176,25,13,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-27 21:39:21.874585,95.25388799220586,69.60457680880563,56.06240393768887,2.8214746088031444e-12,1.0,-69.7,3.5496478698597698,-69.78,0.6036,1.4796,2.5989,0.3368,0.5381,0.5459,0.5459,7
2303,npp,2030,3579,1.073417484760284,15.4510173797607,44.290412902832,3670176,2028,2904,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-27 23:19:48.257746,-77.39919664252439,61.27073764461756,50.91803891330792,1.079482334943951e-21,17.0,61.38,2.5331140255951103,61.3,0.3133,0.8508,2.3302,0.5857,0.5862,0.6287,0.6287,7
2339,npp,1336,2918,0.441830366849899,15.4523429870605,44.2911987304688,3670176,1336,2354,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.84153593388054,43.303426071689344,37.38157084854859,2.4410128353953164e-16,14.0,43.4,1.4867838833500562,43.29,0.315,0.7426,1.9165,0.671,0.296,0.2965,0.2965,7
2366,npp,626,2253,0.340729787945747,15.4514245986938,44.2938041687012,3670176,626,1809,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-29 22:42:12.947798,-80.01417567636936,12.60664174698386,11.1392610077221,1.1027807587052384e-09,11.0,12.64,1.015504800579495,12.47,0.2229,0.517,1.5211,0.9639,0.3247,0.3284,0.3284,7
2402,npp,2973,1585,0.995265662670135,15.4492130279541,44.2888603210449,3670144,2973,1191,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-30 22:23:20.844365,96.8446104977266,24.93705559029984,21.91300046698479,0.0010302580562933576,8.0,-25.0,1.1367971201176101,-25.0,0.257,0.5422,2.1899,0.919,0.8968,0.9147,0.8913998173150106,7
2447,npp,2216,913,2.90910863876343,15.4527292251587,44.2893486022949,3670144,2216,680,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-05-31 22:04:28.744573,96.73613105140969,50.937613644994514,43.41451791418759,0.01548681185279142,5.0,-51.04,1.847645286154319,-51.1,0.3873,0.9527,2.836,0.5231,1.5572,1.5216,1.1713522701483727,7
2537,npp,2751,3138,4.14308261871338,15.4531126022339,44.2924499511719,3670144,2755,2510,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-02 23:07:10.930582,-77.83210014781723,50.345103715800626,42.96081514301438,0.05132301794740335,15.0,50.45,1.847645286154319,50.45,0.2674,0.7076,2.3402,0.7042,2.3577,2.9177,1.7569852773004855,7
2564,npp,2046,2470,7.579017162323,15.4498691558838,44.2933921813965,3670144,2046,2000,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-03 22:48:22.389616,-78.842138728148,24.29108730684952,21.353862398055323,0.1346163482245603,12.0,24.33,1.1367971201176101,24.33,0.2304,0.5946,1.5947,0.838,6.6422,6.3514,3.3069341141391857,7
2591,npp,1325,1804,10.6212930679321,15.4511737823486,44.2924118041992,3670144,1325,1382,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-04 22:29:32.074425,97.46350278335588,13.19575766462932,11.657309740336771,0.17191580082430477,9.0,-13.27,1.015504800579495,-13.21,0.2402,0.5425,2.0947,0.9186,10.4233,9.7572,5.869174527960436,7
2627,npp,589,1135,7.80775928497314,15.4512529373169,44.2899627685547,3670144,588,835,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-05 22:10:39.980511,96.58240219882322,43.90894086633498,37.86810426670234,0.11535378883050049,6.0,-44.0,1.5732132722552272,-43.93,0.3912,0.8224,2.8664,0.6059,4.9385,4.731,2.122173661066692,7
2663,npp,2910,469,5.07933712005615,15.4521646499634,44.2882843017578,3670144,2908,278,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-06 21:51:46.107428,96.0064118698298,61.861227455698845,51.306050068235564,0.07540554373974008,3.0,-61.97,2.5331140255951103,-61.97,0.4098,1.1973,3.0293,0.4162,2.0308,2.114,0.4086379949523846,7
2681,npp,1789,4010,5.38106250762939,15.4527196884155,44.2921409606934,3670144,1787,3173,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-06 23:32:07.153748,-76.56948591199902,68.97865811634455,55.71878474926028,0.08400819863221758,19.0,69.1,3.5496478698597698,69.1,0.6452,1.535,2.9498,0.3246,1.5818,1.7469,-0.15301853323609138,7
2717,npp,1107,3357,3.2179102897644,15.4464597702026,44.2929344177246,3670144,1109,2706,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-07 23:13:22.175124,-78.2788815241628,56.225797748281444,47.37317597198459,0.061196339328208664,16.0,56.33,2.1127631471468895,56.33,0.3265,0.8602,2.569,0.5793,1.6142,1.8641,0.4800915204838243,7
2753,npp,390,2690,2.1989688873291,15.4463338851929,44.2937812805176,3670144,390,2163,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-08 22:54:33.640629,-79.28561122426261,34.47954711801029,30.072400779101187,0.03936971928321736,13.0,34.56,1.2937979144666532,34.65,0.2666,0.6826,2.434,0.7301,1.6704,1.6054,0.7150195308037341,7
2789,npp,2745,2024,1.34246778488159,15.4508056640625,44.2905464172363,3670144,2745,1592,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-09 22:35:43.329475,80.31542125494332,0.6309678553962993,0.5584884599804469,0.021413961490982566,10.0,-0.64,1.0,-0.48,0.2677,0.4983,1.8111,1.0,1.3425,1.3425,0.8582046220591271,7
2825,npp,2013,1357,1.35510909557343,15.4512882232666,44.2892456054688,3670144,2012,1024,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-10 22:16:51.234146,97.298343721649,35.4155478655028,30.85907799713416,0.00871018751940865,7.0,-35.51,1.2937979144666532,-35.38,0.2821,0.7069,2.753,0.7049,0.9993,0.9553,0.758311527856524,7
2861,npp,1267,687,1.14078176021576,15.4501733779907,44.2895622253418,3670144,1269,468,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-11 21:57:59.136312,96.85609775301921,56.95702148977873,47.8973351929085,0.0015732657544648872,4.0,-57.07,2.1127631471468895,-57.02,0.4609,1.1024,2.7089,0.452,0.5165,0.5157,0.48011922558416614,7
2915,npp,2512,3571,1.19256508350372,15.4488191604614,44.2940521240234,3670144,2516,2898,196611,3866755,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-12 23:19:29.863069,-77.14684690367922,61.10182370758909,50.80023967143292,0.0032042334865527906,17.0,61.22,2.5331140255951103,61.3,0.3133,0.8508,2.3302,0.5857,0.6333,0.6985,0.6260334707202894,7
2951,npp,1816,2910,0.803822576999664,15.4505338668823,44.2932014465332,3670176,1816,2347,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-13 23:00:43.105866,-79.02164635737635,43.02750483030589,37.15512058200682,0.0003287207185634696,14.0,43.11,1.4867838833500562,43.29,0.315,0.7426,1.9165,0.671,0.5395,0.5394,0.5394,7
2978,npp,1104,2244,0.529751598834991,15.448802947998,44.2949066162109,3670176,1104,1801,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-14 22:41:52.792202,-76.63915220424113,12.143900405293001,10.731098496121918,1.4894172796093444e-08,11.0,12.13,1.015504800579495,12.47,0.2229,0.517,1.5211,0.9639,0.5109,0.5106,0.5106,7
3005,npp,361,1577,0.56351763010025,15.4486446380615,44.2889137268066,3670176,361,1185,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-15 22:23:02.481070,97.717922887689,25.30433194624878,22.229118257199165,8.235227488162671e-15,8.0,-25.4,1.1367971201176101,-25.0,0.257,0.5422,2.1899,0.919,0.5171,0.5179,0.5179,7
3041,npp,2690,906,0.77549022436142,15.4527158737183,44.294319152832,3670176,2692,675,196611,3866787,765,yem_sanaa_45_17,15.45,44.29166667,45,17,yem_sanaa,2012-06-16 22:04:10.389806,97.18140462184277,51.126399933923274,43.555946230683126,1.657098389177704e-20,5.0,-51.24,1.847645286154319,-51.1,0.3873,0.9527,2.836,0.5231,0.4024,0.4056,0.4056,7
